"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87RZXV","Personenauto","SSANGYONG","SSANGYONG REXTON","20250424","20240427","8415","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20051103","20051103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk by vooras","2550",,,"e4*2001/116*0060*06","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Onlogisch","04","Ja","2025-04-24T00:00:00.000","2024-04-27T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SXBX","Personenauto","SSANGYONG","SSANGYONG REXTON","20211120","20221027","12753","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20060526","20060526","Geen verstrekking in Open Data","45544","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk 110 cm a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2020","Logisch","00","Ja","2021-11-20T00:00:00.000","2022-10-27T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TGKG","Personenauto","SSANGYONG","SSANGYONG REXTON","20240915","20060825","14863","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1975","2760","2075","750","3200","20060825","20060825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2760",,,"e4*2001/116*0060*09","RDD","AF27","0","0.06","282","Nee","Nee",,"Nee","5960","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XZVD","Personenauto","SSANGYONG","REXTON","20250520","20180522","10546","MPV","7","ZWART","Niet geregistreerd","5","2696","1990","2805","2090","750","3500","20070117","20071128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2805",,,"e1*2001/116*0223*06","MDFB","AT","0","0.07","282","Nee","Nee",,"Nee","5960","0",,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2018-05-22T00:00:00.000","2007-01-17T00:00:00.000","2007-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RKDF","Personenauto","SSANGYONG","SSANGYONG REXTON","20241218","20240412","8140","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20050506","20050506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A612","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2024-04-12T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RNTD","Personenauto","SSANGYONG","SSANGYONG REXTON","20250517","20240307","9104","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20050623","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2024-03-07T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RNXL","Personenauto","SSANGYONG","SSANGYONG REXTON","20250407","20231103","8415","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20050709","20050709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Onlogisch","04","Ja","2025-04-07T00:00:00.000","2023-11-03T00:00:00.000","2005-07-09T00:00:00.000","2005-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RZXV","Personenauto","SSANGYONG","SSANGYONG REXTON","20240828","20140828","9376","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20051028","20051028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2014-08-28T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SHNF","Personenauto","SSANGYONG","SSANGYONG REXTON","20240525","20090525","8828","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20060106","20060106","Geen verstrekking in Open Data","35948","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk by vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2009-05-25T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TGHB","Personenauto","SSANGYONG","SSANGYONG REXTON","20240619","20110310","9495","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20060822","20060822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk v. vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2024-06-19T00:00:00.000","2011-03-10T00:00:00.000","2006-08-22T00:00:00.000","2006-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TSJH","Personenauto","SSANGYONG","SSANGYONG REXTON","20241120","20201003","8434","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20070112","20070112","Geen verstrekking in Open Data","33704","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk by vooras","2550",,,"e4*2001/116*0060*06","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2020-10-03T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RLKF","Personenauto","SSANGYONG","SSANGYONG REXTON","20240710","20140331","8140","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20050709","20050709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk v. achteras","2550",,,"e4*2001/116*0060*06","RG6","A612","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2014-03-31T00:00:00.000","2005-07-09T00:00:00.000","2005-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SBZS","Personenauto","SSANGYONG","SSANGYONG REXTON","20250113","20230211","8140","stationwagen","5","ROOD","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20051118","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-02-11T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SJBL","Personenauto","SSANGYONG","SSANGYONG REXTON","20230916","20210925","14267","stationwagen","5","ROOD","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20060127","20060127","Geen verstrekking in Open Data","50788","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"onder balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2022","Logisch","00","Ja","2023-09-16T00:00:00.000","2021-09-25T00:00:00.000","2006-01-27T00:00:00.000","2006-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SLRV","Personenauto","SSANGYONG","SSANGYONG REXTON","20250302","20110103","9104","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20060302","20060302","Geen verstrekking in Open Data","37205","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2011-01-03T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PVFT","Personenauto","SSANGYONG","SSANGYONG REXTON","20240521","20210714","10597","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20041210","20041210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RG6","A615","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2024-05-21T00:00:00.000","2021-07-14T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RLPF","Personenauto","SSANGYONG","SSANGYONG REXTON","20240421","20200423","9104","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20050602","20050602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A615","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2024-04-21T00:00:00.000","2020-04-23T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RXHT","Personenauto","SSANGYONG","SSANGYONG REXTON","20241025","20221014","9104","stationwagen","5","PAARS","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20051010","20051010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-10-14T00:00:00.000","2005-10-10T00:00:00.000","2005-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZGPL","Personenauto","SSANGYONG","SSANGYONG REXTON","20250519","20240402","13574","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1975","2760","2075","750","3200","20080229","20080229","Geen verstrekking in Open Data","47190","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2760",,,"e4*2001/116*0060*12","RDD","AF23C","1","0.06","282","Nee","Ja",,"Nee","5960","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2024-04-02T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PKDG","Personenauto","SSANGYONG","SSANGYONG REXTON","20240704","20150620","12753","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*03","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2015-06-20T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RLKF","Personenauto","SSANGYONG","SSANGYONG REXTON","20250315","20220310","8415","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20050527","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A612","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2022-03-10T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SHSJ","Personenauto","SSANGYONG","SSANGYONG REXTON","20250124","20201020","12481","stationwagen","5","PAARS","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20060113","20060113","Geen verstrekking in Open Data","44298","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-10-20T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TDPP","Personenauto","SSANGYONG","SSANGYONG REXTON","20250513","20230701","8709","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20060717","20060717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-07-01T00:00:00.000","2006-07-17T00:00:00.000","2006-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TFRH","Personenauto","SSANGYONG","SSANGYONG REXTON","20240924","20200727","13047","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1975","2760","2075","750","3200","20060808","20060808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk 090 cm a. vooras","2760",,,"e4*2001/116*0060*09","RDD","AF27","0","0.06","282","Nee","Nee",,"Nee","5960","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-07-27T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94SVLP","Personenauto","SSANGYONG","SSANGYONG REXTON","20250124","20200416","8676","stationwagen","7","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20060513","20060513","Geen verstrekking in Open Data","35654","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A612","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-04-16T00:00:00.000","2006-05-13T00:00:00.000","2006-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PSVP","Personenauto","SSANGYONG","SSANGYONG REXTON","20091119",,"12481","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20041118","20041118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2008","Logisch","00","Ja","2009-11-19T00:00:00.000",,"2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PXLT","Personenauto","SSANGYONG","SSANGYONG REXTON","20240213","20230927","12753","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20050103","20050103","Geen verstrekking in Open Data","45544","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-02-13T00:00:00.000","2023-09-27T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RTHT","Personenauto","SSANGYONG","SSANGYONG REXTON","20211002",,"13991","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20050825","20050825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RDD","AF27","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2020","Logisch","00","Ja","2021-10-02T00:00:00.000",,"2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
