"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R043GX","MERCEDES-BENZ","E 200 CDI","20110321","20220901","ZWART","47856","stationwagen"
"Personenauto","R046PR","MERCEDES-BENZ","E 200","20221111","20221111","GRIJS","73461","stationwagen"
"Personenauto","R051BB","MERCEDES-BENZ","E 200","20190322","20230602","ZWART","79268","stationwagen"
"Personenauto","R080HJ","MERCEDES-BENZ","E 200 D","20171124","20230613","GRIJS","64780","stationwagen"
"Personenauto","R092VR","MERCEDES-BENZ","E 200","20140731","20221201","GRIJS","58825","stationwagen"
"Personenauto","R102LT","MERCEDES-BENZ","E 200","20111110","20230408","ZWART","64615","stationwagen"
"Personenauto","R110TS","MERCEDES-BENZ","E 200","20160324","20221124","ZWART","54648","stationwagen"
"Personenauto","R127JL","MERCEDES-BENZ","E 200","20120410","20220913","WIT","65660","stationwagen"
"Personenauto","R130VP","MERCEDES-BENZ","E 200","20180612","20221130","GRIJS","68508","stationwagen"
"Personenauto","R152VL","MERCEDES-BENZ","E 200 D","20170410","20221129","GRIJS","68499","stationwagen"
"Personenauto","R165DD","MERCEDES-BENZ","E 200","20220802","20220802","GRIJS","75542","stationwagen"
"Personenauto","R175JR","MERCEDES-BENZ","E 200","20220922","20220922","GRIJS","68949","stationwagen"
"Personenauto","R210KZ","MERCEDES-BENZ","E 200","20220929","20220929","GRIJS","73554","stationwagen"
"Personenauto","R211TL","MERCEDES-BENZ","E 200","20170717","20221121","GRIJS","64117","stationwagen"
"Personenauto","R235TZ","MERCEDES-BENZ","E 200 D","20200609","20221129","ZWART","63144","stationwagen"
"Personenauto","R312PF","MERCEDES-BENZ","E 200","20110721","20230210","GRIJS","65665","stationwagen"
"Personenauto","R314VF","MERCEDES-BENZ","E 200","20121123","20230907","ZWART","63593","stationwagen"
"Personenauto","R321XR","MERCEDES-BENZ","E 200","20170824","20221213","GRIJS","68924","stationwagen"
"Personenauto","R333XL","MERCEDES-BENZ","E 200 CGI","20100407","20221211","GRIJS","50311","stationwagen"
"Personenauto","R352HJ","MERCEDES-BENZ","E 200","20110718","20220901","WIT","58884","stationwagen"
"Personenauto","R367LZ","MERCEDES-BENZ","E 200 D","20180810","20221017","GRIJS","68375","stationwagen"
"Personenauto","R376SP","MERCEDES-BENZ","E 200","20150826","20230127","BLAUW","61766","stationwagen"
"Personenauto","R394HX","MERCEDES-BENZ","E 200 KOMPRESSOR","20070703","20221108","GRIJS",,"stationwagen"
"Personenauto","R404BZ","MERCEDES-BENZ","E 200 D","20220729","20220729","ZWART","72591","stationwagen"
"Personenauto","R417BZ","MERCEDES-BENZ","E 200","20220729","20220729","GRIJS","72223","stationwagen"
"Personenauto","R427PL","MERCEDES-BENZ","E 200","20221031","20221031","ZWART","85731","stationwagen"
"Personenauto","R456ZG","MERCEDES-BENZ","E 200 KOMPRESSOR","20070801","20221217","GRIJS",,"stationwagen"
"Personenauto","R468LP","MERCEDES-BENZ","E 200","20221019","20221019","GRIJS","69881","stationwagen"
"Personenauto","R478HJ","MERCEDES-BENZ","E 200 KOMPRESSOR","20070817","20220916","GRIJS",,"stationwagen"
"Personenauto","R485BV","MERCEDES-BENZ","E 200 KOMPRESSOR","20040105","20221223","ZWART",,"stationwagen"
"Personenauto","R488RJ","MERCEDES-BENZ","E 200","20180912","20221126","BLAUW","68205","stationwagen"
"Personenauto","R492FT","MERCEDES-BENZ","E 200","20200303","20220815","WIT","66111","stationwagen"
"Personenauto","R511GZ","MERCEDES-BENZ","E 200 KOMPRESSOR","20080228","20220826","ZWART",,"stationwagen"
"Personenauto","R514TX","MERCEDES-BENZ","E 200","20160218","20221124","GRIJS","57923","stationwagen"
"Personenauto","R516KT","MERCEDES-BENZ","E 200","20221004","20221004","ZWART","72670","stationwagen"
"Personenauto","R526GJ","MERCEDES-BENZ","E 200","20161219","20221108","WIT","62120","stationwagen"
"Personenauto","R543JP","MERCEDES-BENZ","E 200 4MATIC","20180628","20231127","GRIJS","75650","stationwagen"
"Personenauto","R546SG","MERCEDES-BENZ","E 200 D","20170629","20221130","GRIJS","68293","stationwagen"
"Personenauto","R547VJ","MERCEDES-BENZ","E 200 D","20200707","20221214","GRIJS","62693","stationwagen"
"Personenauto","R560XR","MERCEDES-BENZ","E 200","20221216","20221216","GRIJS","78477","stationwagen"
"Personenauto","R561KF","MERCEDES-BENZ","E 200","20220928","20220928","GRIJS","68949","stationwagen"
"Personenauto","R573TX","MERCEDES-BENZ","E 200 KOMPRESSOR","20060907","20221124","GRIJS",,"stationwagen"
"Personenauto","R574JB","MERCEDES-BENZ","E 200","20201222","20220908","GRIJS","61645","stationwagen"
"Personenauto","R583GX","MERCEDES-BENZ","E 200","20220908","20220908","ZWART","71067","stationwagen"
"Personenauto","R624SR","MERCEDES-BENZ","E 200 CGI","20100706","20221114","ZWART","48318","stationwagen"
"Personenauto","R639FT","MERCEDES-BENZ","E 200","20180612","20221123","GRIJS","65115","stationwagen"
"Personenauto","R642JT","MERCEDES-BENZ","E 200 CDI","20130515","20230207","GRIJS","67719","stationwagen"
"Personenauto","R646BP","MERCEDES-BENZ","E 200 CGI","20100819","20220810","ZWART","60431","stationwagen"
"Personenauto","R662NS","MERCEDES-BENZ","E 200 D","20201103","20221017","GRIJS","80628","stationwagen"
"Personenauto","R675PT","MERCEDES-BENZ","E 200","20221028","20221028","BLAUW","73487","stationwagen"
"Personenauto","R678BP","MERCEDES-BENZ","E 200","20161121","20221217","WIT","58842","stationwagen"
"Personenauto","R691HT","MERCEDES-BENZ","E 200 CGI","20100428","20220909","GRIJS","62366","stationwagen"
"Personenauto","R714TG","MERCEDES-BENZ","E 200","20221124","20221124","GRIJS","75030","stationwagen"
"Personenauto","R735VN","MERCEDES-BENZ","E 200","20221206","20221206","BLAUW","69480","stationwagen"
"Personenauto","R768LJ","MERCEDES-BENZ","E 200 D","20180514","20220930","GRIJS","74573","stationwagen"
"Personenauto","R776RP","MERCEDES-BENZ","E 200","20221111","20221111","ZWART","73868","stationwagen"
"Personenauto","R791ZH","MERCEDES-BENZ","E 200","20230105","20230105","GRIJS","77183","stationwagen"
"Personenauto","R793KN","MERCEDES-BENZ","E 200 CGI","20100415","20221005","GRIJS","67167","stationwagen"
"Personenauto","R800PV","MERCEDES-BENZ","E 200 KOMPRESSOR","20080529","20221026","ZWART",,"stationwagen"
"Personenauto","R808ZH","MERCEDES-BENZ","E 200 4MATIC","20221227","20221227","GRIJS","96141","stationwagen"
"Personenauto","R812KS","MERCEDES-BENZ","E 200 CGI","20101020","20221012","ZWART","65981","stationwagen"
"Personenauto","R831RV","MERCEDES-BENZ","E 200 D","20170622","20221104","ZWART","64349","stationwagen"
"Personenauto","R844BG","MERCEDES-BENZ","E 200 CDI","20150119","20220719","ZWART","65898","stationwagen"
"Personenauto","R846SX","MERCEDES-BENZ","E 200 KOMPRESSOR","20070911",,"ZWART",,"stationwagen"
"Personenauto","R857HB","MERCEDES-BENZ","E 200","20220831","20220831","GRIJS","71618","stationwagen"
"Personenauto","R881DJ","MERCEDES-BENZ","E 200","20190327","20220815","BLAUW","77744","stationwagen"
"Personenauto","R897XN","MERCEDES-BENZ","E 200","20180124","20221215","GRIJS","69576","stationwagen"
"Personenauto","R935JG","MERCEDES-BENZ","E 200","20110603","20230130","ZWART","62644","stationwagen"
"Personenauto","R936FD","MERCEDES-BENZ","E 200","20220810","20220810","ZWART","73953","stationwagen"
"Personenauto","R968KS","MERCEDES-BENZ","E 200 D","20170509","20221125","BLAUW","69516","stationwagen"
"Personenauto","R973NS","MERCEDES-BENZ","E 200","20221019","20221019","GRIJS","74183","stationwagen"
"Personenauto","R981HT","MERCEDES-BENZ","E 200 CGI","20110321","20220924","WIT","62553","stationwagen"
"Personenauto","R995HZ","MERCEDES-BENZ","E 200","20170131","20221021","GRIJS","60431","stationwagen"
"Personenauto","RB059T","MERCEDES-BENZ","E 200","20171027","20171027","ZWART","67844","stationwagen"
"Personenauto","RB113J","MERCEDES-BENZ","E 200 D","20171021","20171021","BLAUW","58741","stationwagen"
"Personenauto","RB178B","MERCEDES-BENZ","E 200 D","20171020","20171020","BLAUW","57047","stationwagen"
"Personenauto","RB487L","MERCEDES-BENZ","E 200","20171025","20171025","ZWART","61357","stationwagen"
"Personenauto","RB502L","MERCEDES-BENZ","E 200","20171027","20171027","BLAUW","62339","stationwagen"
"Personenauto","RB519N","MERCEDES-BENZ","E 200 CDI","20130607","20171221","GRIJS","56420","stationwagen"
"Personenauto","RB618X","MERCEDES-BENZ","E 200 D","20171027","20171027","BLAUW","65142","stationwagen"
"Personenauto","RB666N","MERCEDES-BENZ","E 200 CDI","20140204","20171018","BRUIN","60577","stationwagen"
"Personenauto","RB694G","MERCEDES-BENZ","E 200 BLUETEC","20160125","20171016","ZWART","63973","stationwagen"
"Personenauto","RB751P","MERCEDES-BENZ","E 200","20171031","20171031","BLAUW","57076","stationwagen"
"Personenauto","RB808N","MERCEDES-BENZ","E 200 CDI","20130607","20171223","GRIJS","58984","stationwagen"
"Personenauto","RD385H","MERCEDES-BENZ","E 200 D","20171031","20171031","ZWART","57561","stationwagen"
"Personenauto","RD427H","MERCEDES-BENZ","E 200 D","20171027","20171027","GRIJS","60144","stationwagen"
"Personenauto","RD532G","MERCEDES-BENZ","E 200","20161024","20171024","GRIJS","80394","stationwagen"
"Personenauto","RD618J","MERCEDES-BENZ","E 200","20161025","20171027","GRIJS","73110","stationwagen"
"Personenauto","RD635D","MERCEDES-BENZ","E 200","20171030","20171030","GROEN","68265","stationwagen"
"Personenauto","RD664D","MERCEDES-BENZ","E 200","20171109","20171109","GRIJS","67103","stationwagen"
"Personenauto","RD962K","MERCEDES-BENZ","E 200 D","20171030","20171030","ZWART","64093","stationwagen"
"Personenauto","RF180T","MERCEDES-BENZ","E 200 D","20171110","20171110","GROEN","73060","stationwagen"
"Personenauto","RF224P","MERCEDES-BENZ","E 200 CGI","20100719","20171102","ZWART","58998","stationwagen"
"Personenauto","RF497X","MERCEDES-BENZ","E 200 D","20171115","20171115","ZWART","59086","stationwagen"
"Personenauto","RF704F","MERCEDES-BENZ","E 200","20171107","20171107","BLAUW","60621","stationwagen"
"Personenauto","RF717F","MERCEDES-BENZ","E 200 D","20171107","20171107","ZWART","59086","stationwagen"
"Personenauto","RF744F","MERCEDES-BENZ","E 200 D","20171108","20171108","BLAUW","59479","stationwagen"
"Personenauto","RF977L","MERCEDES-BENZ","E 200 D","20171107","20171107","ZWART","79606","stationwagen"
"Personenauto","RF980L","MERCEDES-BENZ","E 200","20171110","20171110","BLAUW","64142","stationwagen"
"Personenauto","RF992P","MERCEDES-BENZ","E 200","20171110","20171110","ZWART","57209","stationwagen"
"Personenauto","RG157F","MERCEDES-BENZ","E 200","20161206","20171117","GRIJS","62812","stationwagen"
"Personenauto","RG259L","MERCEDES-BENZ","E 200 D","20171115","20171115","GRIJS","57047","stationwagen"
"Personenauto","RG561B","MERCEDES-BENZ","E 200 D","20171117","20171117","ZWART","57561","stationwagen"
"Personenauto","RG733R","MERCEDES-BENZ","E 200","20161209","20171117","WIT","68920","stationwagen"
"Personenauto","RG966S","MERCEDES-BENZ","E 200","20171121","20171121","BLAUW","60087","stationwagen"
"Personenauto","RH027K","MERCEDES-BENZ","E 200 CDI","20120704","20171121","GRIJS","61871","stationwagen"
"Personenauto","RH127D","MERCEDES-BENZ","E 200 D","20170404","20171123","GRIJS","62131","stationwagen"
"Personenauto","RH215X","MERCEDES-BENZ","E 200 D","20171201","20171201","GRIJS","64644","stationwagen"
"Personenauto","RH261K","MERCEDES-BENZ","E 200","20161025","20171129","GRIJS","64387","stationwagen"
"Personenauto","RH326D","MERCEDES-BENZ","E 200 KOMPRESSOR","20060609","20171117","GRIJS",,"stationwagen"
"Personenauto","RH385H","MERCEDES-BENZ","E 200 D","20171129","20171129","GRIJS","64924","stationwagen"
"Personenauto","RH754H","MERCEDES-BENZ","E 200","20161019","20171209","GRIJS","60923","stationwagen"
"Personenauto","RH869T","MERCEDES-BENZ","E 200","20161025","20171129","GRIJS","63275","stationwagen"
"Personenauto","RH906J","MERCEDES-BENZ","E 200 CDI","20130708","20171121","GRIJS","67593","stationwagen"
"Personenauto","RJ007N","MERCEDES-BENZ","E 200 CDI","20121203","20171205","GRIJS","55931","stationwagen"
"Personenauto","RJ265T","MERCEDES-BENZ","E 200","20160930","20171201","ZWART","61799","stationwagen"
"Personenauto","RJ309D","MERCEDES-BENZ","E 200 D","20171129","20171129","ZWART","64093","stationwagen"
"Personenauto","RJ313D","MERCEDES-BENZ","E 200 D","20171129","20171129","GRIJS","64093","stationwagen"
"Personenauto","RJ578B","MERCEDES-BENZ","E 200 CDI","20140904","20171127","BLAUW","60908","stationwagen"
"Personenauto","RJ692L","MERCEDES-BENZ","E 200 CGI","20110307","20180302","ZWART","74891","stationwagen"
"Personenauto","RJ862H","MERCEDES-BENZ","E 200","20171130","20171130","GRIJS","77922","stationwagen"
"Personenauto","RJ881Z","MERCEDES-BENZ","E 200","20171213","20171213","BLAUW","74412","stationwagen"
"Personenauto","RJ993V","MERCEDES-BENZ","E 200","20161114","20171204","GRIJS","64251","stationwagen"
"Personenauto","RK115T","MERCEDES-BENZ","E 200 BLUETEC","20160415","20171214","GRIJS","55703","stationwagen"
"Personenauto","RK169H","MERCEDES-BENZ","E 200","20120112","20171208","GRIJS","57790","stationwagen"
"Personenauto","RK820X","MERCEDES-BENZ","E 200","20180104","20180104","GRIJS","67630","stationwagen"
"Personenauto","RK931B","MERCEDES-BENZ","E 200 BLUETEC","20141117","20171206","ZWART","55863","stationwagen"
"Personenauto","RL108F","MERCEDES-BENZ","E 200 D","20170130","20171222","ZWART","64853","stationwagen"
"Personenauto","RL700N","MERCEDES-BENZ","E 200 D","20180103","20180103","BLAUW","64172","stationwagen"
"Personenauto","RL714N","MERCEDES-BENZ","E 200 D","20171229","20171229","BLAUW","57561","stationwagen"
"Personenauto","RL715N","MERCEDES-BENZ","E 200 D","20171229","20171229","BLAUW","57561","stationwagen"
"Personenauto","RL716N","MERCEDES-BENZ","E 200 D","20171229","20171229","BLAUW","57561","stationwagen"
"Personenauto","RL773D","MERCEDES-BENZ","E 200 D","20170329","20171222","GRIJS","64853","stationwagen"
"Personenauto","RL777X","MERCEDES-BENZ","E 200","20180111","20180111","ZWART","71508","stationwagen"
"Personenauto","RL782X","MERCEDES-BENZ","E 200 D","20180111","20180111","ZWART","57561","stationwagen"
"Personenauto","RL810X","MERCEDES-BENZ","E 200 D","20180105","20180105","GRIJS","64172","stationwagen"
"Personenauto","RL813K","MERCEDES-BENZ","E 200","20170125","20171219","GRIJS","64867","stationwagen"
"Personenauto","RL816N","MERCEDES-BENZ","E 200 D","20180104","20180104","GRIJS","72540","stationwagen"
"Personenauto","RL817N","MERCEDES-BENZ","E 200 D","20180104","20180104","GRIJS","58741","stationwagen"
"Personenauto","RL818N","MERCEDES-BENZ","E 200 D","20180111","20180111","BLAUW","58741","stationwagen"
"Personenauto","RL819N","MERCEDES-BENZ","E 200 D","20180111","20180111","BLAUW","58741","stationwagen"
"Personenauto","RL876N","MERCEDES-BENZ","E 200","20180104","20180104","GROEN","57741","stationwagen"
"Personenauto","RL877N","MERCEDES-BENZ","E 200","20171222","20171222","ZWART","64732","stationwagen"
"Personenauto","RL881N","MERCEDES-BENZ","E 200 D","20180109","20180109","GRIJS","61366","stationwagen"
"Personenauto","RLBP04","MERCEDES-BENZ","E 200","19970409","19970409","WIT",,"stationwagen"
"Personenauto","RN172L","MERCEDES-BENZ","E 200","20180109","20180109","GRIJS","76218","stationwagen"
"Personenauto","RN574G","MERCEDES-BENZ","E 200 KOMPRESSOR","20070309","20180205","GRIJS",,"stationwagen"
"Personenauto","RN590S","MERCEDES-BENZ","E 200","20161024","20180105","GRIJS","61409","stationwagen"
"Personenauto","RP757B","MERCEDES-BENZ","E 200 BLUETEC","20150909","20180105","GRIJS","65954","stationwagen"
"Personenauto","RP823D","MERCEDES-BENZ","E 200","20180102","20180102","GROEN","67155","stationwagen"
"Personenauto","RP845D","MERCEDES-BENZ","E 200","20180120","20180120","GRIJS","80924","stationwagen"
"Personenauto","RP985D","MERCEDES-BENZ","E 200 D","20180111","20180111","ZWART","57561","stationwagen"
"Personenauto","RR131L","MERCEDES-BENZ","E 200 D","20180112","20180112","BLAUW","62141","stationwagen"
"Personenauto","RR151L","MERCEDES-BENZ","E 200","20180115","20180115","ZWART","60547","stationwagen"
"Personenauto","RR152L","MERCEDES-BENZ","E 200 D","20180115","20180115","GRIJS","61547","stationwagen"
"Personenauto","RR181L","MERCEDES-BENZ","E 200 D","20180104","20180104","BLAUW","64644","stationwagen"
"Personenauto","RR277R","MERCEDES-BENZ","E 200","20160810","20180112","GRIJS","74395","stationwagen"
"Personenauto","RR883P","MERCEDES-BENZ","E 200 D","20180104","20180104","GRIJS","65063","stationwagen"
"Personenauto","RR885P","MERCEDES-BENZ","E 200 D","20180104","20180104","GRIJS","65063","stationwagen"
"Personenauto","RR983T","MERCEDES-BENZ","E 200","20180110","20180110","GRIJS","67454","stationwagen"
"Personenauto","RS025B","MERCEDES-BENZ","E 200 CDI","20130607","20181011","GRIJS","55416","stationwagen"
"Personenauto","RS138Z","MERCEDES-BENZ","E 200","20180126","20180126","ZWART","59026","stationwagen"
"Personenauto","RS151H","MERCEDES-BENZ","E 200","20161128","20180117","GRIJS","76378","stationwagen"
"Personenauto","RS157S","MERCEDES-BENZ","E 200","20130917","20180124","ZWART","65662","stationwagen"
"Personenauto","RS262D","MERCEDES-BENZ","E 200 KOMPRESSOR","20070810","20180514","GRIJS",,"stationwagen"
"Personenauto","RS281J","MERCEDES-BENZ","E 200","20180120","20180120","GRIJS","68404","stationwagen"
"Personenauto","RS636R","MERCEDES-BENZ","E 200 BLUETEC","20141010","20180118","ZWART","60643","stationwagen"
"Personenauto","RS677H","MERCEDES-BENZ","E 200 CDI","20140228","20180112","BLAUW","50692","stationwagen"
"Personenauto","RS859J","MERCEDES-BENZ","E 200","20140307","20180125","GRIJS","64649","stationwagen"
"Personenauto","RS925K","MERCEDES-BENZ","E 200","20180119","20180119","GRIJS","84533","stationwagen"
"Personenauto","RS933K","MERCEDES-BENZ","E 200 D","20180122","20180122","ZWART","57737","stationwagen"
"Personenauto","RS934L","MERCEDES-BENZ","E 200 BLUETEC","20150717","20180116","BLAUW","61274","stationwagen"
"Personenauto","RT536G","MERCEDES-BENZ","E 200","20161007","20180209","GRIJS","68287","stationwagen"
"Personenauto","RT625F","MERCEDES-BENZ","E 200","20180131","20180131","ZWART","59789","stationwagen"
"Personenauto","RT625V","MERCEDES-BENZ","E 200","20180216","20180216","GRIJS","68210","stationwagen"
"Personenauto","RT674F","MERCEDES-BENZ","E 200 D","20180131","20180131","ZWART","71291","stationwagen"
"Personenauto","RT735H","MERCEDES-BENZ","E 200","20180130","20180130","GRIJS","67744","stationwagen"
"Personenauto","RT746X","MERCEDES-BENZ","E 200 BLUETEC","20150422","20180203","ZWART","65319","stationwagen"
"Personenauto","RT761H","MERCEDES-BENZ","E 200 D","20180131","20180131","ZWART","67286","stationwagen"
"Personenauto","RT915K","MERCEDES-BENZ","E 200","20180130","20180130","GRIJS","70648","stationwagen"
"Personenauto","RV220P","MERCEDES-BENZ","E 200","20180226","20180226","BLAUW","73800","stationwagen"
"Personenauto","RV239P","MERCEDES-BENZ","E 200 D","20180216","20180216","ZWART","65144","stationwagen"
"Personenauto","RV340J","MERCEDES-BENZ","E 200","20180213","20180213","GRIJS","64047","stationwagen"
"Personenauto","RV529K","MERCEDES-BENZ","E 200 KOMPRESSOR","20030402","20180615","GRIJS",,"stationwagen"
"Personenauto","RV553D","MERCEDES-BENZ","E 200 D","20180212","20180212","WIT","63278","stationwagen"
"Personenauto","RV585D","MERCEDES-BENZ","E 200","20180209","20180209","ZWART","72572","stationwagen"
"Personenauto","RX100G","MERCEDES-BENZ","E 200","20170208","20180215","GRIJS","70627","stationwagen"
"Personenauto","RX117F","MERCEDES-BENZ","E 200 BLUETEC","20141217","20180214","GRIJS","65349","stationwagen"
"Personenauto","RX140B","MERCEDES-BENZ","E 200 D","20170316","20180224","GRIJS","67967","stationwagen"
"Personenauto","RX276G","MERCEDES-BENZ","E 200 D","20180221","20180221","GRIJS","76356","stationwagen"
"Personenauto","RX331R","MERCEDES-BENZ","E 200 D","20180222","20180222","BLAUW","65219","stationwagen"
"Personenauto","RX464Z","MERCEDES-BENZ","E 200 D","20180227","20180227","GRIJS","67286","stationwagen"
"Personenauto","RX648L","MERCEDES-BENZ","E 200","20180328","20180328","BLAUW","69764","stationwagen"
"Personenauto","RX662L","MERCEDES-BENZ","E 200","20180223","20180223","GRIJS","73249","stationwagen"
"Personenauto","RX686K","MERCEDES-BENZ","E 200 D","20170308","20180221","WIT","60978","stationwagen"
"Personenauto","RX711F","MERCEDES-BENZ","E 200 KOMPRESSOR","20030724","20180315","GRIJS",,"stationwagen"
"Personenauto","RX936T","MERCEDES-BENZ","E 200 D","20180223","20180223","BLAUW","65219","stationwagen"
"Personenauto","RX940T","MERCEDES-BENZ","E 200","20180223","20180223","WIT","74918","stationwagen"
"Personenauto","RZ083H","MERCEDES-BENZ","E 200 CDI","20130930","20180301","GRIJS","56214","stationwagen"
"Personenauto","RZ084D","MERCEDES-BENZ","E 200 CDI","20130719","20180728","GRIJS","65185","stationwagen"
"Personenauto","RZ243D","MERCEDES-BENZ","E 200 CDI","20130905","20181206","GRIJS","61386","stationwagen"
"Personenauto","RZ628X","MERCEDES-BENZ","E 200 BLUETEC","20150805","20180627","ZWART","64970","stationwagen"
"Personenauto","RZ666S","MERCEDES-BENZ","E 200","20170516","20180307","GRIJS","65182","stationwagen"
"Personenauto","RZ994G","MERCEDES-BENZ","E 200 4MATIC","20170403","20180301","GRIJS","75368","stationwagen"
"Personenauto","RZXV64","MERCEDES-BENZ","E 200","19970821","19970821","GROEN",,"stationwagen"
"Personenauto","S030KZ","MERCEDES-BENZ","E 200","20180827","20230420","GRIJS","60435","stationwagen"
"Personenauto","S082XF","MERCEDES-BENZ","E 200 D","20211122","20230420","ZWART","65508","stationwagen"
"Personenauto","S105GD","MERCEDES-BENZ","E 200","20170705","20240203","ZWART","63432","stationwagen"
"Personenauto","S109JX","MERCEDES-BENZ","E 200 4MATIC AllTerrain","20210325","20230227","GRIJS","85749","stationwagen"
"Personenauto","S110GV","MERCEDES-BENZ","E 200 D","20170621","20230114","ZWART","71908","stationwagen"
"Personenauto","S122ZN","MERCEDES-BENZ","E 200","20220103","20230502","ZWART","84416","stationwagen"
"Personenauto","S143NX","MERCEDES-BENZ","E 200 CGI","20100614","20230331","WIT","70033","stationwagen"
"Personenauto","S229JR","MERCEDES-BENZ","E 200 CGI","20100604","20230204","ZWART","52482","stationwagen"
"Personenauto","S244KJ","MERCEDES-BENZ","E 200 D","20181113","20230211","ZWART","62912","stationwagen"
"Personenauto","S295XF","MERCEDES-BENZ","E 200 D","20210803","20230420","ZWART","67785","stationwagen"
"Personenauto","S299NG","MERCEDES-BENZ","E 200 KOMPRESSOR","20071004","20230330","GRIJS",,"stationwagen"
"Personenauto","S311XB","MERCEDES-BENZ","E 200","20230509","20230509","WIT","78675","stationwagen"
"Personenauto","S334RB","MERCEDES-BENZ","E 200","20220126","20240117","GRIJS","78512","stationwagen"
"Personenauto","S363ZT","MERCEDES-BENZ","E 200 KOMPRESSOR","20070327","20230525","GRIJS",,"stationwagen"
"Personenauto","S374SZ","MERCEDES-BENZ","E 200","20191212","20230331","GRIJS","66501","stationwagen"
"Personenauto","S391HT","MERCEDES-BENZ","E 200 D","20170415","20230215","GRIJS","39948","stationwagen"
"Personenauto","S415SZ","MERCEDES-BENZ","E 200","20180608","20230502","GRIJS","67006","stationwagen"
"Personenauto","S422NJ","MERCEDES-BENZ","E 200 4MATIC","20171107","20230811","GRIJS","68148","stationwagen"
"Personenauto","S438PB","MERCEDES-BENZ","E 200","20211222","20230308","GRIJS","69909","stationwagen"
"Personenauto","S445FV","MERCEDES-BENZ","E 200","20230126","20230126","GRIJS","76318","stationwagen"
"Personenauto","S452PJ","MERCEDES-BENZ","E 200 D","20211026","20230320","ZWART","68603","stationwagen"
"Personenauto","S501NS","MERCEDES-BENZ","E 200 D","20181026","20230613","WIT","60040","stationwagen"
"Personenauto","S507KK","MERCEDES-BENZ","E 200 4MATIC","20220125","20230809","ZWART","87388","stationwagen"
"Personenauto","S528BK","MERCEDES-BENZ","E 200","20230131","20230131","GRIJS","73941","stationwagen"
"Personenauto","S557GF","MERCEDES-BENZ","E 200","20150112","20230104","ZWART","65345","stationwagen"
"Personenauto","S571XL","MERCEDES-BENZ","E 200 KOMPRESSOR","20070330","20230423","GRIJS",,"stationwagen"
"Personenauto","S573VP","MERCEDES-BENZ","E 200","20201217","20230414","ZWART","71464","stationwagen"
"Personenauto","S575BV","MERCEDES-BENZ","E 200","20221230","20221230","ZWART","78477","stationwagen"
"Personenauto","S575JT","MERCEDES-BENZ","E 200 4MATIC ALLTERRAIN","20230209","20230209","GRIJS","88722","stationwagen"
"Personenauto","S576BV","MERCEDES-BENZ","E 200","20221230","20221230","ZWART","78477","stationwagen"
"Personenauto","S622SR","MERCEDES-BENZ","E 200","20170717","20230520","GRIJS","59948","stationwagen"
"Personenauto","S625GH","MERCEDES-BENZ","E 200","20120228","20230311","ZWART","59723","stationwagen"
"Personenauto","S647PK","MERCEDES-BENZ","E 200 CGI","20110118","20230413","ZWART","63916","stationwagen"
"Personenauto","S656BV","MERCEDES-BENZ","E 200","20221230","20221230","ZWART","78477","stationwagen"
"Personenauto","S666RB","MERCEDES-BENZ","E 200","20121220","20230809","ZWART","60709","stationwagen"
"Personenauto","S697BV","MERCEDES-BENZ","E 200","20230102","20230102","ZWART","73461","stationwagen"
"Personenauto","S707LT","MERCEDES-BENZ","E 200","20230306","20230306","ZWART","85726","stationwagen"
"Personenauto","S709HF","MERCEDES-BENZ","E 200 CDI","20130802","20230124","GRIJS","57903","stationwagen"
"Personenauto","S716FX","MERCEDES-BENZ","E 200","20171030","20221231","GROEN","63147","stationwagen"
"Personenauto","S761ZR","MERCEDES-BENZ","E 200 CGI","20101021","20230512","ZWART","61585","stationwagen"
"Personenauto","S795FR","MERCEDES-BENZ","E 200","20150424","20221229","GRIJS","58303","stationwagen"
"Personenauto","S808ZL","MERCEDES-BENZ","E 200 4MATIC AllTerrain","20220210","20230504","GRIJS","86804","stationwagen"
"Personenauto","S809LK","MERCEDES-BENZ","E 200","20230227","20230227","GRIJS","98224","stationwagen"
"Personenauto","S819GG","MERCEDES-BENZ","E 200","20181107","20230316","ZWART","63813","stationwagen"
"Personenauto","S836FF","MERCEDES-BENZ","E 200","20230109","20230109","ZWART","69881","stationwagen"
"Personenauto","S846XF","MERCEDES-BENZ","E 200","20230503","20230503","BLAUW","79139","stationwagen"
"Personenauto","S871FN","MERCEDES-BENZ","E 200","20230123","20230123","BLAUW","75881","stationwagen"
"Personenauto","S888GV","MERCEDES-BENZ","E 200 KOMPRESSOR","20070928","20230116","GRIJS",,"stationwagen"
"Personenauto","S888LP","MERCEDES-BENZ","E 200","20230228","20230228","BLAUW","73844","stationwagen"
"Personenauto","S908FN","MERCEDES-BENZ","E 200","20230123","20230123","GRIJS","89980","stationwagen"
"Personenauto","S915FN","MERCEDES-BENZ","E 200","20230105","20230105","ZWART","90600","stationwagen"
"Personenauto","S919LP","MERCEDES-BENZ","E 200 D","20230228","20230228","BLAUW","83552","stationwagen"
"Personenauto","S946VJ","MERCEDES-BENZ","E 200","20140422","20240222","GRIJS","56124","stationwagen"
