"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89JSNX","Personenauto","DAIHATSU","YRV","20240701","20210703","3490","stationwagen","5","ZWART","Niet geregistreerd","4","1298","887","1400","987","350","1000","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GQGEW","0","0.06","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-03T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JVHV","Personenauto","DAIHATSU","YRV","20241025","20201005","2948","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20020926","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-10-05T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JXZB","Personenauto","DAIHATSU","YRV","20240618","20220617","2538","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","862","1400","962","350","1000","20021004","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2022-06-17T00:00:00.000","2002-10-04T00:00:00.000","2002-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NNTR","Personenauto","DAIHATSU","YRV","20250118","20220621","2177","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-06-21T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NVNV","Personenauto","DAIHATSU","YRV","20240708","20210623","3074","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","882","1400","982","350","1000","20040311","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GQNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-06-23T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PDGD","Personenauto","DAIHATSU","YRV","20240624","20150313","3205","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","887","1400","987","350","1000","20040506","20040506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GQGEW","0","0.06","236","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2015-03-13T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RTZF","Personenauto","DAIHATSU","YRV","20240912","20051007","1857","stationwagen","4","GRIJS","Niet geregistreerd","3","989","847","1360","947","350","750","20050912","20050912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*03","M200","JMNEW","0","0.05","236","Nee","Nee",,"Nee","2110","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2005-10-07T00:00:00.000","2005-09-12T00:00:00.000","2005-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89SKJD","Personenauto","DAIHATSU","YRV","20250330","20200622","2170","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20060207","20060207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-06-22T00:00:00.000","2006-02-07T00:00:00.000","2006-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XBFK","Personenauto","DAIHATSU","YRV","20250324","20070324","2390","stationwagen","4","ROSE","Niet geregistreerd","4","1298","867","1400","967","350","1000","20070324","20070324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2007-03-24T00:00:00.000","2007-03-24T00:00:00.000","2007-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XJK60","Personenauto","DAIHATSU","YRV","20240607","20140815","2598","stationwagen","5","ZWART","Niet geregistreerd","4","1298","867","1400","967","350","1000","20040727","20140815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2023","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2014-08-15T00:00:00.000","2004-07-27T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GJTX","Personenauto","DAIHATSU","YRV","20250212","20230204","3676","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20001208","20001208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2023-02-04T00:00:00.000","2000-12-08T00:00:00.000","2000-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GNLK","Personenauto","DAIHATSU","YRV","20250331","20230718","3628","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","887","1400","987","350","1000","20010216","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPGEW","0","0.06","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-07-18T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HFPK","Personenauto","DAIHATSU","YRV","20250416","20240326","3303","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","882","1400","982","350","1000","20010615","20010615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-03-26T00:00:00.000","2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HLNV","Personenauto","DAIHATSU","YRV","20250208","20090606","3144","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","882","1400","982","350","1000","20010905","20010905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2009-06-06T00:00:00.000","2001-09-05T00:00:00.000","2001-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HTTT","Personenauto","DAIHATSU","YRV","20240701","20231005","2544","stationwagen","5","GROEN","Niet geregistreerd","4","1298","862","1400","962","350","1000","20011206","20011206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-10-05T00:00:00.000","2001-12-06T00:00:00.000","2001-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JDZG","Personenauto","DAIHATSU","YRV","20250224","20160227","2949","stationwagen","5","ZWART","Niet geregistreerd","4","1298","862","1400","962","350","1000","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2016-02-27T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JKJL","Personenauto","DAIHATSU","YRV","20250324","20230317","3650","stationwagen","5","ROOD","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20020531","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*01","M201","GQSJW","0","0.09","236","Nee","Nee",,"Nee","2420","0","0.00","2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2023-03-17T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JTXX","Personenauto","DAIHATSU","YRV","20171114","20191018","3753","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20020830","20020830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*01","M201","GQSJW","0","0.09","236","Nee","Nee",,"Nee","2420","0","0.00","2018","Logisch","00","Ja","2017-11-14T00:00:00.000","2019-10-18T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JVHV","Personenauto","DAIHATSU","YRV","20231030","20231106","2839","stationwagen","5","GRIJS","Niet geregistreerd","3","989","847","1360","947","350","750","20020913","20020913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*01","M200","GMNEW","0","0.05","236","Nee","Nee",,"Nee","2110","0","0.00","2023","Logisch","00","Ja","2023-10-30T00:00:00.000","2023-11-06T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LFJR","Personenauto","DAIHATSU","YRV","20241211","20231201","2710","stationwagen","5","ROOD","Niet geregistreerd","4","1298","862","1400","962","350","1000","20021211","20021211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-12-01T00:00:00.000","2002-12-11T00:00:00.000","2002-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90LFSL","Personenauto","DAIHATSU","YRV","20250406","20210512","2455","stationwagen","5","ZWART","Niet geregistreerd","3","989","847","1360","947","350","750","20021214","20021214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*00","M200","GMNEW","0","0.05","236","Nee","Nee",,"Nee","2110","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-05-12T00:00:00.000","2002-12-14T00:00:00.000","2002-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PDGD","Personenauto","DAIHATSU","YRV","20240625","20180501","2579","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20040505","20040505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2018-05-01T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PDTB","Personenauto","DAIHATSU","YRV","20240519","20170504","3074","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","882","1400","982","350","1000","20040517","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GQNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2017-05-04T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PRFZ","Personenauto","DAIHATSU","YRV","20240516","20231025","1474","stationwagen","5","ROOD","Niet geregistreerd","3","989","847","1360","947","350","750","20041008","20041008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*02","M200","GMNEW","0","0.05","236","Nee","Nee",,"Nee","2110","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2023-10-25T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PVXL","Personenauto","DAIHATSU","YRV","20250204","20220510","1439","stationwagen","5","BLAUW","Niet geregistreerd","3","989","847","1360","947","350","750","20050117","20050117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*02","M200","GMNEW","0","0.05","236","Nee","Nee",,"Nee","2110","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2022-05-10T00:00:00.000","2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90RJLP","Personenauto","DAIHATSU","YRV","20240929","20160928","3006","stationwagen","4","ROSE","Niet geregistreerd","4","1298","867","1400","967","350","1000","20050506","20050506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2016-09-28T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SGRT","Personenauto","DAIHATSU","YRV","20240901","20220823","2207","stationwagen","4","ZWART","Niet geregistreerd","4","1298","862","1400","962","350","1000","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2022-08-23T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GJTF","Personenauto","DAIHATSU","YRV","20250210","20120915","3676","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2012-09-15T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
