"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK58YT","Oplegger","KUIPER","PLA","20190216","20200408",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1950","6500",,,,"20100115","20100115","Geen verstrekking in Open Data",,"N.v.t.","100","4550",,,,,,,"1010",,,"1070","230","O3",,,"tegen r. balk 110 cm v. hart asstel","6500",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2019-02-16T00:00:00.000","2020-04-08T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK59RY","Oplegger","KUIPER","PLSD","20241022","20240223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1950","9000",,,,"20081031","20081031","Geen verstrekking in Open Data",,"N.v.t.","100","7050",,,,,"0","0","660","0",,"762","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"497","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2024-02-23T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60RY","Oplegger","KUIPER","PLSD","20240907","20231124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2050","9000",,,,"20081031","20081031","Geen verstrekking in Open Data",,"N.v.t.","100","6950",,,,,"0","0","760","0",,"862","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"572","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2023-11-24T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK61RY","Oplegger","KUIPER","PLSD","20220615","20220620",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2050","9000",,,,"20081023","20081023","Geen verstrekking in Open Data",,"N.v.t.","100","6950",,,,,"0","0","760","0",,"862","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"572","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-06-15T00:00:00.000","2022-06-20T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62RZ","Oplegger","KUIPER","PLD","20250112","20210109",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","5000",,,,"20081023","20081023","Geen verstrekking in Open Data",,"N.v.t.","100","3700",,,,,"0","0","515","0",,"610","243","O3",,,"r. tegen voorste dwarsbalk","5000",,,,,,"0",,"447","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2021-01-09T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK68XY","Oplegger","KUIPER","PLSD","20250220","20190809",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2050","9000",,,,"20091022","20091022","Geen verstrekking in Open Data",,"N.v.t.","100","6950",,,,,"0","0","760","0",,"862","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"572","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2019-08-09T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK69SF","Oplegger","KUIPER","PLV","20241024","20200715",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2810","15000",,,,"20081024","20081024","Geen verstrekking in Open Data",,"N.v.t.","100","12190",,,,,,,"730",,,"820","237","O4",,,"r. dwarsbalk a. hart koppeling","15000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2020-07-15T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73TT","Oplegger","KUIPER","PLD","20241127","20090211",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2810","8000",,,,"20090210","20090210","Geen verstrekking in Open Data",,"N.v.t.","100","5190",,,,,,,"665",,,"770","255","O3",,,"r. tegen voorste dwarsbalk","8000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2009-02-11T00:00:00.000","2009-02-10T00:00:00.000","2009-02-10T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK75XH","Oplegger","KUIPER","PLSD","20250116","20170406",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2740","9000",,,,"20090813","20090813","Geen verstrekking in Open Data",,"N.v.t.","100","6260",,,,,,,"910",,,"1010","237","O3",,,"r. dwarsbalk v.","9000",,,,,,,,"642","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2017-04-06T00:00:00.000","2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK78RN","Oplegger","KUIPER","PLSD","20231201","20170329",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2880","9000",,,,"20080929","20080929","Geen verstrekking in Open Data",,"N.v.t.","100","6120",,,,,,,"660",,,"770","237","O3",,,"r. balk","9000",,,,,,,,"482","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-01T00:00:00.000","2017-03-29T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79VB","Oplegger","KUIPER","PLSD","20250503","20191011",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3380","11000",,,,"20090305","20090305","Geen verstrekking in Open Data",,"N.v.t.","100","7620",,,,,,,"960",,,"1050","237","O3",,,"r. dwarsbalk v.","11000",,,,,,,,"662","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2019-10-11T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"2300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87VB","Oplegger","KUIPER","PLSD","20250424","20170209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2210","9000",,,,"20090827","20090827","Geen verstrekking in Open Data",,"N.v.t.","100","6790",,,,,"0","0","760","0",,"862","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"572","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2017-02-09T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91SP","Oplegger","KUIPER","PLD","20250516","20220201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","5000",,,,"20081128","20081128","Geen verstrekking in Open Data",,"N.v.t.","100","3700",,,,,"0","0","515","0",,"610","243","O3",,,"r. tegen voorste dwarsbalk","5000",,,,,,"0",,"447","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2022-02-01T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92HZ","Oplegger","KUIPER","PLSD","20241115","20080325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1690","7000",,,,"20080325","20080325","Geen verstrekking in Open Data",,"N.v.t.","100","5310",,,,,,,"560",,,"655","237","O3",,,"r. balk","7500",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000","2008-03-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92XJ","Oplegger","KUIPER","PLSD","20240525","20220524",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2830","10000",,,,"20090720","20090720","Geen verstrekking in Open Data",,"N.v.t.","100","7170",,,,,,,"900",,,"985","237","O3",,,"r. balk","10000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-25T00:00:00.000","2022-05-24T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93SP","Oplegger","KUIPER","PLSD","20250207","20240430",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1950","9000",,,,"20081126","20081126","Geen verstrekking in Open Data",,"N.v.t.","100","7050",,,,,"0","0","660","0",,"762","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"497","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2024-04-30T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99NF","Oplegger","KUIPER","PLD","20250329","20130501",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1750","5300",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","3550",,,,,,,"620",,,"740","250","O2",,,"r. dwarsbalk","5300",,,,,,,,"517","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2013-05-01T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99PL","Oplegger","KUIPER","PLD","20240715","20170517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1640","5000",,,,"20080822","20080822","Geen verstrekking in Open Data",,"N.v.t.","100","3360",,,,,,,"655",,,"750","253","O2",,,"r. v. dwarsbalk","5000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2017-05-17T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04HH","Oplegger","KUIPER","PLSD","20250226","20110331",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3110","9000",,,,"20110331","20110331","Geen verstrekking in Open Data",,"N.v.t.","100","5890",,,,,,,"725",,,"842","237","O3",,,"r. v.","9000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04PJ","Oplegger","KUIPER","PLSD","20241015","20131128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2580","10000",,,,"20120228","20120228","Geen verstrekking in Open Data",,"N.v.t.","100","7420",,,,,,,"960",,,"1060","237","O3",,,"r. balk v. achteras","10000",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2013-11-28T00:00:00.000","2012-02-28T00:00:00.000","2012-02-28T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05FN","Oplegger","KUIPER","PLD","20250323","20101111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2020","9000",,,,"20101111","20101111","Geen verstrekking in Open Data",,"N.v.t.","100","6980",,,,,,,"605",,,"691","254","O3",,,"r. dwarsbalk","9000",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05HH","Oplegger","KUIPER","PLA","20240509","20170516",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3563","9000",,,,"20110401","20110401","Geen verstrekking in Open Data",,"N.v.t.","100","5437",,,,,,,"1200",,,"1370","235","O3",,,"r. v.","9000",,,,,,,,"852","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-09T00:00:00.000","2017-05-16T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05PR","Oplegger","KUIPER","PLD","20250319","20191230",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2980","8000",,,,"20120301","20120301","Geen verstrekking in Open Data",,"N.v.t.","100","5020",,,,,,,"700",,,"810","220","O3",,,"r. v. dwarsbalk","8000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2019-12-30T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05RX","Oplegger","KUIPER","PLSD","20250317","20120621",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2050","9000",,,,"20120621","20120621","Geen verstrekking in Open Data",,"N.v.t.","100","6950",,,,,"0","0","760","0",,"862","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"540","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL05TT","Oplegger","KUIPER","PLSD","20240705","20161021",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2450","9000",,,,"20130305","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","6550",,,,,,,"760",,,"861","237","O3",,,"r. dwarsbalk v.","9000",,,,,,,,"569","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2016-10-21T00:00:00.000","2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06HH","Oplegger","KUIPER","PLSD","20241023","20120413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1466","5000",,,,"20110927","20110927","Geen verstrekking in Open Data",,"N.v.t.","100","3534",,,,,,,"660",,,"758","227","O3",,,"r. v.","5000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2012-04-13T00:00:00.000","2011-09-27T00:00:00.000","2011-09-27T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06JD","Oplegger","KUIPER","PLD","20240913","20210201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2250","8500",,,,"20110913","20110913","Geen verstrekking in Open Data",,"N.v.t.","100","6250",,,,,,,"660",,,"763","254","O3",,,"r. dwarsbalk v.","8500",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2021-02-01T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13FZ","Oplegger","KUIPER","PLSD","20250503","20210504",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","5000",,,,"20101213","20101213","Geen verstrekking in Open Data",,"N.v.t.","100","3700",,,,,,,"715",,,"760","227","O3",,,"r. dwarsbalk","5000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2021-05-04T00:00:00.000","2010-12-13T00:00:00.000","2010-12-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13RD","Oplegger","KUIPER","PLSD","20240720","20130812",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1950","9000",,,,"20120815","20120815","Geen verstrekking in Open Data",,"N.v.t.","100","7050",,,,,"0","0","660","0",,"762","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"480","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2013-08-12T00:00:00.000","2012-08-15T00:00:00.000","2012-08-15T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15NB","Oplegger","KUIPER","PLSD","20241205","20111205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1365","5000",,,,"20111205","20111205","Geen verstrekking in Open Data",,"N.v.t.","100","3635",,,,,,,"670",,,"755","227","O2",,,"r. balk v. achteras","5000",,,,,,,,"497","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2011-12-05T00:00:00.000","2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
