"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NV912K","FORD","S-MAX","20170428","20170428","BLAUW","46939","stationwagen"
"Personenauto","NX033D","FORD","S-MAX","20170429","20170429","GRIJS","45706","stationwagen"
"Personenauto","NX240X","FORD","S-MAX","20170515","20170515","GROEN","48974","stationwagen"
"Personenauto","NX465J","FORD","S-MAX","20160928","20170505","GRIJS","50819","stationwagen"
"Personenauto","NX684N","FORD","S-MAX","20170510","20170510","GRIJS","46735","stationwagen"
"Personenauto","NX773R","FORD","S-MAX","20170517","20170517","GROEN","44425","stationwagen"
"Personenauto","NX797K","FORD","S-MAX","20170509","20170509","GRIJS","57345","stationwagen"
"Personenauto","NX835Z","FORD","S-MAX","20170509","20170509","ZWART","51889","stationwagen"
"Personenauto","NX842K","FORD","S-MAX","20170509","20170509","GRIJS","54104","stationwagen"
"Personenauto","NZ092L","FORD","S-MAX","20160523","20180501","GRIJS","55215","stationwagen"
"Personenauto","NZ257L","FORD","S-MAX","20160530","20170929","GROEN","58064","stationwagen"
"Personenauto","NZ327R","FORD","S-MAX","20170519","20170519","WIT","47676","stationwagen"
"Personenauto","NZ362P","FORD","S-MAX","20160309","20170518","GRIJS","70090","stationwagen"
"Personenauto","NZ687T","FORD","S-MAX","20170524","20170524","WIT","44510","stationwagen"
"Personenauto","NZ861F","FORD","S-MAX","20170516","20170516","WIT","61940","stationwagen"
"Personenauto","NZ974X","FORD","S-MAX","20170524","20170524","GRIJS","53909","stationwagen"
"Personenauto","P018XT","FORD","S-MAX","20180308","20220628","GRIJS","49154","stationwagen"
"Personenauto","P055DV","FORD","S-MAX","20210617","20220223","GRIJS","43929","stationwagen"
"Personenauto","P058BD","FORD","S-MAX","20180618","20220128","ZWART","53204","stationwagen"
"Personenauto","P059LX","FORD","S-MAX","20150812","20230131","WIT","81002","stationwagen"
"Personenauto","P064HD","FORD","S-MAX","20210618","20220427","ZWART","62634","stationwagen"
"Personenauto","P065BN","FORD","S-MAX","20171117","20220315","GRIJS","46538","stationwagen"
"Personenauto","P077HJ","FORD","S-MAX","20161012","20220329","WIT","52291","stationwagen"
"Personenauto","P085JS","FORD","S-MAX","20180202","20231128","GRIJS","53459","stationwagen"
"Personenauto","P098LN","FORD","S-MAX","20170810","20230315","GRIJS","44565","stationwagen"
"Personenauto","P111BX","FORD","S-MAX","20190415","20220201","ZWART","59487","stationwagen"
"Personenauto","P136ZX","FORD","S-MAX","20211130","20230510","ZWART","54153","stationwagen"
"Personenauto","P141SX","FORD","S-MAX","20220301","20220620","ZWART","45294","stationwagen"
"Personenauto","P145JN","FORD","S-MAX","20180313","20220916","GRIJS","55013","stationwagen"
"Personenauto","P159ZK","FORD","S-MAX","20180604","20220923","WIT","49579","stationwagen"
"Personenauto","P182LT","FORD","S-MAX","20190731","20230421","ZWART","55279","stationwagen"
"Personenauto","P227VB","FORD","S-MAX","20220301","20220920","GRIJS","44000","stationwagen"
"Personenauto","P252LT","FORD","S-MAX","20190513","20220524","ZWART","60279","stationwagen"
"Personenauto","P283BK","FORD","S-MAX","20161109","20220602","GRIJS","56639","stationwagen"
"Personenauto","P291BV","FORD","S-MAX","20190313","20220201","ZWART","58988","stationwagen"
"Personenauto","P301ZV","FORD","S-MAX","20210330","20220715","BLAUW","45052","stationwagen"
"Personenauto","P336FH","FORD","S-MAX","20190306","20220616","WIT","53180","stationwagen"
"Personenauto","P352JV","FORD","S-MAX","20170111","20220422","BLAUW","52665","stationwagen"
"Personenauto","P380FG","FORD","S-MAX","20171113","20220308","ZWART","43189","stationwagen"
"Personenauto","P382XB","FORD","S-MAX","20180423","20220920","GRIJS","48352","stationwagen"
"Personenauto","P398KT","FORD","S-MAX","20220228","20220414","GRIJS","44274","stationwagen"
"Personenauto","P454RD","FORD","S-MAX","20190715","20230826","GRIJS","56654","stationwagen"
"Personenauto","P476PZ","FORD","S-MAX","20180109","20230309","BLAUW","45528","stationwagen"
"Personenauto","P537JN","FORD","S-MAX","20180626","20220324","GRIJS","56405","stationwagen"
"Personenauto","P557GP","FORD","S-MAX","20170116","20220910","GRIJS","52139","stationwagen"
"Personenauto","P633FT","FORD","S-MAX","20170330","20220620","GRIJS","47899","stationwagen"
"Personenauto","P633TB","FORD","S-MAX","20190718","20220715","WIT","49255","stationwagen"
"Personenauto","P713LT","FORD","S-MAX","20161028","20220420","GRIJS","53165","stationwagen"
"Personenauto","P724JK","FORD","S-MAX","20210708","20220323","BLAUW","44182","stationwagen"
"Personenauto","P739DS","FORD","S-MAX","20160628","20220802","ZWART","40239","stationwagen"
"Personenauto","P754LV","FORD","S-MAX","20220228","20220509","GRIJS","45568","stationwagen"
"Personenauto","P800XJ","FORD","S-MAX","20211130","20220706","GRIJS","52104","stationwagen"
"Personenauto","P843NP","FORD","S-MAX","20220228","20220503","ZWART","45568","stationwagen"
"Personenauto","P902FV","FORD","S-MAX","20160420","20220223","BLAUW","92208","stationwagen"
"Personenauto","P921JD","FORD","S-MAX","20180604","20230703","GRIJS","53229","stationwagen"
"Personenauto","PB366D","FORD","S-MAX","20170523","20170523","GRIJS","53755","stationwagen"
"Personenauto","PB442P","FORD","S-MAX","20170531","20170531","GRIJS","53405","stationwagen"
"Personenauto","PB457P","FORD","S-MAX","20170530","20170530","GRIJS","47335","stationwagen"
"Personenauto","PB574J","FORD","S-MAX","20160815","20170522","ZWART","57815","stationwagen"
"Personenauto","PB739V","FORD","S-MAX","20170531","20170531","GRIJS","53405","stationwagen"
"Personenauto","PB795K","FORD","S-MAX","20170609","20170609","ZWART","45957","stationwagen"
"Personenauto","PB814G","FORD","S-MAX","20170524","20170524","GRIJS","57459","stationwagen"
"Personenauto","PB814J","FORD","S-MAX","20160819","20170526","GROEN","65185","stationwagen"
"Personenauto","PB839G","FORD","S-MAX","20170526","20170526","GRIJS","50126","stationwagen"
"Personenauto","PB965S","FORD","S-MAX","20170602","20170602","BRUIN","59170","stationwagen"
"Personenauto","PB966S","FORD","S-MAX","20170531","20170531","GRIJS","48684","stationwagen"
"Personenauto","PB997R","FORD","S-MAX","20161027","20170721","ZWART","70091","stationwagen"
"Personenauto","PD085T","FORD","S-MAX","20160511","20170707","ZWART","46859","stationwagen"
"Personenauto","PD173T","FORD","S-MAX","20160329","20170611","GRIJS","47285","stationwagen"
"Personenauto","PD760D","FORD","S-MAX","20170531","20170531","GRIJS","53656","stationwagen"
"Personenauto","PD761D","FORD","S-MAX","20170531","20170531","GRIJS","43256","stationwagen"
"Personenauto","PD873D","FORD","S-MAX","20170601","20170601","BRUIN","65263","stationwagen"
"Personenauto","PD896P","FORD","S-MAX","20161214","20170609","ZWART","51189","stationwagen"
"Personenauto","PD904L","FORD","S-MAX","20170602","20170602","GRIJS","47877","stationwagen"
"Personenauto","PF204T","FORD","S-MAX","20160916","20170901","GRIJS","61192","stationwagen"
"Personenauto","PF278Z","FORD","S-MAX","20170621","20170621","ZWART","47127","stationwagen"
"Personenauto","PF302D","FORD","S-MAX","20170609","20170609","GRIJS","44465","stationwagen"
"Personenauto","PF307Z","FORD","S-MAX","20170621","20170621","ZWART","46735","stationwagen"
"Personenauto","PF308Z","FORD","S-MAX","20170621","20170621","ZWART","46735","stationwagen"
"Personenauto","PF309Z","FORD","S-MAX","20170621","20170621","GRIJS","46735","stationwagen"
"Personenauto","PF310Z","FORD","S-MAX","20170621","20170621","GRIJS","47084","stationwagen"
"Personenauto","PF311Z","FORD","S-MAX","20170621","20170621","GRIJS","47084","stationwagen"
"Personenauto","PF338Z","FORD","S-MAX","20170620","20170620","GRIJS","48278","stationwagen"
"Personenauto","PF639G","FORD","S-MAX","20170614","20170614","ZWART","53755","stationwagen"
"Personenauto","PF643B","FORD","S-MAX","20160630","20170610","GRIJS","45839","stationwagen"
"Personenauto","PF655G","FORD","S-MAX","20170613","20170613","ZWART","47084","stationwagen"
"Personenauto","PF894L","FORD","S-MAX","20170616","20170616","GROEN","46234","stationwagen"
"Personenauto","PG065T","FORD","S-MAX","20170630","20170630","GRIJS","67160","stationwagen"
"Personenauto","PG208L","FORD","S-MAX","20170623","20170623","GROEN","51577","stationwagen"
"Personenauto","PG771X","FORD","S-MAX","20170629","20170629","ZWART","46735","stationwagen"
"Personenauto","PG823X","FORD","S-MAX","20170630","20170630","WIT","45164","stationwagen"
"Personenauto","PH165K","FORD","S-MAX","20170629","20170629","ZWART","56539","stationwagen"
"Personenauto","PH166K","FORD","S-MAX","20170710","20170710","ZWART","50760","stationwagen"
"Personenauto","PH184K","FORD","S-MAX","20170630","20170630","GRIJS","45457","stationwagen"
"Personenauto","PJ119N","FORD","S-MAX","20170704","20170704","ROOD","51465","stationwagen"
"Personenauto","PJ507Z","FORD","S-MAX","20160822","20170715","GRIJS","61816","stationwagen"
"Personenauto","PJ563R","FORD","S-MAX","20170720","20170720","GRIJS","53184","stationwagen"
"Personenauto","PJ619J","FORD","S-MAX","20170715","20170715","GRIJS","55303","stationwagen"
"Personenauto","PJ857L","FORD","S-MAX","20160701","20171109","ZWART","60619","stationwagen"
"Personenauto","PK081Z","FORD","S-MAX","20160704","20170717","GRIJS","46810","stationwagen"
"Personenauto","PK135K","FORD","S-MAX","20150813","20170715","GRIJS","56854","stationwagen"
"Personenauto","PK350V","FORD","S-MAX","20170724","20170724","GRIJS","45015","stationwagen"
"Personenauto","PK457Z","FORD","S-MAX","20170726","20170726","GRIJS","47084","stationwagen"
"Personenauto","PL258R","FORD","S-MAX","20170731","20170731","GRIJS","45040","stationwagen"
"Personenauto","PL479T","FORD","S-MAX","20170821","20170821","ZWART","57894","stationwagen"
"Personenauto","PL643B","FORD","S-MAX","20161228","20190827","WIT","60769","stationwagen"
"Personenauto","PL833L","FORD","S-MAX","20170728","20170728","ROOD","44885","stationwagen"
"Personenauto","PL865X","FORD","S-MAX","20170804","20170804","ZWART","46559","stationwagen"
"Personenauto","PL965H","FORD","S-MAX","20160815","20180411","GRIJS","56015","stationwagen"
"Personenauto","PN186R","FORD","S-MAX","20170807","20170807","GRIJS","46200","stationwagen"
"Personenauto","PN190F","FORD","S-MAX","20170823","20170823","GRIJS","60004","stationwagen"
"Personenauto","PN499D","FORD","S-MAX","20170131","20170731","GRIJS","69844","stationwagen"
"Personenauto","PN536X","FORD","S-MAX","20160816","20170819","ZWART","52685","stationwagen"
"Personenauto","PN539N","FORD","S-MAX","20170807","20170807","ZWART","52594","stationwagen"
"Personenauto","PN551H","FORD","S-MAX","20170731","20170731","GRIJS","53755","stationwagen"
"Personenauto","PN552H","FORD","S-MAX","20170731","20170731","GRIJS","48405","stationwagen"
"Personenauto","PN553H","FORD","S-MAX","20170731","20170731","ZWART","43256","stationwagen"
"Personenauto","PN805T","FORD","S-MAX","20151215","20171009","GRIJS","50465","stationwagen"
"Personenauto","PN833K","FORD","S-MAX","20160905","20170803","GROEN","44751","stationwagen"
"Personenauto","PN909Z","FORD","S-MAX","20160815","20160815","GRIJS","65289","stationwagen"
"Personenauto","PP003N","FORD","S-MAX","20170819","20170819","ROOD","39037","stationwagen"
"Personenauto","PP248R","FORD","S-MAX","20160816","20160816","GRIJS","65289","stationwagen"
"Personenauto","PP283H","FORD","S-MAX","20170828","20170828","ZWART","61083","stationwagen"
"Personenauto","PP546V","FORD","S-MAX","20170825","20170825","GRIJS","46084","stationwagen"
"Personenauto","PP554B","FORD","S-MAX","20160926","20180612","GRIJS","61240","stationwagen"
"Personenauto","PP780F","FORD","S-MAX","20170829","20170829","ROOD","44216","stationwagen"
"Personenauto","PR259T","FORD","S-MAX","20170904","20170904","BLAUW","52344","stationwagen"
"Personenauto","PR311G","FORD","S-MAX","20170830","20170830","WIT","47195","stationwagen"
"Personenauto","PR359T","FORD","S-MAX","20170906","20170906","WIT","43565","stationwagen"
"Personenauto","PR493L","FORD","S-MAX","20170830","20170830","WIT","46438","stationwagen"
"Personenauto","PR497L","FORD","S-MAX","20170831","20170831","GRIJS","56489","stationwagen"
"Personenauto","PR575F","FORD","S-MAX","20160226","20170913","ZWART","54114","stationwagen"
"Personenauto","PR653S","FORD","S-MAX","20160518","20170906","BLAUW","59588","stationwagen"
"Personenauto","PR661J","FORD","S-MAX","20170904","20170904","GRIJS","65215","stationwagen"
"Personenauto","PR857N","FORD","S-MAX","20160614","20170830","GRIJS","52238","stationwagen"
"Personenauto","PS242V","FORD","S-MAX","20161219","20170909","GRIJS","63065","stationwagen"
"Personenauto","PT029F","FORD","S-MAX","20160426","20180308","GRIJS","63295","stationwagen"
"Personenauto","PT176H","FORD","S-MAX","20161027","20170915","GRIJS","69845","stationwagen"
"Personenauto","PT227K","FORD","S-MAX","20151124","20170913","WIT","62238","stationwagen"
"Personenauto","PT577K","FORD","S-MAX","20160602","20171207","GRIJS","71470","stationwagen"
"Personenauto","PT578K","FORD","S-MAX","20161111","20171020","GRIJS","59290","stationwagen"
"Personenauto","PT633N","FORD","S-MAX","20170921","20170921","GRIJS","36118","stationwagen"
"Personenauto","PT681N","FORD","S-MAX","20170920","20170920","GRIJS","58088","stationwagen"
"Personenauto","PT804Z","FORD","S-MAX","20170926","20170926","ZWART","45260","stationwagen"
"Personenauto","PT913J","FORD","S-MAX","20160219","20180628","ZWART","53344","stationwagen"
"Personenauto","PV006H","FORD","S-MAX","20160113","20190611","GRIJS","49613","stationwagen"
"Personenauto","PV192K","FORD","S-MAX","20161129","20170926","WIT","58220","stationwagen"
"Personenauto","PV327K","FORD","S-MAX","20160929","20180613","GRIJS","59265","stationwagen"
"Personenauto","PV640X","FORD","S-MAX","20170929","20170929","ZWART","60174","stationwagen"
"Personenauto","PV682V","FORD","S-MAX","20170206","20180210","WIT","59445","stationwagen"
"Personenauto","PV712X","FORD","S-MAX","20171014","20171014","ZWART","38537","stationwagen"
"Personenauto","PV897R","FORD","S-MAX","20170929","20170929","ZWART","39137","stationwagen"
"Personenauto","PV900D","FORD","S-MAX","20171002","20171002","GRIJS","53619","stationwagen"
"Personenauto","PV995K","FORD","S-MAX","20170929","20170929","WIT","56443","stationwagen"
"Personenauto","PX049T","FORD","S-MAX","20170331","20180208","ZWART","46685","stationwagen"
"Personenauto","PX571F","FORD","S-MAX","20161115","20180409","ZWART","54370","stationwagen"
"Personenauto","PX616T","FORD","S-MAX","20171229","20171229","GRIJS","39386","stationwagen"
"Personenauto","PX617T","FORD","S-MAX","20180227","20180227","GRIJS","45335","stationwagen"
"Personenauto","PX628T","FORD","S-MAX","20171229","20171229","ZWART","43047","stationwagen"
"Personenauto","PX629T","FORD","S-MAX","20171123","20171123","GRIJS","40408","stationwagen"
"Personenauto","PX666T","FORD","S-MAX","20171229","20171229","ZWART","44136","stationwagen"
"Personenauto","PX667T","FORD","S-MAX","20171229","20171229","GRIJS","43786","stationwagen"
"Personenauto","PX668T","FORD","S-MAX","20171229","20171229","ZWART","36118","stationwagen"
"Personenauto","PX669T","FORD","S-MAX","20171229","20171229","ZWART","36118","stationwagen"
"Personenauto","PX670T","FORD","S-MAX","20171229","20171229","GRIJS","44386","stationwagen"
"Personenauto","PX671T","FORD","S-MAX","20171229","20171229","GRIJS","44386","stationwagen"
"Personenauto","PX672T","FORD","S-MAX","20171229","20171229","GRIJS","44036","stationwagen"
"Personenauto","PX673T","FORD","S-MAX","20171229","20171229","GRIJS","44036","stationwagen"
"Personenauto","PX674T","FORD","S-MAX","20171229","20171229","GRIJS","44036","stationwagen"
"Personenauto","PX675T","FORD","S-MAX","20171229","20171229","GRIJS","44036","stationwagen"
"Personenauto","PX676T","FORD","S-MAX","20171229","20171229","GRIJS","43786","stationwagen"
"Personenauto","PX677T","FORD","S-MAX","20171229","20171229","GRIJS","36369","stationwagen"
"Personenauto","PX678T","FORD","S-MAX","20171229","20171229","ROOD","39038","stationwagen"
"Personenauto","PX679T","FORD","S-MAX","20171204","20171204","ROOD","39038","stationwagen"
"Personenauto","PX706T","FORD","S-MAX","20171011","20171011","ZWART","44265","stationwagen"
"Personenauto","PX721G","FORD","S-MAX","20171124","20171124","GRIJS","40057","stationwagen"
"Personenauto","PX722G","FORD","S-MAX","20171030","20171030","GRIJS","38537","stationwagen"
"Personenauto","PX749G","FORD","S-MAX","20170929","20170929","ZWART","45684","stationwagen"
"Personenauto","PX818G","FORD","S-MAX","20171229","20171229","ZWART","39337","stationwagen"
"Personenauto","PX819G","FORD","S-MAX","20171229","20171229","GRIJS","44297","stationwagen"
"Personenauto","PX820G","FORD","S-MAX","20171229","20171229","ZWART","38387","stationwagen"
"Personenauto","PX821G","FORD","S-MAX","20171228","20171228","GRIJS","38737","stationwagen"
"Personenauto","PX833G","FORD","S-MAX","20171109","20171109","WIT","41187","stationwagen"
"Personenauto","PX866N","FORD","S-MAX","20171220","20171220","ZWART","38787","stationwagen"
"Personenauto","PX867N","FORD","S-MAX","20171220","20171220","GRIJS","38187","stationwagen"
"Personenauto","PX870G","FORD","S-MAX","20171005","20171005","BRUIN","54894","stationwagen"
"Personenauto","PX870N","FORD","S-MAX","20171031","20171031","GRIJS","38187","stationwagen"
"Personenauto","PX871N","FORD","S-MAX","20171129","20171129","ZWART","38187","stationwagen"
"Personenauto","PX883N","FORD","S-MAX","20171007","20171007","GRIJS","38787","stationwagen"
"Personenauto","PX889G","FORD","S-MAX","20170928","20170928","GRIJS","38187","stationwagen"
"Personenauto","PX890G","FORD","S-MAX","20170929","20170929","ZWART","40157","stationwagen"
"Personenauto","PX892N","FORD","S-MAX","20171230","20171230","GRIJS","46436","stationwagen"
"Personenauto","PX893N","FORD","S-MAX","20180228","20180228","GRIJS","45684","stationwagen"
"Personenauto","PX921N","FORD","S-MAX","20171110","20171110","BRUIN","53024","stationwagen"
"Personenauto","PZ085P","FORD","S-MAX","20171020","20171020","GRIJS","49760","stationwagen"
"Personenauto","PZ223X","FORD","S-MAX","20160923","20171207","ZWART","61840","stationwagen"
"Personenauto","PZ414V","FORD","S-MAX","20171017","20171017","GRIJS","45684","stationwagen"
"Personenauto","PZ666H","FORD","S-MAX","20160802","20171011","GRIJS","70545","stationwagen"
"Personenauto","PZ699F","FORD","S-MAX","20171019","20171019","GRIJS","42415","stationwagen"
"Personenauto","PZ715F","FORD","S-MAX","20171010","20171010","GROEN","45490","stationwagen"
"Personenauto","R021LR","FORD","S-MAX","20210607","20221004","BLAUW","55832","stationwagen"
"Personenauto","R075BH","FORD","S-MAX","20180409","20220802","GRIJS","59414","stationwagen"
"Personenauto","R076GF","FORD","S-MAX","20200713","20230210","WIT","44903","stationwagen"
"Personenauto","R114HV","FORD","S-MAX","20180219","20230606","ZWART","58164","stationwagen"
"Personenauto","R168ZS","FORD","S-MAX","20160329","20230210","GRIJS","46484","stationwagen"
"Personenauto","R181PB","FORD","S-MAX","20160408","20221126","GRIJS","53638","stationwagen"
"Personenauto","R189VT","FORD","S-MAX","20170816","20221212","ROOD","50190","stationwagen"
"Personenauto","R214LZ","FORD","S-MAX","20200302","20230722","GRIJS","55243","stationwagen"
"Personenauto","R240FG","FORD","S-MAX","20210326","20220924","ROOD","43831","stationwagen"
"Personenauto","R244TV","FORD","S-MAX","20211005","20230424","BLAUW","50901","stationwagen"
"Personenauto","R265ZH","FORD","S-MAX","20160429","20230113","ZWART","44239","stationwagen"
"Personenauto","R267ZT","FORD","S-MAX","20181206","20221221","GRIJS","64545","stationwagen"
"Personenauto","R274RP","FORD","S-MAX","20160803","20221102","GRIJS","47459","stationwagen"
"Personenauto","R285RJ","FORD","S-MAX","20170831","20221103","GRIJS","44214","stationwagen"
"Personenauto","R303GB","FORD","S-MAX","20160429","20220929","WIT","49819","stationwagen"
"Personenauto","R354TN","FORD","S-MAX","20170524","20221122","GRIJS","48869","stationwagen"
"Personenauto","R357DV","FORD","S-MAX","20180322","20230208","ZWART","47704","stationwagen"
"Personenauto","R364RX","FORD","S-MAX","20150821","20221204","ZWART","51279","stationwagen"
"Personenauto","R397DK","FORD","S-MAX","20210831","20220728","ROOD","52260","stationwagen"
"Personenauto","R426DB","FORD","S-MAX","20210525","20220802","BLAUW","47539","stationwagen"
"Personenauto","R442NP","FORD","S-MAX","20190429","20221014","GRIJS","68203","stationwagen"
"Personenauto","R447LP","FORD","S-MAX","20171128","20221004","WIT","56973","stationwagen"
"Personenauto","R461XG","FORD","S-MAX","20220426","20221210","ZWART","55920","stationwagen"
"Personenauto","R462JF","FORD","S-MAX","20180605","20240308","ZWART","44505","stationwagen"
"Personenauto","R486FL","FORD","S-MAX","20210923","20231202","GRIJS","43693","stationwagen"
"Personenauto","R503RH","FORD","S-MAX","20200713","20221125","WIT","47391","stationwagen"
"Personenauto","R557DN","FORD","S-MAX","20210422","20221020","ZWART","44920","stationwagen"
"Personenauto","R572RP","FORD","S-MAX","20160718","20230805","ZWART","43313","stationwagen"
"Personenauto","R574LD","FORD","S-MAX","20171025","20221004","ZWART","60205","stationwagen"
"Personenauto","R602SX","FORD","S-MAX","20160301","20221203","GRIJS","48659","stationwagen"
"Personenauto","R623LT","FORD","S-MAX","20210329","20221222","BLAUW","45052","stationwagen"
"Personenauto","R624LT","FORD","S-MAX","20210329","20221021","BLAUW","45052","stationwagen"
"Personenauto","R650JB","FORD","S-MAX","20150828","20220908","ZWART","49335","stationwagen"
"Personenauto","R666LH","FORD","S-MAX","20170328","20230203","BLAUW","53689","stationwagen"
"Personenauto","R685HN","FORD","S-MAX","20180201","20220917","GRIJS","61130","stationwagen"
"Personenauto","R697NG","FORD","S-MAX","20190225","20221012","GRIJS","55330","stationwagen"
"Personenauto","R746HT","FORD","S-MAX","20170310",,"ZWART","49299","stationwagen"
"Personenauto","R757PV","FORD","S-MAX","20150915","20221026","ZWART","53905","stationwagen"
"Personenauto","R770ZS","FORD","S-MAX","20190109","20221222","GRIJS","52776","stationwagen"
"Personenauto","R799JZ","FORD","S-MAX","20180227","20220929","GRIJS","46304","stationwagen"
"Personenauto","R873TH","FORD","S-MAX","20200728","20231007","WIT","43232","stationwagen"
"Personenauto","R899PS","FORD","S-MAX","20220111","20221026","ZWART","39679","stationwagen"
"Personenauto","R901TH","FORD","S-MAX","20211129","20221122","BLAUW","39686","stationwagen"
"Personenauto","R931JZ","FORD","S-MAX","20160912","20221007","BLAUW","39544","stationwagen"
"Personenauto","R999JD","FORD","S-MAX","20220210","20221001","WIT","40791","stationwagen"
"Personenauto","RB789H","FORD","S-MAX","20171020","20171020","ZWART","44634","stationwagen"
"Personenauto","RB957R","FORD","S-MAX","20170508","20171021","ZWART","45715","stationwagen"
"Personenauto","RD422D","FORD","S-MAX","20171027","20171027","GRIJS","42765","stationwagen"
"Personenauto","RD996J","FORD","S-MAX","20160125","20190525","ZWART","55595","stationwagen"
"Personenauto","RF233P","FORD","S-MAX","20160711","20190222","BRUIN","73745","stationwagen"
"Personenauto","RF349V","FORD","S-MAX","20160725","20171111","BLAUW","61941","stationwagen"
"Personenauto","RF429D","FORD","S-MAX","20170418","20191129","GRIJS","64919","stationwagen"
"Personenauto","RF853L","FORD","S-MAX","20171109","20171109","ROOD","45140","stationwagen"
"Personenauto","RG375B","FORD","S-MAX","20171114","20171114","GRIJS","59685","stationwagen"
"Personenauto","RG555P","FORD","S-MAX","20171120","20171120","GRIJS","58339","stationwagen"
"Personenauto","RG713F","FORD","S-MAX","20171115","20171115","GRIJS","45263","stationwagen"
"Personenauto","RG798V","FORD","S-MAX","20171124","20171124","GRIJS","58784","stationwagen"
"Personenauto","RG799V","FORD","S-MAX","20171122","20171122","GRIJS","45384","stationwagen"
"Personenauto","RG830V","FORD","S-MAX","20171121","20171121","WIT","56892","stationwagen"
"Personenauto","RG834V","FORD","S-MAX","20171117","20171117","ZWART","45439","stationwagen"
"Personenauto","RG969R","FORD","S-MAX","20151209","20171212","BRUIN","50160","stationwagen"
"Personenauto","RH066P","FORD","S-MAX","20171130","20171130","GRIJS","51939","stationwagen"
"Personenauto","RH412N","FORD","S-MAX","20170306","20180711","GRIJS","58899","stationwagen"
"Personenauto","RH934D","FORD","S-MAX","20171128","20171128","GRIJS","53570","stationwagen"
"Personenauto","RJ031S","FORD","S-MAX","20171206","20171206","GRIJS","52389","stationwagen"
"Personenauto","RJ124D","FORD","S-MAX","20171130","20171130","GRIJS","58664","stationwagen"
"Personenauto","RJ190H","FORD","S-MAX","20170428","20180320","WIT","46590","stationwagen"
"Personenauto","RJ318R","FORD","S-MAX","20161121","20171230","GRIJS","65058","stationwagen"
"Personenauto","RJ595X","FORD","S-MAX","20170421","20180306","GRIJS","56240","stationwagen"
"Personenauto","RJ643N","FORD","S-MAX","20180102","20180102","WIT","58770","stationwagen"
"Personenauto","RJ736S","FORD","S-MAX","20161110","20171218","GRIJS","54518","stationwagen"
"Personenauto","RJ793V","FORD","S-MAX","20160726","20180109","GRIJS","56819","stationwagen"
"Personenauto","RK083N","FORD","S-MAX","20170412","20180220","GRIJS","45389","stationwagen"
"Personenauto","RK189P","FORD","S-MAX","20160722","20160722","GRIJS","56819","stationwagen"
"Personenauto","RK656B","FORD","S-MAX","20170308","20171206","WIT","63445","stationwagen"
"Personenauto","RK710H","FORD","S-MAX","20180102","20180102","GRIJS","66469","stationwagen"
"Personenauto","RL075N","FORD","S-MAX","20171229","20171229","GRIJS","46436","stationwagen"
"Personenauto","RL076N","FORD","S-MAX","20171229","20171229","GRIJS","38738","stationwagen"
"Personenauto","RL077N","FORD","S-MAX","20171229","20171229","GROEN","38738","stationwagen"
"Personenauto","RL078N","FORD","S-MAX","20171229","20171229","GRIJS","39088","stationwagen"
"Personenauto","RL102V","FORD","S-MAX","20170224","20171220","ZWART","65370","stationwagen"
"Personenauto","RL253X","FORD","S-MAX","20180108","20180108","WIT","56313","stationwagen"
"Personenauto","RL757H","FORD","S-MAX","20170307","20171221","ZWART","68143","stationwagen"
"Personenauto","RL999T","FORD","S-MAX","20160831","20171222","GRIJS","65740","stationwagen"
"Personenauto","RN417K","FORD","S-MAX","20180112","20180112","GRIJS","48844","stationwagen"
"Personenauto","RN580K","FORD","S-MAX","20180102","20180102","BLAUW","52659","stationwagen"
"Personenauto","RN914Z","FORD","S-MAX","20180228","20180228","GRIJS","45335","stationwagen"
"Personenauto","RN915Z","FORD","S-MAX","20180228","20180228","GRIJS","45684","stationwagen"
"Personenauto","RN959J","FORD","S-MAX","20180129","20180129","ZWART","50264","stationwagen"
"Personenauto","RP131B","FORD","S-MAX","20171229","20171229","GRIJS","45234","stationwagen"
"Personenauto","RP132B","FORD","S-MAX","20171229","20171229","GRIJS","45335","stationwagen"
"Personenauto","RP229B","FORD","S-MAX","20180105","20180105","WIT","58388","stationwagen"
"Personenauto","RP262R","FORD","S-MAX","20180119","20180119","GRIJS","44899","stationwagen"
"Personenauto","RR003X","FORD","S-MAX","20180112","20180112","GRIJS","59248","stationwagen"
"Personenauto","RR092Z","FORD","S-MAX","20161124","20180209","WIT","67841","stationwagen"
"Personenauto","RR483R","FORD","S-MAX","20170206","20180106","ZWART","55365","stationwagen"
"Personenauto","RR510K","FORD","S-MAX","20180113","20180113","ROOD","49360","stationwagen"
"Personenauto","RR511K","FORD","S-MAX","20180110","20180110","GRIJS","46764","stationwagen"
"Personenauto","RR534V","FORD","S-MAX","20161026","20180111","ZWART","68345","stationwagen"
"Personenauto","RR540K","FORD","S-MAX","20180228","20180228","ZWART","45234","stationwagen"
"Personenauto","RR910K","FORD","S-MAX","20170309","20171229","GRIJS","54520","stationwagen"
"Personenauto","RS155J","FORD","S-MAX","20180118","20180118","ZWART","47259","stationwagen"
"Personenauto","RS801K","FORD","S-MAX","20180119","20180119","GRIJS","46279","stationwagen"
"Personenauto","RS893D","FORD","S-MAX","20160927","20180110","GROEN","62039","stationwagen"
