"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XL280X","SUZUKI","CELERIO","20190206","20190206","WIT","11844","hatchback"
"Personenauto","XL293H","SUZUKI","CELERIO","20190130","20190130","WIT","12144","hatchback"
"Personenauto","XL376H","SUZUKI","CELERIO","20190202","20190202","GRIJS","12343","hatchback"
"Personenauto","XL463P","SUZUKI","CELERIO","20190205","20190205","WIT","12144","hatchback"
"Personenauto","XL464P","SUZUKI","CELERIO","20190131","20190131","ZWART","12343","hatchback"
"Personenauto","XL465P","SUZUKI","CELERIO","20190131","20190131","GRIJS","12343","hatchback"
"Personenauto","XL475R","SUZUKI","CELERIO","20190201","20190201","WIT","12144","hatchback"
"Personenauto","XL537X","SUZUKI","CELERIO","20181213","20190208","GRIJS","16780","hatchback"
"Personenauto","XL674J","SUZUKI","CELERIO","20190131","20190131","WIT","12144","hatchback"
"Personenauto","XL809Z","SUZUKI","CELERIO","20190206","20190206","BLAUW","12343","hatchback"
"Personenauto","XL810Z","SUZUKI","CELERIO","20190206","20190206","ROOD","12343","hatchback"
"Personenauto","XL811Z","SUZUKI","CELERIO","20190206","20190206","GRIJS","12343","hatchback"
"Personenauto","XL812Z","SUZUKI","CELERIO","20190206","20190206","BLAUW","12343","hatchback"
"Personenauto","XL816B","SUZUKI","CELERIO","20190126","20190126","GRIJS","12343","hatchback"
"Personenauto","XL816Z","SUZUKI","CELERIO","20190227","20190227","GRIJS","12643","hatchback"
"Personenauto","XL820Z","SUZUKI","CELERIO","20190207","20190207","GRIJS","12643","hatchback"
"Personenauto","XL823B","SUZUKI","CELERIO","20190128","20190128","WIT","12144","hatchback"
"Personenauto","XL827B","SUZUKI","CELERIO","20190130","20190130","ROOD","12343","hatchback"
"Personenauto","XL851F","SUZUKI","CELERIO","20190202","20190202","ZWART","14343","hatchback"
"Personenauto","XL861F","SUZUKI","CELERIO","20190206","20190206","ROOD","12343","hatchback"
"Personenauto","XL862F","SUZUKI","CELERIO","20190216","20190216","BLAUW","12343","hatchback"
"Personenauto","XL863D","SUZUKI","CELERIO","20180611","20190124","WIT","16734","hatchback"
"Personenauto","XL886T","SUZUKI","CELERIO","20190204","20190204","WIT","11844","hatchback"
"Personenauto","XL888T","SUZUKI","CELERIO","20190201","20190201","GRIJS","14343","hatchback"
"Personenauto","XL990X","SUZUKI","CELERIO","20190206","20190206","GRIJS","12343","hatchback"
"Personenauto","XL997X","SUZUKI","CELERIO","20190205","20190205","WIT","12144","hatchback"
"Personenauto","XN077N","SUZUKI","CELERIO","20190215","20190215","ROOD","12343","hatchback"
"Personenauto","XN273D","SUZUKI","CELERIO","20181213","20190208","ROOD","14053","hatchback"
"Personenauto","XN429V","SUZUKI","CELERIO","20190214","20190214","GRIJS","12343","hatchback"
"Personenauto","XN432V","SUZUKI","CELERIO","20190214","20190214","ZWART","12343","hatchback"
"Personenauto","XN582P","SUZUKI","CELERIO","20190213","20190213","GRIJS","12343","hatchback"
"Personenauto","XN761D","SUZUKI","CELERIO","20190208","20190208","WIT","12144","hatchback"
"Personenauto","XN763D","SUZUKI","CELERIO","20190212","20190212","GRIJS","14343","hatchback"
"Personenauto","XN765D","SUZUKI","CELERIO","20190214","20190214","WIT","12144","hatchback"
"Personenauto","XN767D","SUZUKI","CELERIO","20190208","20190208","BLAUW","12643","hatchback"
"Personenauto","XN769D","SUZUKI","CELERIO","20190213","20190213","GRIJS","12343","hatchback"
"Personenauto","XN774D","SUZUKI","CELERIO","20190209","20190209","WIT","12144","hatchback"
"Personenauto","XN788R","SUZUKI","CELERIO","20190216","20190216","BLAUW","12343","hatchback"
"Personenauto","XN930G","SUZUKI","CELERIO","20190208","20190208","GRIJS","12343","hatchback"
"Personenauto","XN931G","SUZUKI","CELERIO","20190207","20190207","GRIJS","12843","hatchback"
"Personenauto","XN943J","SUZUKI","CELERIO","20190213","20190213","BLAUW","12343","hatchback"
"Personenauto","XN945J","SUZUKI","CELERIO","20190212","20190212","GRIJS","12343","hatchback"
"Personenauto","XN947J","SUZUKI","CELERIO","20190409","20190409","ZWART","14343","hatchback"
"Personenauto","XN957L","SUZUKI","CELERIO","20190215","20190215","GRIJS","12643","hatchback"
"Personenauto","XN958L","SUZUKI","CELERIO","20190212","20190212","BLAUW","12343","hatchback"
"Personenauto","XN961L","SUZUKI","CELERIO","20190216","20190216","ZWART","14343","hatchback"
"Personenauto","XP040J","SUZUKI","CELERIO","20190216","20190216","WIT","11844","hatchback"
"Personenauto","XP042J","SUZUKI","CELERIO","20190219","20190219","GRIJS","12643","hatchback"
"Personenauto","XP043J","SUZUKI","CELERIO","20190219","20190219","GRIJS","12643","hatchback"
"Personenauto","XP044J","SUZUKI","CELERIO","20190219","20190219","GRIJS","12643","hatchback"
"Personenauto","XP046J","SUZUKI","CELERIO","20190228","20190228","BLAUW","12343","hatchback"
"Personenauto","XP046Z","SUZUKI","CELERIO","20190223","20190223","WIT","12144","hatchback"
"Personenauto","XP047J","SUZUKI","CELERIO","20190220","20190220","WIT","12144","hatchback"
"Personenauto","XP047Z","SUZUKI","CELERIO","20190225","20190225","GRIJS","12343","hatchback"
"Personenauto","XP049B","SUZUKI","CELERIO","20190215","20190215","ZWART","12343","hatchback"
"Personenauto","XP049J","SUZUKI","CELERIO","20190221","20190221","BLAUW","12343","hatchback"
"Personenauto","XP050B","SUZUKI","CELERIO","20190221","20190221","WIT","11844","hatchback"
"Personenauto","XP051B","SUZUKI","CELERIO","20190214","20190214","GRIJS","12343","hatchback"
"Personenauto","XP233R","SUZUKI","CELERIO","20190221","20190221","WIT","12144","hatchback"
"Personenauto","XP247R","SUZUKI","CELERIO","20190221","20190221","GRIJS","12343","hatchback"
"Personenauto","XP250R","SUZUKI","CELERIO","20190222","20190222","ZWART","14343","hatchback"
"Personenauto","XP259R","SUZUKI","CELERIO","20190225","20190225","BLAUW","12343","hatchback"
"Personenauto","XP339R","SUZUKI","CELERIO","20190221","20190221","GRIJS","12643","hatchback"
"Personenauto","XP340R","SUZUKI","CELERIO","20190228","20190228","WIT","11844","hatchback"
"Personenauto","XP449K","SUZUKI","CELERIO","20190222","20190222","GRIJS","12643","hatchback"
"Personenauto","XP450K","SUZUKI","CELERIO","20190220","20190220","ROOD","12643","hatchback"
"Personenauto","XP452K","SUZUKI","CELERIO","20190223","20190223","ZWART","14343","hatchback"
"Personenauto","XP479D","SUZUKI","CELERIO","20190216","20190216","BLAUW","12343","hatchback"
"Personenauto","XP485F","SUZUKI","CELERIO","20190216","20190216","GRIJS","12343","hatchback"
"Personenauto","XP487F","SUZUKI","CELERIO","20190216","20190216","ZWART","12343","hatchback"
"Personenauto","XP488F","SUZUKI","CELERIO","20190220","20190220","BLAUW","12343","hatchback"
"Personenauto","XP503K","SUZUKI","CELERIO","20190221","20190221","BLAUW","12343","hatchback"
"Personenauto","XP649T","SUZUKI","CELERIO","20190227","20190227","BLAUW","12343","hatchback"
"Personenauto","XP663S","SUZUKI","CELERIO","20190225","20190225","WIT","12144","hatchback"
"Personenauto","XP664S","SUZUKI","CELERIO","20190222","20190222","WIT","11844","hatchback"
"Personenauto","XP665S","SUZUKI","CELERIO","20190221","20190221","WIT","12144","hatchback"
"Personenauto","XP666S","SUZUKI","CELERIO","20190221","20190221","WIT","12144","hatchback"
"Personenauto","XP668S","SUZUKI","CELERIO","20190223","20190223","BLAUW","12643","hatchback"
"Personenauto","XP669S","SUZUKI","CELERIO","20190223","20190223","ZWART","12343","hatchback"
"Personenauto","XP745T","SUZUKI","CELERIO","20190404","20190404","GRIJS","12643","hatchback"
"Personenauto","XP784V","SUZUKI","CELERIO","20190301","20190301","WIT","12144","hatchback"
"Personenauto","XP982G","SUZUKI","CELERIO","20190225","20190225","ROOD","12343","hatchback"
"Personenauto","XP983G","SUZUKI","CELERIO","20190221","20190221","WIT","12144","hatchback"
"Personenauto","XR011T","SUZUKI","CELERIO","20150619","20190419","WIT","13068","hatchback"
"Personenauto","XR100H","SUZUKI","CELERIO","20190226","20190226","WIT","12144","hatchback"
"Personenauto","XR161T","SUZUKI","CELERIO","20170123","20200124","GRIJS","14258","hatchback"
"Personenauto","XR263H","SUZUKI","CELERIO","20190301","20190301","WIT","12144","hatchback"
"Personenauto","XR307R","SUZUKI","CELERIO","20190228","20190228","BLAUW","12343","hatchback"
"Personenauto","XR308R","SUZUKI","CELERIO","20190228","20190228","BLAUW","12343","hatchback"
"Personenauto","XR310R","SUZUKI","CELERIO","20190304","20190304","BLAUW","12343","hatchback"
"Personenauto","XR311R","SUZUKI","CELERIO","20190301","20190301","GRIJS","12343","hatchback"
"Personenauto","XR312R","SUZUKI","CELERIO","20190302","20190302","WIT","11844","hatchback"
"Personenauto","XR313R","SUZUKI","CELERIO","20190228","20190228","ZWART","14343","hatchback"
"Personenauto","XR314R","SUZUKI","CELERIO","20190228","20190228","ZWART","14343","hatchback"
"Personenauto","XR315R","SUZUKI","CELERIO","20190228","20190228","ZWART","14343","hatchback"
"Personenauto","XR316R","SUZUKI","CELERIO","20190228","20190228","ZWART","14343","hatchback"
"Personenauto","XR351L","SUZUKI","CELERIO","20190301","20190301","GRIJS","12643","hatchback"
"Personenauto","XR364L","SUZUKI","CELERIO","20190301","20190301","WIT","12144","hatchback"
"Personenauto","XR370L","SUZUKI","CELERIO","20190301","20190301","ROOD","12643","hatchback"
"Personenauto","XR371L","SUZUKI","CELERIO","20190301","20190301","WIT","11844","hatchback"
"Personenauto","XR374L","SUZUKI","CELERIO","20190320","20190320","ROOD","12643","hatchback"
"Personenauto","XR377L","SUZUKI","CELERIO","20190308","20190308","GRIJS","12643","hatchback"
"Personenauto","XR381L","SUZUKI","CELERIO","20190301","20190301","BLAUW","12343","hatchback"
"Personenauto","XR456P","SUZUKI","CELERIO","20190228","20190228","GRIJS","12343","hatchback"
"Personenauto","XR457P","SUZUKI","CELERIO","20190301","20190301","GRIJS","12343","hatchback"
"Personenauto","XR458P","SUZUKI","CELERIO","20190327","20190327","ZWART","12643","hatchback"
"Personenauto","XR459P","SUZUKI","CELERIO","20190327","20190327","ZWART","12643","hatchback"
"Personenauto","XR460P","SUZUKI","CELERIO","20190327","20190327","ZWART","12643","hatchback"
"Personenauto","XR464P","SUZUKI","CELERIO","20190311","20190311","ROOD","12643","hatchback"
"Personenauto","XR466P","SUZUKI","CELERIO","20190301","20190301","ZWART","12643","hatchback"
"Personenauto","XR733T","SUZUKI","CELERIO","20190302","20190302","ZWART","12343","hatchback"
"Personenauto","XR735T","SUZUKI","CELERIO","20190306","20190306","GRIJS","12343","hatchback"
"Personenauto","XR917B","SUZUKI","CELERIO","20190226","20190226","ROOD","12343","hatchback"
"Personenauto","XR922B","SUZUKI","CELERIO","20190226","20190226","WIT","11844","hatchback"
"Personenauto","XR946F","SUZUKI","CELERIO","20190227","20190227","BLAUW","12343","hatchback"
"Personenauto","XR973F","SUZUKI","CELERIO","20190227","20190227","GRIJS","14343","hatchback"
"Personenauto","XR996J","SUZUKI","CELERIO","20190227","20190227","GRIJS","12343","hatchback"
"Personenauto","XR997J","SUZUKI","CELERIO","20190228","20190228","GRIJS","12343","hatchback"
"Personenauto","XS029P","SUZUKI","CELERIO","20190319","20190319","BLAUW","12643","hatchback"
"Personenauto","XS031B","SUZUKI","CELERIO","20190306","20190306","WIT","12144","hatchback"
"Personenauto","XS100X","SUZUKI","CELERIO","20181213","20190315","GRIJS","16281","hatchback"
"Personenauto","XS129V","SUZUKI","CELERIO","20190313","20190313","GRIJS","14343","hatchback"
"Personenauto","XS245F","SUZUKI","CELERIO","20190305","20190305","GRIJS","12343","hatchback"
"Personenauto","XS247F","SUZUKI","CELERIO","20190307","20190307","ROOD","12643","hatchback"
"Personenauto","XS251F","SUZUKI","CELERIO","20190308","20190308","GRIJS","12643","hatchback"
"Personenauto","XS282D","SUZUKI","CELERIO","20190309","20190309","GRIJS","12343","hatchback"
"Personenauto","XS285D","SUZUKI","CELERIO","20190309","20190309","ZWART","14343","hatchback"
"Personenauto","XS387F","SUZUKI","CELERIO","20190309","20190309","ROOD","12643","hatchback"
"Personenauto","XS425H","SUZUKI","CELERIO","20190309","20190309","ROOD","12343","hatchback"
"Personenauto","XS480L","SUZUKI","CELERIO","20181107","20190329","GRIJS","16281","hatchback"
"Personenauto","XS494Z","SUZUKI","CELERIO","20190314","20190314","ROOD","12643","hatchback"
"Personenauto","XS500Z","SUZUKI","CELERIO","20190320","20190320","BLAUW","12343","hatchback"
"Personenauto","XS508Z","SUZUKI","CELERIO","20190319","20190319","BLAUW","12643","hatchback"
"Personenauto","XS511Z","SUZUKI","CELERIO","20190313","20190313","WIT","12144","hatchback"
"Personenauto","XS640K","SUZUKI","CELERIO","20150827","20190307","WIT","12998","hatchback"
"Personenauto","XS647K","SUZUKI","CELERIO","20190308","20190308","BLAUW","12343","hatchback"
"Personenauto","XS656K","SUZUKI","CELERIO","20190308","20190308","GRIJS","12343","hatchback"
"Personenauto","XS658K","SUZUKI","CELERIO","20190308","20190308","WIT","11844","hatchback"
"Personenauto","XS703R","SUZUKI","CELERIO","20161107","20190315","GRIJS","13597","hatchback"
"Personenauto","XS732K","SUZUKI","CELERIO","20190308","20190308","ZWART","12343","hatchback"
"Personenauto","XS761H","SUZUKI","CELERIO","20181217","20190321","ROOD","14555","hatchback"
"Personenauto","XS860L","SUZUKI","CELERIO","20190308","20190308","WIT","12144","hatchback"
"Personenauto","XS861L","SUZUKI","CELERIO","20190308","20190308","WIT","12144","hatchback"
"Personenauto","XS942T","SUZUKI","CELERIO","20190312","20190312","ROOD","12343","hatchback"
"Personenauto","XS946T","SUZUKI","CELERIO","20190315","20190315","GRIJS","12643","hatchback"
"Personenauto","XS948T","SUZUKI","CELERIO","20190312","20190312","WIT","12144","hatchback"
"Personenauto","XT087V","SUZUKI","CELERIO","20160817","20190521","GRIJS","13198","hatchback"
"Personenauto","XT204P","SUZUKI","CELERIO","20190325","20190325","BLAUW","12643","hatchback"
"Personenauto","XT205P","SUZUKI","CELERIO","20190321","20190321","GRIJS","12643","hatchback"
"Personenauto","XT207P","SUZUKI","CELERIO","20190320","20190320","GRIJS","14343","hatchback"
"Personenauto","XT237P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT238P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT238V","SUZUKI","CELERIO","20190322","20190322","BLAUW","12343","hatchback"
"Personenauto","XT239P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT239V","SUZUKI","CELERIO","20190322","20190322","ZWART","12343","hatchback"
"Personenauto","XT240P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT240V","SUZUKI","CELERIO","20190328","20190328","BLAUW","12643","hatchback"
"Personenauto","XT242P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT243P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT244P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT245P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT246P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT247P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT248P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT249P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT250P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT251P","SUZUKI","CELERIO","20190321","20190321","WIT","12144","hatchback"
"Personenauto","XT266B","SUZUKI","CELERIO","20151020","20190328","GRIJS","13633","hatchback"
"Personenauto","XT375P","SUZUKI","CELERIO","20190326","20190326","GRIJS","14343","hatchback"
"Personenauto","XT445T","SUZUKI","CELERIO","20180131","20190419","ROOD","13959","hatchback"
"Personenauto","XT512B","SUZUKI","CELERIO","20181211","20190315","ZWART","16281","hatchback"
"Personenauto","XT585K","SUZUKI","CELERIO","20190320","20190320","GRIJS","12343","hatchback"
"Personenauto","XT589K","SUZUKI","CELERIO","20190326","20190326","ROOD","12643","hatchback"
"Personenauto","XT652D","SUZUKI","CELERIO","20190316","20190316","GRIJS","12643","hatchback"
"Personenauto","XT752X","SUZUKI","CELERIO","20190326","20190326","WIT","11844","hatchback"
"Personenauto","XT755X","SUZUKI","CELERIO","20190322","20190322","BLAUW","12343","hatchback"
"Personenauto","XT796R","SUZUKI","CELERIO","20190325","20190325","BLAUW","12343","hatchback"
"Personenauto","XT820G","SUZUKI","CELERIO","20190315","20190315","GRIJS","14343","hatchback"
"Personenauto","XT823G","SUZUKI","CELERIO","20190316","20190316","GRIJS","12343","hatchback"
"Personenauto","XT824G","SUZUKI","CELERIO","20190315","20190315","WIT","12144","hatchback"
"Personenauto","XT868S","SUZUKI","CELERIO","20190822","20190822","WIT","11844","hatchback"
"Personenauto","XT995L","SUZUKI","CELERIO","20190320","20190320","WIT","12144","hatchback"
"Personenauto","XV310B","SUZUKI","CELERIO","20150219","20190415","BLAUW","12364","hatchback"
"Personenauto","XV419N","SUZUKI","CELERIO","20190402","20190402","GRIJS","13143","hatchback"
"Personenauto","XV422N","SUZUKI","CELERIO","20190328","20190328","WIT","11844","hatchback"
"Personenauto","XV502R","SUZUKI","CELERIO","20190403","20190403","BLAUW","12343","hatchback"
"Personenauto","XV504R","SUZUKI","CELERIO","20190327","20190327","WIT","12144","hatchback"
"Personenauto","XV505B","SUZUKI","CELERIO","20190329","20190329","ZWART","14343","hatchback"
"Personenauto","XV505R","SUZUKI","CELERIO","20190327","20190327","WIT","12144","hatchback"
"Personenauto","XV506B","SUZUKI","CELERIO","20190322","20190322","WIT","12144","hatchback"
"Personenauto","XV642Z","SUZUKI","CELERIO","20190329","20190329","BLAUW","12343","hatchback"
"Personenauto","XV672H","SUZUKI","CELERIO","20190329","20190329","ROOD","12343","hatchback"
"Personenauto","XV675H","SUZUKI","CELERIO","20190329","20190329","WIT","12144","hatchback"
"Personenauto","XV678H","SUZUKI","CELERIO","20190329","20190329","WIT","12144","hatchback"
"Personenauto","XV679H","SUZUKI","CELERIO","20190327","20190327","GRIJS","12643","hatchback"
"Personenauto","XV721D","SUZUKI","CELERIO","20190403","20190403","ZWART","14343","hatchback"
"Personenauto","XV730D","SUZUKI","CELERIO","20190325","20190325","ROOD","12343","hatchback"
"Personenauto","XV820H","SUZUKI","CELERIO","20190327","20190327","BLAUW","12343","hatchback"
"Personenauto","XV916D","SUZUKI","CELERIO","20190409","20190409","BLAUW","12643","hatchback"
"Personenauto","XV917D","SUZUKI","CELERIO","20190322","20190322","BLAUW","12343","hatchback"
"Personenauto","XV966S","SUZUKI","CELERIO","20190329","20190329","ROOD","12643","hatchback"
"Personenauto","XV967S","SUZUKI","CELERIO","20190402","20190402","ROOD","12343","hatchback"
"Personenauto","XX055V","SUZUKI","CELERIO","20141118","20190726","BLAUW","12679","hatchback"
"Personenauto","XX075J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX076J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX077J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX078J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX079J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX080J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX081J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX082J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX083J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX084J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX085J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX086J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX087J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX088J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX089J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX090J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX091J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX092J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX093J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX094J","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX179S","SUZUKI","CELERIO","20190405","20190405","BLAUW","12643","hatchback"
"Personenauto","XX181S","SUZUKI","CELERIO","20190403","20190403","WIT","12144","hatchback"
"Personenauto","XX188S","SUZUKI","CELERIO","20190405","20190405","BLAUW","12343","hatchback"
"Personenauto","XX301R","SUZUKI","CELERIO","20190402","20190402","WIT","12144","hatchback"
"Personenauto","XX302R","SUZUKI","CELERIO","20190408","20190408","WIT","12144","hatchback"
"Personenauto","XX339S","SUZUKI","CELERIO","20190402","20190402","BLAUW","12343","hatchback"
"Personenauto","XX354B","SUZUKI","CELERIO","20190401","20190401","BLAUW","14343","hatchback"
"Personenauto","XX393L","SUZUKI","CELERIO","20190401","20190401","WIT","12144","hatchback"
"Personenauto","XX416V","SUZUKI","CELERIO","20190405","20190405","ZWART","12643","hatchback"
"Personenauto","XX417V","SUZUKI","CELERIO","20190405","20190405","ZWART","12643","hatchback"
"Personenauto","XX419V","SUZUKI","CELERIO","20190405","20190405","ZWART","12643","hatchback"
"Personenauto","XX430V","SUZUKI","CELERIO","20190405","20190405","WIT","12144","hatchback"
"Personenauto","XX431V","SUZUKI","CELERIO","20190405","20190405","WIT","12144","hatchback"
"Personenauto","XX432V","SUZUKI","CELERIO","20190405","20190405","WIT","12144","hatchback"
"Personenauto","XX434V","SUZUKI","CELERIO","20190405","20190405","WIT","12144","hatchback"
"Personenauto","XX436V","SUZUKI","CELERIO","20190405","20190405","WIT","12144","hatchback"
"Personenauto","XX437V","SUZUKI","CELERIO","20190405","20190405","WIT","12144","hatchback"
"Personenauto","XX438V","SUZUKI","CELERIO","20190405","20190405","WIT","12144","hatchback"
"Personenauto","XX440V","SUZUKI","CELERIO","20190405","20190405","WIT","12144","hatchback"
"Personenauto","XX442V","SUZUKI","CELERIO","20190405","20190405","WIT","12144","hatchback"
"Personenauto","XX443V","SUZUKI","CELERIO","20190405","20190405","WIT","12144","hatchback"
"Personenauto","XX445V","SUZUKI","CELERIO","20190409","20190409","BLAUW","12343","hatchback"
"Personenauto","XX480X","SUZUKI","CELERIO","20160425","20190803","ZWART","13597","hatchback"
"Personenauto","XX543V","SUZUKI","CELERIO","20190408","20190408","GRIJS","12343","hatchback"
"Personenauto","XX580T","SUZUKI","CELERIO","20190409","20190409","GRIJS","12343","hatchback"
"Personenauto","XX582T","SUZUKI","CELERIO","20190403","20190403","WIT","11844","hatchback"
"Personenauto","XX583T","SUZUKI","CELERIO","20190410","20190410","WIT","11844","hatchback"
"Personenauto","XX632Z","SUZUKI","CELERIO","20190406","20190406","BLAUW","12643","hatchback"
"Personenauto","XX788N","SUZUKI","CELERIO","20190403","20190403","ZWART","12643","hatchback"
"Personenauto","XX789N","SUZUKI","CELERIO","20190403","20190403","ZWART","12643","hatchback"
"Personenauto","XX790N","SUZUKI","CELERIO","20190403","20190403","ZWART","12643","hatchback"
"Personenauto","XX791N","SUZUKI","CELERIO","20190403","20190403","ZWART","12643","hatchback"
"Personenauto","XX792N","SUZUKI","CELERIO","20190403","20190403","ZWART","12643","hatchback"
"Personenauto","XX793N","SUZUKI","CELERIO","20190403","20190403","ZWART","12643","hatchback"
"Personenauto","XX794N","SUZUKI","CELERIO","20190403","20190403","ZWART","12643","hatchback"
"Personenauto","XX795N","SUZUKI","CELERIO","20190403","20190403","ZWART","12643","hatchback"
"Personenauto","XX798N","SUZUKI","CELERIO","20190405","20190405","ZWART","14343","hatchback"
"Personenauto","XX809X","SUZUKI","CELERIO","20190404","20190404","WIT","12144","hatchback"
"Personenauto","XX810X","SUZUKI","CELERIO","20190404","20190404","WIT","12144","hatchback"
"Personenauto","XX993H","SUZUKI","CELERIO","20190401","20190401","WIT","12144","hatchback"
"Personenauto","XX996H","SUZUKI","CELERIO","20190330","20190330","WIT","12144","hatchback"
"Personenauto","XZ033G","SUZUKI","CELERIO","20190419","20190419","GRIJS","12643","hatchback"
"Personenauto","XZ034G","SUZUKI","CELERIO","20190413","20190413","GRIJS","12643","hatchback"
"Personenauto","XZ060J","SUZUKI","CELERIO","20190410","20190410","BLAUW","12343","hatchback"
"Personenauto","XZ104J","SUZUKI","CELERIO","20190411","20190411","WIT","12144","hatchback"
"Personenauto","XZ105J","SUZUKI","CELERIO","20190412","20190412","BLAUW","12643","hatchback"
"Personenauto","XZ107J","SUZUKI","CELERIO","20190412","20190412","BLAUW","12343","hatchback"
"Personenauto","XZ109J","SUZUKI","CELERIO","20190416","20190416","WIT","12144","hatchback"
"Personenauto","XZ127L","SUZUKI","CELERIO","20160127","20190506","ROOD","13861","hatchback"
"Personenauto","XZ130Z","SUZUKI","CELERIO","20190418","20190418","GRIJS","12343","hatchback"
"Personenauto","XZ133Z","SUZUKI","CELERIO","20190418","20190418","GRIJS","14343","hatchback"
"Personenauto","XZ142Z","SUZUKI","CELERIO","20190418","20190418","ROOD","12643","hatchback"
"Personenauto","XZ433N","SUZUKI","CELERIO","20190411","20190411","GRIJS","12343","hatchback"
"Personenauto","XZ434N","SUZUKI","CELERIO","20190410","20190410","WIT","12144","hatchback"
"Personenauto","XZ534R","SUZUKI","CELERIO","20190501","20190501","ROOD","12643","hatchback"
"Personenauto","XZ535R","SUZUKI","CELERIO","20190413","20190413","ZWART","13143","hatchback"
"Personenauto","XZ538R","SUZUKI","CELERIO","20190412","20190412","GRIJS","12343","hatchback"
"Personenauto","XZ560N","SUZUKI","CELERIO","20190410","20190410","GRIJS","12343","hatchback"
"Personenauto","XZ725V","SUZUKI","CELERIO","20180820","20211122","ZWART","13274","hatchback"
"Personenauto","XZ785H","SUZUKI","CELERIO","20170718","20190618","ROOD","13259","hatchback"
"Personenauto","XZ799D","SUZUKI","CELERIO","20190408","20190408","WIT","12144","hatchback"
"Personenauto","XZ827G","SUZUKI","CELERIO","20190406","20190406","BLAUW","12343","hatchback"
"Personenauto","XZ831F","SUZUKI","CELERIO","20170123","20190408","BLAUW","14257","hatchback"
"Personenauto","XZ836G","SUZUKI","CELERIO","20190410","20190410","WIT","12144","hatchback"
"Personenauto","XZ837G","SUZUKI","CELERIO","20190410","20190410","WIT","12144","hatchback"
"Personenauto","XZ838P","SUZUKI","CELERIO","20190418","20190418","GRIJS","12643","hatchback"
"Personenauto","XZ839G","SUZUKI","CELERIO","20190410","20190410","WIT","12144","hatchback"
"Personenauto","XZ863B","SUZUKI","CELERIO","20160128","20190503","BLAUW","13597","hatchback"
"Personenauto","XZ894S","SUZUKI","CELERIO","20190521","20190521","WIT","12144","hatchback"
"Personenauto","XZ895S","SUZUKI","CELERIO","20190513","20190513","WIT","12144","hatchback"
"Personenauto","XZ896S","SUZUKI","CELERIO","20190513","20190513","WIT","12144","hatchback"
"Personenauto","XZ897S","SUZUKI","CELERIO","20190513","20190513","WIT","12144","hatchback"
