"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S879KB","Personenauto","LAND ROVER","DEFENDER","20250406","20230407","11425","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2495","2033","2950","2133","750","3500","20050121","20230407","Geen verstrekking in Open Data",,"Ja","129",,,,,,"5","4",,,,,"179","M1",,,"tegen r. balk v. vooras","2950","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-04-07T00:00:00.000","2005-01-21T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB806P","Personenauto","LAND ROVER","DEFENDER 110","20250314","20180317","9930","kampeerwagen","5","WIT","Niet geregistreerd","4","2495","2131","3050","2231","750","3500","19980417","20180317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2018-03-17T00:00:00.000","1998-04-17T00:00:00.000","2018-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK481G","Personenauto","LAND ROVER","DEFENDER","20240723","20180416","22780","kampeerwagen","4","WIT","Niet geregistreerd","4","2402","2247","3050","2347","750","3500","20090618","20180416","Geen verstrekking in Open Data","62660","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3050","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2018-04-16T00:00:00.000","2009-06-18T00:00:00.000","2018-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX026T","Personenauto","LAND ROVER","DEFENDER","20250506","20180618","13236","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2402","2346","3050","2446","750","3500","20070827","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2018-06-18T00:00:00.000","2007-08-27T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T329ZV","Personenauto","LAND ROVER","DEFENDER","20241023","20231023","14357","kampeerwagen","7","GROEN","Niet geregistreerd","4","2402","2131","3050","2231","750","3500","20070605","20231023","Geen verstrekking in Open Data",,"Ja","130",,,,,,"5","4","0","0",,"0","179","M1",,,,"3050",,,"e11*96/79*0086*11","*MS","018","0","0.04","279","Nee","Nee",,"Nee","6550","0",,"2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-10-23T00:00:00.000","2007-06-05T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T691TR","Personenauto","LAND ROVER","DEFENDER","20250412","20230830","12269","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2198","2294","3380","2394","750","3500","20140201","20140201","Geen verstrekking in Open Data","50771","Ja",,,,,,,"3","4",,,,"558","191","M1",,,"r. balk v. vooras","3380","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","6880",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-08-30T00:00:00.000","2014-02-01T00:00:00.000","2014-02-01T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF478V","Personenauto","LAND ROVER","DEFENDER TD5","20240719","20210720","10440","kampeerwagen","4","WIT","Niet geregistreerd","5","2495","2350","3500","2450",,"3500","20050309","20050309","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.04","280","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-07-20T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH889B","Personenauto","LAND ROVER","DEFENDER 110 HARD TOP","20240629","20180727",,"kampeerwagen","2","WIT","Niet geregistreerd","4","2495","2309","3050","2409","750","3500","19970306","19970306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-07-27T00:00:00.000","1997-03-06T00:00:00.000","1997-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THTX55","Personenauto","LAND ROVER","2-AXLE RIGID BODY LICHT 4X4 UTILITY KAMPEERAUTO","20150910","19980605",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1860",,"1960","500","2000","19780630","19980605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-09-10T00:00:00.000","1998-06-05T00:00:00.000","1978-06-30T00:00:00.000","1998-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ53SB","Personenauto","LAND ROVER","109 KAMPEERAUTO","20140216","20240313",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2020",,"2120",,,"19830630","19860728","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2014-02-16T00:00:00.000","2024-03-13T00:00:00.000","1983-06-30T00:00:00.000","1986-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDXD16","Bedrijfsauto","LAND ROVER","110","20251127","20091128",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","3050","1970",,,"19830228","19941130","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"165","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2009-11-28T00:00:00.000","1983-02-28T00:00:00.000","1994-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG28KX","Bedrijfsauto","LAND ROVER","109 V8","20080707","20210118",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"1800","2710","1900",,,"19810716","19810716","Geen verstrekking in Open Data",,"Nee",,"910",,,,,,"4",,"445",,,"164","N1",,,"r. tegen 1e veerh.","2710",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-07-07T00:00:00.000","2021-01-18T00:00:00.000","1981-07-16T00:00:00.000","1981-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG68RB","Bedrijfsauto","LAND ROVER","110 HARDTOP","20240813","20071224","7963","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1780","2950","1880",,,"19900105","19900105","Geen verstrekking in Open Data",,"Ja",,"1170",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-13T00:00:00.000","2007-12-24T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLF77","Bedrijfsauto","LAND ROVER","109","20250529","20160816",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","2710","2260",,,"19810630","19951021","Geen verstrekking in Open Data",,"Ja",,"550",,,,,,"4",,,,,"192","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2016-08-16T00:00:00.000","1981-06-30T00:00:00.000","1995-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZG11","Bedrijfsauto","LAND ROVER","101 FORWARD CONTROL","20250307","20190503",,"kampeerwagen","4","N.v.t.","N.v.t.","6","4164","3210","3500","3310","750",,"19770708","19951009","Geen verstrekking in Open Data",,"Ja",,"290",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk boven 2e veerh.","3500",,,,,,,"0.04","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-07T00:00:00.000","2019-05-03T00:00:00.000","1977-07-08T00:00:00.000","1995-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJH43","Bedrijfsauto","LAND ROVER","110 HARDTOP","20240912","20171208",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2950","2000","500",,"19860131","19951129","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2017-12-08T00:00:00.000","1986-01-31T00:00:00.000","1995-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGD10","Bedrijfsauto","LAND ROVER","DEFENDER 110 HARDTOP","20241201","20240405","10049","kampeerwagen","4","N.v.t.","N.v.t.","4","2495","2150","3050","2250","750","3500","19960318","19960318","Geen verstrekking in Open Data",,"Ja",,"900",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-04-05T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK24PY","Bedrijfsauto","LAND ROVER","110 H.C.","20251011","20160326","9063","kampeerwagen","3","N.v.t.","N.v.t.","4","2495","2150","3050","2250","500","3500","19910312","19910312","Geen verstrekking in Open Data",,"Ja",,"900",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. achteras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2016-03-26T00:00:00.000","1991-03-12T00:00:00.000","1991-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL76RJ","Bedrijfsauto","LAND ROVER","110 HARD TOP","20240713","19910710","9340","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2040","3050","2140","750",,"19910710","19910710","Geen verstrekking in Open Data",,"Ja",,"1010",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-13T00:00:00.000","1991-07-10T00:00:00.000","1991-07-10T00:00:00.000","1991-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN86GY","Bedrijfsauto","LAND ROVER","110 H.C. PICK UP","20240517","20221209","9118","kampeerwagen","2","N.v.t.","N.v.t.","4","2495","2060","3050","2160","750","3500","19911003","19911003","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"onder balk a. vooras","3050",,,,,,"0","0.04","280","Nee","Nee",,"Nee","7050",,,"2022","Geen oordeel","07","Ja","2024-05-17T00:00:00.000","2022-12-09T00:00:00.000","1991-10-03T00:00:00.000","1991-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNJJ77","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20130612","20090708","10738","kampeerwagen",,"N.v.t.","N.v.t.","4","2495","2135","3050","2235","750","3500","19961025","19961025","Geen verstrekking in Open Data",,"Nee",,"915",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 115 cm a. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2012","Logisch","00","Ja","2013-06-12T00:00:00.000","2009-07-08T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNXB99","Bedrijfsauto","LAND ROVER","LANDROVER 109","20040630","20040102",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2280","2710","2380",,,"19800630","19961223","Geen verstrekking in Open Data",,"Nee",,"430",,,,,,"4",,,,,"192","N1",,,"r. tegen balk 050 cm v. vooras","2710",,,,,,,"0.02","279","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-06-30T00:00:00.000","2004-01-02T00:00:00.000","1980-06-30T00:00:00.000","1996-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP77JJ","Bedrijfsauto","LAND ROVER","STATION WAGON 110","20250303","20020711",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1920","2950","2020",,,"19830620","19830620","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,"455",,,"182","N1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-03T00:00:00.000","2002-07-11T00:00:00.000","1983-06-20T00:00:00.000","1983-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS84BN","Bedrijfsauto","LAND ROVER","109","20210830","20031201",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2590","2710","2690",,,"19830630","19920729","Geen verstrekking in Open Data",,"Ja",,"120",,,,,,"4",,,,,"192","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-30T00:00:00.000","2003-12-01T00:00:00.000","1983-06-30T00:00:00.000","1992-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT04TL","Bedrijfsauto","LAND ROVER","DEFENDER 130 CREW CAB","20251018","20031021","11798","kampeerwagen","3","N.v.t.","N.v.t.","4",,"2630","3500","2730","750",,"19930302","19930302","Geen verstrekking in Open Data",,"Nee",,"870",,"3500","3500",,,"4",,,,,"188","N1",,,"r. balk","3500",,,,,,,"0.03","337","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2025-10-18T00:00:00.000","2003-10-21T00:00:00.000","1993-03-02T00:00:00.000","1993-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT92JX","Bedrijfsauto","LAND ROVER","101 FORWARD CONTROL","20201120","20211004",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2770","3500","2870",,,"19780630","19921230","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-20T00:00:00.000","2021-10-04T00:00:00.000","1978-06-30T00:00:00.000","1992-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTRB79","Bedrijfsauto","LAND ROVER","109","20240929","20210614",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","2710","2400",,,"19810630","19980116","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 050 cm v. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2021-06-14T00:00:00.000","1981-06-30T00:00:00.000","1998-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVTJ19","Bedrijfsauto","LAND ROVER","LR 110","20240808","20210709","8768","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2630","3400","2730",,,"19860924","19980223","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"191","N1",,,"tegen r. balk 030 cm v. vooras","3400",,,,,,,"0.03","322","Nee","Nee",,"Nee","3400",,,"2022","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2021-07-09T00:00:00.000","1986-09-24T00:00:00.000","1998-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X256BJ","Personenauto","LAND ROVER","DEFENDER","20241122","20231004","44408","kampeerwagen","2","GROEN","Niet geregistreerd","4","2198","2365","3050","2465","750","3500","20150402","20201015","Geen verstrekking in Open Data","186062","Ja",,,,,,,"5","4",,,,,"179","M1",,,"r. balk v. vooras","3050","TYPE LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-10-04T00:00:00.000","2015-04-02T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
