"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP45BR","Oplegger","E.S.V.E.","TAD18-18-9LS","20250217","20160112",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","45000",,,,"20160112","20160112","Geen verstrekking in Open Data",,"N.v.t.","100","36160",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. achteras","45000","TAD18-18L-9LS",,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP5356","Oplegger","E.S.V.E.","EA 5-8 A",,"20230810",,"open wagen",,"N.v.t.","N.v.t.",,,"4000","13000",,,,"19680424","19680424","Geen verstrekking in Open Data",,"N.v.t.","100","9000",,,,,,"2","1008",,,,"235","O4",,,"tegen r. balk 150 cm v. achteras","13000",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","1968-04-24T00:00:00.000","1968-04-24T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98LB","Oplegger","E.S.V.E.","EA12-10LB","20240926","20161005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7580","22000",,,,"20160926","20160926","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,"915",,,"1088","255","O3",,,"r. balk a. hart koppeling","22000","EA12-10LB",,,,,,,"699","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2016-10-05T00:00:00.000","2016-09-26T00:00:00.000","2016-09-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR2597","Oplegger","E.S.V.E.","EA 21-C",,"20100703",,"veewagen",,"N.v.t.","N.v.t.",,,"5570","21000",,,,"19690403","19690403","Geen verstrekking in Open Data",,"N.v.t.","100","15430",,,,,,"2","890",,,,"248","O4",,,"tegen r. balk 165 cm v. hart asstel","21000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-03T00:00:00.000","1969-04-03T00:00:00.000","1969-04-03T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR25ZH","Oplegger","E.S.V.E.","TAD18-18L-9LS","20250718","20190730",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","45000",,,,"20190718","20190718","Geen verstrekking in Open Data",,"N.v.t.","100","36160",,,,,,,"1200",,,"1374","255","O4",,,"r. balk by achteras","45000","TAD18-18L-9LS",,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-18T00:00:00.000","2019-07-30T00:00:00.000","2019-07-18T00:00:00.000","2019-07-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR33XY","Oplegger","E.S.V.E.","EA10-9L","20250305","20190509",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"18260","19000",,,,"20190509","20190509","Geen verstrekking in Open Data",,"N.v.t.","100","740",,,,,,,"1199",,,"1264","255","O3",,,,"19000",,,,,,,,"966","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR42DH","Oplegger","E.S.V.E.","TAD18-18-9LS","20250115","20180103",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","45000",,,,"20180103","20180103","Geen verstrekking in Open Data",,"N.v.t.","100","36160",,,,,,,"1200",,,"1374","255","O4",,,"r. balk v. hart asstel","45000","TAD18-18-9LS",,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR51LT","Oplegger","E.S.V.E.","TA 12-18/2L-9LB","20240904","20180910",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"20180904","20180904","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1200",,,"1365","255","O4",,,"r. balk","39000","TA 12-18/2L-9LB",,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2018-09-10T00:00:00.000","2018-09-04T00:00:00.000","2018-09-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR64XX","Oplegger","E.S.V.E.","TAD12-16L-8LS","20250526","20211203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8940","36000",,,,"20190508","20190508","Geen verstrekking in Open Data",,"N.v.t.","100","27060",,,,,,,"1200",,,"1382","255","O4",,,,"36000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2021-12-03T00:00:00.000","2019-05-08T00:00:00.000","2019-05-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR94NK","Oplegger","E.S.V.E.","TA 12-18/2L-9LB","20241012","20181005",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"20180927","20180927","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1200",,,"1365","255","O4",,,"r. balk","39000","TA 12-18/2L-9LB",,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2018-10-05T00:00:00.000","2018-09-27T00:00:00.000","2018-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR9941","Oplegger","E.S.V.E.",,,"20240319",,"open wagen",,"N.v.t.","N.v.t.",,,"7680","35000",,,,"19710615","19710615","Geen verstrekking in Open Data",,"N.v.t.","100","27320",,,,,,,"1099",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","35000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-19T00:00:00.000","1971-06-15T00:00:00.000","1971-06-15T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS02HR","Oplegger","E.S.V.E.","TA12-10L-10LHLS-10LHLS","20250428","20200428",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14120","45000",,,,"20200428","20200428","Geen verstrekking in Open Data",,"N.v.t.","100","30880",,,,,,"6","1200",,,"1370","255","O4",,,"r. balk v. hart asstel","45000",,,,,,,,"1001","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS03HR","Oplegger","E.S.V.E.","TAD9-8/2","20250629","20200428",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3120","17000",,,,"20200428","20200428","Geen verstrekking in Open Data",,"N.v.t.","100","13880",,,,,,"4","711",,,"840","255","O3",,,"r. dwarsbalk v.","17000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS1772","Oplegger","E.S.V.E.","EAD 5-6",,"20040423",,"open wagen",,"N.v.t.","N.v.t.",,,"3434","11000",,,,"19720307","19720307","Geen verstrekking in Open Data",,"N.v.t.","100","7566",,,,,,,"1092",,,,"248","O4",,,"tegen r. balk 140 cm v. achteras","11000",,,,,,,,"1034","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-23T00:00:00.000","1972-03-07T00:00:00.000","1972-03-07T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18JG","Oplegger","E.S.V.E.","TA12-10L-10LELS","20240822","20200729",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26260","32000",,,,"20200729","20200729","Geen verstrekking in Open Data",,"N.v.t.","100","5740",,,,,,"4","1685",,,"1757","255","O4",,,,"32000",,,,,,,,"1327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18KB","Oplegger","E.S.V.E.","TA18-10L-10LELS-10LEELS","20240808","20200730",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"44840","48000",,,,"20200730","20200730","Geen verstrekking in Open Data",,"N.v.t.","100","3160",,,,,,"12","1724",,,"1804","255","O4",,,"r. balk a. achteras","48000","TA18-10L-10LELS-10LEELS",,,,,,,"1549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19JG","Oplegger","E.S.V.E.","TA12-10L-10LELS","20240821","20200729",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"26280","32000",,,,"20200729","20200729","Geen verstrekking in Open Data",,"N.v.t.","100","5720",,,,,,"4","1685",,,"1757","255","O4",,,,"32000",,,,,,,,"1327","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,"12000",,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19KB","Oplegger","E.S.V.E.","TA18-10L-10LELS-10LEELS","20240808","20200730",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"45580","48000",,,,"20200730","20200730","Geen verstrekking in Open Data",,"N.v.t.","100","2420",,,,,,"12","1724",,,"1804","255","O4",,,"r. balk a. achteras","48000","TA18-10L-10LELS-10LEELS",,,,,,,"1549","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000","2020-07-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23JL","Oplegger","E.S.V.E.","TA12-18L-9LS","20240318","20230519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"25340","39000",,,,"20200629","20200629","Geen verstrekking in Open Data",,"N.v.t.","100","13660",,,,,,"12","1196",,,"1346","255","O4",,,,"39000","TA12-18L-9LS",,,,,,,"933","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-18T00:00:00.000","2023-05-19T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS24JL","Oplegger","E.S.V.E.","TA12-18L-9LS","20250315","20230519",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"25440","39000",,,,"20200629","20200629","Geen verstrekking in Open Data",,"N.v.t.","100","13560",,,,,,"12","1196",,,"1346","255","O4",,,,"39000","TA12-18L-9LS",,,,,,,"933","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2023-05-19T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS2611","Oplegger","E.S.V.E.","EA 21C",,"20220131",,"veewagen",,"N.v.t.","N.v.t.",,,"5500","21000",,,,"19720613","19720613","Geen verstrekking in Open Data",,"N.v.t.","100","15500",,,,,,"2","798",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-31T00:00:00.000","1972-06-13T00:00:00.000","1972-06-13T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS27JH","Oplegger","E.S.V.E.","TAD15-18L-9LS","20250607","20210607",,"huifopbouw",,"N.v.t.","N.v.t.",,,"14120","42000",,,,"20200605","20200605","Geen verstrekking in Open Data",,"N.v.t.","100","27880",,,,,,"12","1193",,,"1404","255","O4",,,"r. balk a. hart koppeling","42000","TAD15-18L-9LS",,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2021-06-07T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS3834","Oplegger","E.S.V.E.","EAD 5-6",,"20100713",,"open wagen",,"N.v.t.","N.v.t.",,,"3600","13000",,,,"19721107","19721107","Geen verstrekking in Open Data",,"N.v.t.","100","9400",,,,,,,"973",,,"1035","248","O4",,,"tegen r. balk 165 cm v. achteras","13000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-13T00:00:00.000","1972-11-07T00:00:00.000","1972-11-07T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS44TK","Oplegger","E.S.V.E.","EADC10-10L","20250530","20210521",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2560","20000",,,,"20090630","20210521","Geen verstrekking in Open Data",,"N.v.t.","100","17440",,,,,,"2","900",,,"965","245","O3",,,,"20000",,,,,,,,"737","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2021-05-21T00:00:00.000","2009-06-30T00:00:00.000","2021-05-21T00:00:00.000",,"10000",,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT87JD","Oplegger","E.S.V.E.","TA18-10L-20/2LELS","20240530","20220530",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"39640","48000",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","100","8360",,,,,,"12","1738",,,"1878","255","O4",,,,"48000","TA18-10L-20/2LELS",,,,,,,"1483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT88JD","Oplegger","E.S.V.E.","TA18-10L-20/2LELS","20240530","20220530",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"39640","48000",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","100","8360",,,,,,"12","1738",,,"1878","255","O4",,,,"48000","TA18-10L-20/2LELS",,,,,,,"1483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU2893","Oplegger","E.S.V.E.","E AL 5-8",,,,"open wagen",,"N.v.t.","N.v.t.",,,"4270","13000",,,,"19740527","19740527","Geen verstrekking in Open Data",,"N.v.t.","100","8730",,,,,,,"1150",,,"1123","249","O4",,,"tegen r. balk 200 cm v. achteras","13000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-05-27T00:00:00.000","1974-05-27T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OU4888","Oplegger","E.S.V.E.","TAK 12-10L-10LB-10LB","19951116","20050323",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11146","42000",,,,"19740819","19740819","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"827",,,,"249","O4",,,"tegen r. balk 010 cm a. voorste achteras","42000",,,,,,,,"537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-11-16T00:00:00.000","2005-03-23T00:00:00.000","1974-08-19T00:00:00.000","1974-08-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV2007","Oplegger","E.S.V.E.","EAS 5-8","20050924","20191002",,"open wagen",,"N.v.t.","N.v.t.",,,"3750","11000",,,,"19751121","19751121","Geen verstrekking in Open Data",,"N.v.t.","100","7250",,,,,,"2","1121",,,,"249","O4",,,"tegen r. balk 200 cm v. achteras","11000",,,,,,,,"1053","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-09-24T00:00:00.000","2019-10-02T00:00:00.000","1975-11-21T00:00:00.000","1975-11-21T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
