"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RL544N","MAZDA","MAZDA MX-5","20171230","20171230","ROOD","35885","cabriolet"
"Personenauto","RL874X","MAZDA","MAZDA MX-5","20180103","20180103","ROOD","38485","cabriolet"
"Personenauto","RLDH26","MAZDA","MIATA MX-5 U9","19900628","19970523","WIT",,"cabriolet"
"Personenauto","RLFN42","MAZDA","MIATA MX-5 U9","19900228","19970606","BLAUW",,"cabriolet"
"Personenauto","RLGS52","MAZDA","MX-5 1.8I","19970405","19970405","BLAUW",,"cabriolet"
"Personenauto","RLJR95","MAZDA","MX-5 1.6I","19970408","19970408","ZWART",,"cabriolet"
"Personenauto","RLPT24","MAZDA","MX-5 U9","19900327","19970410","BLAUW",,"cabriolet"
"Personenauto","RLPV48","MAZDA","MX-5 1.6I","19970408","19970408","ROOD",,"cabriolet"
"Personenauto","RLPV49","MAZDA","MX-5 1.6I","19970408","19970408","GRIJS",,"cabriolet"
"Personenauto","RLVG47","MAZDA","MX-5 1.6I","19970411","19970411","BLAUW",,"cabriolet"
"Personenauto","RN162S","MAZDA","MAZDA MX-5","20180112","20180112","GRIJS","43685","cabriolet"
"Personenauto","RN171S","MAZDA","MAZDA MX-5","20100209","20171222","ZWART","28795","cabriolet"
"Personenauto","RN181S","MAZDA","MAZDA MX-5","20080808","20180320","ZWART",,"cabriolet"
"Personenauto","RN257G","MAZDA","MAZDA MX-5","19990226","20171221","GROEN",,"cabriolet"
"Personenauto","RN687R","MAZDA","MAZDA MX-5","20180227","20180227","ROOD","38485","cabriolet"
"Personenauto","RNHV95","MAZDA","MX-5 1.6I","19970418","19970418","GROEN",,"cabriolet"
"Personenauto","RNLH36","MAZDA","MIATA MX-5 U9","19900228","19970421","ROOD",,"cabriolet"
"Personenauto","RNLH96","MAZDA","MX-5 U9","19941208","19970513","ROOD",,"cabriolet"
"Personenauto","RNLJ07","MAZDA","MIATA MX-5 U9","19900228","19970422","BLAUW",,"cabriolet"
"Personenauto","RNLJ31","MAZDA","MX-5 U9","19920630","19970416","BLAUW",,"cabriolet"
"Personenauto","RNRB72","MAZDA","MX-5 1.6I","19970425","19970425","BLAUW",,"cabriolet"
"Personenauto","RNRB91","MAZDA","MX-5 1.6I","19970429","19970429","ROOD",,"cabriolet"
"Personenauto","RNRD02","MAZDA","MX-5 1.6I","19970424","19970424","BLAUW",,"cabriolet"
"Personenauto","RNSG98","MAZDA","MX-5 U9","19910412","19970421","ROOD",,"cabriolet"
"Personenauto","RNVR72","MAZDA","MIATA MX-5 U9","19900228","19970809","ROOD",,"cabriolet"
"Personenauto","RNZL79","MAZDA","MX-5 1.6I","19970428","19970428","BLAUW",,"cabriolet"
"Personenauto","RP298P","MAZDA","MAZDA MX-5","20120531","20180103","GRIJS","29989","cabriolet"
"Personenauto","RP434R","MAZDA","MAZDA MX-5","20180113","20180113","GRIJS","38485","cabriolet"
"Personenauto","RP885P","MAZDA","MAZDA MX-5","20100929","20190102","BLAUW","29388","cabriolet"
"Personenauto","RPFG46","MAZDA","MIATA MX-5 U9","19900228","19970429","ROOD",,"cabriolet"
"Personenauto","RPFJ34","MAZDA","MX-5 1.6I","19970502","19970502","BLAUW",,"cabriolet"
"Personenauto","RPLT02","MAZDA","MIATA MX-5 U9","19901201","19970429","BLAUW",,"cabriolet"
"Personenauto","RPLZ46","MAZDA","MX-5 1.8I","19970507","19970507","ROOD",,"cabriolet"
"Personenauto","RPSF61","MAZDA","MIATA MX-5 U9","19920630","19970509","ROOD",,"cabriolet"
"Personenauto","RPXJ16","MAZDA","MX-5 1.6I","19970514","19970514","BLAUW",,"cabriolet"
"Personenauto","RPZV96","MAZDA","MX-5 1.6I","19970513","19970513","GROEN",,"cabriolet"
"Personenauto","RR107Z","MAZDA","MAZDA MX-5","20121213","20180116","GRIJS","34533","cabriolet"
"Personenauto","RR350J","MAZDA","MAZDA MX-5","20070503","20180329","ZWART","34590","cabriolet"
"Personenauto","RR406B","MAZDA","MAZDA MX-5","20180419","20180419","WIT","43295","cabriolet"
"Personenauto","RR455T","MAZDA","MAZDA MX-5","20151221","20180112","ZWART","32881","cabriolet"
"Personenauto","RR561X","MAZDA","MAZDA MX-5","20130724","20180924","ZWART","33335","cabriolet"
"Personenauto","RR806S","MAZDA","MAZDA MX-5","20180108","20180108","WIT","31100","cabriolet"
"Personenauto","RR943T","MAZDA","MAZDA MX-5","19970318","20180112","GROEN",,"cabriolet"
"Personenauto","RRPG60","MAZDA","MIATA MX-5 U9","19900201","19970528","ROOD",,"cabriolet"
"Personenauto","RRPG88","MAZDA","MIATA MX-5 U9","19900630","19970623","WIT",,"cabriolet"
"Personenauto","RRRN02","MAZDA","MIATA MX-5 U9","19910411","19970523","ROOD",,"cabriolet"
"Personenauto","RRRP15","MAZDA","MX-5 U9","19901010","19970520","BLAUW",,"cabriolet"
"Personenauto","RRZL63","MAZDA","MIATA MX-5 U9","19930510","19970728","ZWART",,"cabriolet"
"Personenauto","RRZN45","MAZDA","MIATA MX-5 U9","19890906","19970531","ROOD",,"cabriolet"
"Personenauto","RS010S","MAZDA","MAZDA MX-5","20121031","20191120","GRIJS","31996","cabriolet"
"Personenauto","RS018P","MAZDA","MAZDA MX-5","20110701","20180117","GRIJS","32989","cabriolet"
"Personenauto","RS020S","MAZDA","MAZDA MX-5","20110331","20180203","GRIJS","29489","cabriolet"
"Personenauto","RS159T","MAZDA","MAZDA MX-5","20160609","20180404","WIT","34485","cabriolet"
"Personenauto","RS239B","MAZDA","MAZDA MX-5","20060405","20180626","ROOD",,"cabriolet"
"Personenauto","RS270K","MAZDA","MAZDA MX-5","20070129","20180414","ZWART",,"cabriolet"
"Personenauto","RS278D","MAZDA","MAZDA MX-5","20080630","20180110","GRIJS",,"cabriolet"
"Personenauto","RS284T","MAZDA","MAZDA MX-5","20080328","20180119","BLAUW",,"cabriolet"
"Personenauto","RS315B","MAZDA","MAZDA MX-5","19980401","20180109","GROEN",,"cabriolet"
"Personenauto","RS354T","MAZDA","MAZDA MX-5","20091223","20180119","ZWART","36585","cabriolet"
"Personenauto","RS368L","MAZDA","MAZDA MX-5","20180119","20180119","ZWART","38795","cabriolet"
"Personenauto","RS411P","MAZDA","MAZDA MX-5","19980619","20180117","ZWART",,"cabriolet"
"Personenauto","RS464R","MAZDA","MAZDA MX-5","20120628","20180410","WIT","32738","cabriolet"
"Personenauto","RS565L","MAZDA","MAZDA MX-5","20111026","20180116","GRIJS","30989","cabriolet"
"Personenauto","RS619D","MAZDA","MAZDA MX-5","20070213","20191227","BLAUW",,"cabriolet"
"Personenauto","RS639H","MAZDA","MAZDA MX-5","20110621","20180918","WIT","30989","cabriolet"
"Personenauto","RS668X","MAZDA","MAZDA MX-5","20110831","20180122","ZWART","30084","cabriolet"
"Personenauto","RS707D","MAZDA","MAZDA MX-5","20100526","20181006","GRIJS","31539","cabriolet"
"Personenauto","RS712H","MAZDA","MAZDA MX-5","20060727","20180120","ZWART",,"cabriolet"
"Personenauto","RS752V","MAZDA","MAZDA MX-5","20180202","20180202","GRIJS","38695","cabriolet"
"Personenauto","RS798R","MAZDA","MAZDA MX-5","20030512","20180127","BLAUW",,"cabriolet"
"Personenauto","RS827D","MAZDA","MAZDA MX-5","20100831","20180829","GRIJS","35471","cabriolet"
"Personenauto","RS967F","MAZDA","MAZDA MX-5","20010118","20180127","GRIJS",,"cabriolet"
"Personenauto","RSBX71","MAZDA","MX-5 U9","19901211","19970723","ROOD",,"cabriolet"
"Personenauto","RSGD33","MAZDA","MX-5 1.6I","19970530","19970530","BLAUW",,"cabriolet"
"Personenauto","RSHR36","MAZDA","MX-5 1.6I","19970531","19970531","ROOD",,"cabriolet"
"Personenauto","RSHR44","MAZDA","MX-5 1.8I","19970603","19970603","GRIJS",,"cabriolet"
"Personenauto","RSNP50","MAZDA","MX-5 U9","19901128","19970609","ROOD",,"cabriolet"
"Personenauto","RSNR82","MAZDA","MX-5 1.8I","19970613","19970613","ROOD",,"cabriolet"
"Personenauto","RSNS06","MAZDA","MX-5 1.6I","19970605","19970605","GROEN",,"cabriolet"
"Personenauto","RSNS47","MAZDA","MX-5 1.6I","19970606","19970606","ZWART",,"cabriolet"
"Personenauto","RSNS48","MAZDA","MX-5 1.8I","19970606","19970606","GRIJS",,"cabriolet"
"Personenauto","RSRL20","MAZDA","MIATA MX-5 U9","19920228","19970606","ROOD",,"cabriolet"
"Personenauto","RSTL28","MAZDA","MX-5 MIATA 1.8","19900120","19970612","WIT",,"cabriolet"
"Personenauto","RSTP21","MAZDA","MX-5 1.8I","19970612","19970612","ZWART",,"cabriolet"
"Personenauto","RSVS27","MAZDA","MIATA MX-5 U9","19930228","19970611","ZWART",,"cabriolet"
"Personenauto","RSVS63","MAZDA","MIATA MX-5 U9","19910315","19970607","GROEN",,"cabriolet"
"Personenauto","RSVT83","MAZDA","MX-5 1.6I","19970611","19970611","BLAUW",,"cabriolet"
"Personenauto","RSZB99","MAZDA","MIATA MX-5 U9","19891001","19970716","BLAUW",,"cabriolet"
"Personenauto","RSZD45","MAZDA","MIATA MX-5 U9","19910228","19970607","ROOD",,"cabriolet"
"Personenauto","RSZF34","MAZDA","MIATA MX-5 U9","19900630","19970606","WIT",,"cabriolet"
"Personenauto","RT198K","MAZDA","MAZDA MX-5","20080620","20180126","GRIJS",,"cabriolet"
"Personenauto","RT239B","MAZDA","MAZDA MX-5","20060116","20180123","ZWART",,"cabriolet"
"Personenauto","RT280H","MAZDA","MAZDA MX-5","20070315","20180125","GRIJS",,"cabriolet"
"Personenauto","RT456G","MAZDA","MAZDA MX-5","20150817","20180414","ROOD","33834","cabriolet"
"Personenauto","RT472T","MAZDA","MAZDA MX-5","20080430","20180130","ZWART",,"cabriolet"
"Personenauto","RT535G","MAZDA","MAZDA MX-5","20080715","20180125","GRIJS",,"cabriolet"
"Personenauto","RT604H","MAZDA","MAZDA MX-5","20180131","20180131","GRIJS","35900","cabriolet"
"Personenauto","RT730X","MAZDA","MAZDA MX-5","20110729","20180131","GRIJS","34140","cabriolet"
"Personenauto","RT913G","MAZDA","MAZDA MX-5","20090605","20180125","GRIJS","38193","cabriolet"
"Personenauto","RT964K","MAZDA","MAZDA MX-5","20180205","20180205","GRIJS","35900","cabriolet"
"Personenauto","RT984K","MAZDA","MAZDA MX-5","20180130","20180130","GRIJS","35900","cabriolet"
"Personenauto","RT988N","MAZDA","MAZDA MX-5","20060810","20180129","ZWART",,"cabriolet"
"Personenauto","RT989X","MAZDA","MAZDA MX-5","20140825","20180131","BRUIN","41636","cabriolet"
"Personenauto","RT996R","MAZDA","MAZDA MX-5","20180207","20180207","GRIJS","35900","cabriolet"
"Personenauto","RTDN38","MAZDA","MIATA MX-5 U9","19910306","19970611","ROOD",,"cabriolet"
"Personenauto","RTDP16","MAZDA","MX-5 U9","19920710","19970611","ZWART",,"cabriolet"
"Personenauto","RTDR88","MAZDA","MIATA MX-5 U9","19901220","19971011","ROOD",,"cabriolet"
"Personenauto","RTDS94","MAZDA","MIATA MX-5 U9","19910228","19980512","ROOD",,"cabriolet"
"Personenauto","RTDX18","MAZDA","MX-5 1.6I","19970613","19970613","BLAUW",,"cabriolet"
"Personenauto","RTDX32","MAZDA","MX-5 1.8I","19970628","19970628","ZWART",,"cabriolet"
"Personenauto","RTGN26","MAZDA","MX-5 1.6I","19951121","19970702","ZWART",,"cabriolet"
"Personenauto","RTJB39","MAZDA","MX-5 U9","19940511","19970611","ROOD",,"cabriolet"
"Personenauto","RTPX36","MAZDA","MX-5 1.6I","19970627","19970627","ZWART",,"cabriolet"
"Personenauto","RTPX46","MAZDA","MX-5 1.6I","19970619","19970619","ROOD",,"cabriolet"
"Personenauto","RTVN50","MAZDA","MIATA MX-5 U9","19890930","19970618","WIT",,"cabriolet"
"Personenauto","RV009G","MAZDA","MAZDA MX-5","20110729","20180209","GRIJS","31639","cabriolet"
"Personenauto","RV012K","MAZDA","MAZDA MX-5","20080701","20180517","BLAUW",,"cabriolet"
"Personenauto","RV092X","MAZDA","MAZDA MX-5","20010222","20180212","BLAUW",,"cabriolet"
"Personenauto","RV232F","MAZDA","MAZDA MX-5","20060601","20180210","GROEN",,"cabriolet"
"Personenauto","RV289G","MAZDA","MAZDA MX-5","20180601","20180601","GRIJS","44295","cabriolet"
"Personenauto","RV292G","MAZDA","MAZDA MX-5","20180803","20180803","ROOD","41195","cabriolet"
"Personenauto","RV293N","MAZDA","MAZDA MX-5","20060426","20180214","WIT",,"cabriolet"
"Personenauto","RV352G","MAZDA","MAZDA MX-5","20180209","20180209","GRIJS","35900","cabriolet"
"Personenauto","RV459B","MAZDA","MAZDA MX-5","20060320","20190601","ZWART",,"cabriolet"
"Personenauto","RV490B","MAZDA","MAZDA MX-5","20100416","20180730","ZWART","29390","cabriolet"
"Personenauto","RV517N","MAZDA","MAZDA MX-5","20120404","20180316","ZWART","35385","cabriolet"
"Personenauto","RV707X","MAZDA","MX-5","20040723","20180721","GRIJS",,"cabriolet"
"Personenauto","RV731H","MAZDA","MAZDA MX-5","20060818","20180820","GRIJS",,"cabriolet"
"Personenauto","RV783H","MAZDA","MAZDA MX-5","20071213","20180223","BLAUW",,"cabriolet"
"Personenauto","RV921T","MAZDA","MAZDA MX-5","20180215","20180215","GRIJS","35900","cabriolet"
"Personenauto","RV991F","MAZDA","MAZDA MX-5","20110621","20180213","GRIJS","31990","cabriolet"
"Personenauto","RVGG45","MAZDA","MIATA MX-5 U9","19920228","19970624","ROOD",,"cabriolet"
"Personenauto","RVGG46","MAZDA","MIATA MX-5 U9","19900228","19970707","ROOD",,"cabriolet"
"Personenauto","RVND37","MAZDA","MX-5 1.8I","19970701","19970701","GROEN",,"cabriolet"
"Personenauto","RVND38","MAZDA","MX-5 1.6I","19970630","19970630","ROOD",,"cabriolet"
"Personenauto","RVPJ67","MAZDA","MIATA MX-5 U9","19910228","19970701","GRIJS",,"cabriolet"
"Personenauto","RVPL16","MAZDA","MX-5 U9","19910528","19970816","ROOD",,"cabriolet"
"Personenauto","RVRS17","MAZDA","MIATA MX-5 U9","19900228","19970703","BLAUW",,"cabriolet"
"Personenauto","RVTS56","MAZDA","MX-5 LIMITED EDITION U9","19910630","19970703","GROEN",,"cabriolet"
"Personenauto","RVTV88","MAZDA","MX-5 1.6I","19970704","19970704","GROEN",,"cabriolet"
"Personenauto","RVZP27","MAZDA","MIATA MX-5 U9","19900228","19970711","WIT",,"cabriolet"
"Personenauto","RVZP80","MAZDA","MIATA MX-5 U9","19900228","19970709","WIT",,"cabriolet"
"Personenauto","RX135X","MAZDA","MAZDA MX-5","20060609","20180221","GRIJS",,"cabriolet"
"Personenauto","RX201P","MAZDA","MAZDA MX-5","20150716","20180219","WIT","39685","cabriolet"
"Personenauto","RX266H","MAZDA","MAZDA MX-5","20140728","20180215","BLAUW","31635","cabriolet"
"Personenauto","RX294B","MAZDA","MAZDA MX-5","20080917","20180216","ZWART",,"cabriolet"
"Personenauto","RX341G","MAZDA","MAZDA MX-5","20180228","20180228","GRIJS","35900","cabriolet"
"Personenauto","RX486P","MAZDA","MAZDA MX-5","20090309","20180331","ZWART",,"cabriolet"
"Personenauto","RX537P","MAZDA","MAZDA MX-5","20070905","20180324","BRUIN",,"cabriolet"
"Personenauto","RX575F","MAZDA","MAZDA MX-5","20070201","20180330","ZWART","38590","cabriolet"
"Personenauto","RX580S","MAZDA","MAZDA MX-5","20070525","20180220","GRIJS",,"cabriolet"
"Personenauto","RX594S","MAZDA","MAZDA MX-5","20051219",,"BLAUW",,"cabriolet"
"Personenauto","RX639P","MAZDA","MAZDA MX-5","20011227","20180219","GRIJS",,"cabriolet"
"Personenauto","RX689B","MAZDA","MAZDA MX-5","19960223","20180213","ROOD",,"cabriolet"
"Personenauto","RX795K","MAZDA","MAZDA MX-5","20081219","20180216","ZWART",,"cabriolet"
"Personenauto","RX850K","MAZDA","MAZDA MX-5","20100720","20180222","GRIJS","31295","cabriolet"
"Personenauto","RX869S","MAZDA","MAZDA MX-5","20141127","20180223","ZWART","33635","cabriolet"
"Personenauto","RX894H","MAZDA","MAZDA MX-5","20070525","20180621","BRUIN",,"cabriolet"
"Personenauto","RX898J","MAZDA","MAZDA MX-5","20080328","20180417","ZWART",,"cabriolet"
"Personenauto","RX945V","MAZDA","MAZDA MX-5","20060324","20180308","GRIJS",,"cabriolet"
"Personenauto","RX988H","MAZDA","MAZDA MX-5","20170609","20180412","ROOD","31605","cabriolet"
"Personenauto","RX989T","MAZDA","MAZDA MX-5","20180228","20180228","GRIJS","38995","cabriolet"
"Personenauto","RXBR48","MAZDA","MIATA MX-5 U9","19900228","19970708","ROOD",,"cabriolet"
"Personenauto","RXGJ55","MAZDA","MIATA MX-5 U9","19900906","19970724","ROOD",,"cabriolet"
"Personenauto","RXLP92","MAZDA","MX-5 1.6I","19970716","19970716","ROOD",,"cabriolet"
"Personenauto","RXNZ97","MAZDA","MIATA MX-5 U9","19900228","19971004","WIT",,"cabriolet"
"Personenauto","RXRR67","MAZDA","MX-5 U9","19900630","19970718","ROOD",,"cabriolet"
"Personenauto","RXRT38","MAZDA","MX-5 1.6I","19970718","19970718","GROEN",,"cabriolet"
"Personenauto","RXTF34","MAZDA","MX-5 U9","19900327","19970721","ROOD",,"cabriolet"
"Personenauto","RXXJ72","MAZDA","MIATA MX-5 U9","19900101","19971119","WIT",,"cabriolet"
"Personenauto","RZ049L","MAZDA","MAZDA MX-5","20150911","20180226","ROOD","33684","cabriolet"
"Personenauto","RZ325G","MAZDA","MAZDA MX-5","20180301","20180301","ZWART","35700","cabriolet"
"Personenauto","RZ602X","MAZDA","MAZDA MX-5","20060913","20180228","GRIJS",,"cabriolet"
"Personenauto","RZ678N","MAZDA","MAZDA MX-5","20180228","20180228","GRIJS","39195","cabriolet"
"Personenauto","RZ748X","MAZDA","MAZDA MX-5","19990430","20180228","BLAUW",,"cabriolet"
"Personenauto","RZ855G","MAZDA","MAZDA MX-5","20170321","20180915","ZWART","34185","cabriolet"
"Personenauto","RZ887Z","MAZDA","MAZDA MX-5","20180312","20180312","GRIJS","36395","cabriolet"
"Personenauto","RZ932X","MAZDA","MAZDA MX-5","20120515","20180331","ZWART","30635","cabriolet"
"Personenauto","RZ951J","MAZDA","MAZDA MX-5","20130429","20180301","GRIJS","36135","cabriolet"
"Personenauto","RZ975D","MAZDA","MAZDA MX-5","20180316","20180316","ZWART","40995","cabriolet"
"Personenauto","RZ978V","MAZDA","MAZDA MX-5","20180308","20180308","ROOD","36095","cabriolet"
"Personenauto","RZBR82","MAZDA","MX-5 U9","19910523","19970722","BLAUW",,"cabriolet"
"Personenauto","RZBS64","MAZDA","MIATA MX-5 U9","19900228","19970722","ROOD",,"cabriolet"
"Personenauto","RZBS86","MAZDA","MX-5 U9","19910719","19970723","ROOD",,"cabriolet"
"Personenauto","RZDZ14","MAZDA","MIATA MX-5 U9","19900228","19970726","ROOD",,"cabriolet"
"Personenauto","RZFX19","MAZDA","MIATA MX-5 U9","19890228","19970725","ROOD",,"cabriolet"
"Personenauto","RZHD53","MAZDA","MIATA MX-5 U9","19900704","19970730","BLAUW",,"cabriolet"
"Personenauto","RZHF46","MAZDA","MX-5 1.6I","19970808","19970808","BLAUW",,"cabriolet"
"Personenauto","RZJB69","MAZDA","MX-5 U9","19911018","19970730","GRIJS",,"cabriolet"
"Personenauto","RZLN33","MAZDA","MX-5 U9","19910207","19970823","ROOD",,"cabriolet"
"Personenauto","RZLP62","MAZDA","MX-5 1.6I","19970801","19970801","GROEN",,"cabriolet"
"Personenauto","RZNS57","MAZDA","MIATA MX-5 U9","19910228","19970911","ROOD",,"cabriolet"
"Personenauto","RZPJ80","MAZDA","MX-5 1.6I","19970807","19970807","BLAUW",,"cabriolet"
"Personenauto","RZRX32","MAZDA","MX-5 1.6I","19970808","19970808","BLAUW",,"cabriolet"
"Personenauto","RZSZ11","MAZDA","MX-5 1.6I","19970809","19970809","BLAUW",,"cabriolet"
"Personenauto","RZVG27","MAZDA","MX-5 1.6I","19970808","19970808","BLAUW",,"cabriolet"
"Personenauto","RZXG52","MAZDA","MIATA MX-5 U9","19900228","19970915","GRIJS",,"cabriolet"
"Personenauto","RZXJ59","MAZDA","MX-5 1.6I","19970812","19970812","ROOD",,"cabriolet"
"Personenauto","S008FT","MAZDA","MAZDA MX-5","20170524","20230511","WIT","42384","cabriolet"
"Personenauto","S010JZ","MAZDA","MAZDA MX-5","20230214","20230214","GEEL","53100","cabriolet"
"Personenauto","S011FT","MAZDA","MAZDA MX-5","20180726","20231014","ROOD","44794","cabriolet"
"Personenauto","S013FP","MAZDA","MAZDA MX-5","20230227","20230227","GRIJS","42750","cabriolet"
"Personenauto","S021GB","MAZDA","MAZDA MX-5","20050218","20230102","GROEN",,"cabriolet"
"Personenauto","S023KP","MAZDA","MAZDA MX-5","20110530",,"ZWART","29295","cabriolet"
"Personenauto","S024FG","MAZDA","MAZDA MX-5","20230224","20230224","BRUIN","41800","cabriolet"
"Personenauto","S030ZX","MAZDA","Mazda MX-5","20220126",,"ZWART","40398","cabriolet"
"Personenauto","S040BX","MAZDA","MAZDA MX-5","20221230","20221230","GRIJS","46800","cabriolet"
"Personenauto","S040FG","MAZDA","MAZDA MX-5","20230211","20230211","ROOD","47150","cabriolet"
"Personenauto","S044JR","MAZDA","MAZDA MX-5","20060630","20230225","ZWART",,"cabriolet"
"Personenauto","S052BX","MAZDA","MAZDA MX-5","20230228","20230228","GRIJS","42000","cabriolet"
"Personenauto","S070VV","MAZDA","MAZDA MX-5","20091019","20230707","GRIJS",,"cabriolet"
"Personenauto","S075FG","MAZDA","MAZDA MX-5","20230128","20230128","GRIJS","44500","cabriolet"
"Personenauto","S075VR","MAZDA","MAZDA MX-5","20140618","20230419","ZWART","33489","cabriolet"
"Personenauto","S078FG","MAZDA","MAZDA MX-5","20230225","20230225","BLAUW","49800","cabriolet"
"Personenauto","S083BD","MAZDA","MAZDA MX-5","20230224","20230224","GRIJS","42750","cabriolet"
"Personenauto","S091BX","MAZDA","MAZDA MX-5","20230113","20230113","ROOD","50150","cabriolet"
"Personenauto","S106FV","MAZDA","MAZDA MX-5","20080107",,"BRUIN",,"cabriolet"
"Personenauto","S121GV","MAZDA","MX-5 SKYG 131","20170131","20230114","WIT","36441","cabriolet"
"Personenauto","S124SB","MAZDA","MAZDA MX-5","20190626","20230324","ROOD","45846","cabriolet"
"Personenauto","S134BX","MAZDA","MAZDA MX-5","20221230","20221230","BLAUW","42550","cabriolet"
"Personenauto","S134PK","MAZDA","MAZDA MX-5","20191216","20230311","GRIJS","51899","cabriolet"
"Personenauto","S138VV","MAZDA","MAZDA MX-5","20180104","20230825","GRIJS","39494","cabriolet"
"Personenauto","S151FG","MAZDA","MAZDA MX-5","20230227","20230227","GRIJS","50000","cabriolet"
"Personenauto","S153SR","MAZDA","MAZDA MX-5","20220309","20230525","ROOD","45750","cabriolet"
"Personenauto","S197TX","MAZDA","MAZDA MX-5","20161122","20230531","ROOD","34634","cabriolet"
"Personenauto","S201XG","MAZDA","MAZDA MX-5","20230421","20230421","ZWART","51400","cabriolet"
"Personenauto","S205SJ","MAZDA","MX-5","20080228","20230327","WIT",,"cabriolet"
"Personenauto","S219TR","MAZDA","MAZDA MX-5","20170307","20230405","GRIJS","44685","cabriolet"
"Personenauto","S229KF","MAZDA","MAZDA MX-5","20150831","20230211","ZWART","32185","cabriolet"
"Personenauto","S233XJ","MAZDA","MX-5","20070725","20230912","ZWART",,"cabriolet"
"Personenauto","S240FG","MAZDA","MAZDA MX-5","20230112","20230112","ROOD","50150","cabriolet"
"Personenauto","S251TF","MAZDA","MAZDA MX-5","20010824",,"BLAUW",,"cabriolet"
"Personenauto","S253FK","MAZDA","MAZDA MX-5","20191210","20221228","WIT","592579","cabriolet"
"Personenauto","S253ZH","MAZDA","MAZDA MX-5","20180917","20231215","GRIJS","49544","cabriolet"
"Personenauto","S284TH","MAZDA","MAZDA MX-5","19950504","20230331","GRIJS",,"cabriolet"
"Personenauto","S291KJ","MAZDA","MAZDA MX-5","20051227","20230211","ZWART",,"cabriolet"
"Personenauto","S295ZF","MAZDA","MAZDA MX-5","20170626","20231109","WIT","38784","cabriolet"
"Personenauto","S304FG","MAZDA","MAZDA MX-5","20221230","20221230","BRUIN","41800","cabriolet"
"Personenauto","S305SP","MAZDA","MAZDA MX-5","20160610","20230407","ROOD","37889","cabriolet"
"Personenauto","S317GP","MAZDA","MAZDA MX-5","20120413","20230203","ZWART","32490","cabriolet"
"Personenauto","S317NG","MAZDA","MAZDA MX-5","20140225","20230308","ZWART","33335","cabriolet"
"Personenauto","S328XS","MAZDA","MAZDA MX-5","20070629","20230519","GRIJS",,"cabriolet"
"Personenauto","S329VR","MAZDA","MAZDA MX-5","20150828","20230418","ROOD","32989","cabriolet"
"Personenauto","S330XS","MAZDA","MAZDA MX-5","20080306","20230614","GRIJS",,"cabriolet"
"Personenauto","S330XT","MAZDA","MAZDA MX-5","20230428","20230428","GEEL","52400","cabriolet"
"Personenauto","S332ZZ","MAZDA","MAZDA MX-5","20080930","20230707","BLAUW",,"cabriolet"
"Personenauto","S338GF","MAZDA","MAZDA MX-5","20120705","20230505","GRIJS","32034","cabriolet"
"Personenauto","S338XF","MAZDA","MAZDA MX-5","20170329","20230801","ROOD","35028","cabriolet"
"Personenauto","S346HN","MAZDA","MAZDA MX-5","19990709","20230520","ZWART",,"cabriolet"
"Personenauto","S347HN","MAZDA","MAZDA MX-5","19990707","20230215","BLAUW",,"cabriolet"
"Personenauto","S352NS","MAZDA","MAZDA MX-5","20080228","20230417","ZWART",,"cabriolet"
"Personenauto","S370XS","MAZDA","MAZDA MX-5","20110307","20230513","BLAUW","31990","cabriolet"
"Personenauto","S382RX","MAZDA","MAZDA MX-5","20171013","20230324","GRIJS","42984","cabriolet"
"Personenauto","S387VL","MAZDA","MAZDA MX-5","20200710","20230413","GRIJS","38173","cabriolet"
"Personenauto","S391GK","MAZDA","MAZDA MX-5","20180215","20230802","GRIJS","46245","cabriolet"
"Personenauto","S396TT","MAZDA","Mazda MX-5","20220429",,"BLAUW","41870","cabriolet"
"Personenauto","S400ZH","MAZDA","MAZDA MX-5","20230504","20230504","ZWART","43650","cabriolet"
"Personenauto","S403RF","MAZDA","MAZDA MX-5","20200102","20230322","ROOD","45199","cabriolet"
"Personenauto","S406KF","MAZDA","MAZDA MX-5","20060928","20230225","GRIJS",,"cabriolet"
"Personenauto","S410TX","MAZDA","MAZDA MX-5","20170404","20230707","GRIJS","44685","cabriolet"
"Personenauto","S412FN","MAZDA","MAZDA MX-5","20090305","20230224","GRIJS",,"cabriolet"
"Personenauto","S413RF","MAZDA","MAZDA MX-5","20170607","20230502","WIT","44685","cabriolet"
"Personenauto","S414XS","MAZDA","MAZDA MX-5","20190724","20230523","GRIJS","43503","cabriolet"
"Personenauto","S428VG","MAZDA","MAZDA MX-5","20130328","20230708","ZWART","38643","cabriolet"
"Personenauto","S443TR","MAZDA","MAZDA MX-5","20190520",,"WIT","43144","cabriolet"
"Personenauto","S446RN","MAZDA","MAZDA MX-5","20160908","20230331","ROOD","40142","cabriolet"
"Personenauto","S451HG","MAZDA","MAZDA MX-5","20180828","20230125","ZWART","33588","cabriolet"
"Personenauto","S458JR","MAZDA","MAZDA MX-5","20100324","20230203","BLAUW","29584","cabriolet"
"Personenauto","S459SR","MAZDA","MAZDA MX-5","20210620","20230614","ROOD","49825","cabriolet"
"Personenauto","S466VT","MAZDA","MAZDA MX-5","20160303","20230419","BLAUW","29790","cabriolet"
"Personenauto","S469XD","MAZDA","MAZDA MX-5","20230523","20230523","ROOD","57950","cabriolet"
