"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VLT13R","TOYOTA","PROACE","20211011","20211011","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT13Z","TOYOTA","PROACE CITY","20211123","20211123","N.v.t.","35171","gesloten opbouw"
"Bedrijfsauto","VLT14J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT14R","TOYOTA","PROACE","20211012","20211012","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT15J","TOYOTA","PROACE","20211011","20211011","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT15R","TOYOTA","PROACE","20211013","20211013","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT16J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT16R","TOYOTA","PROACE","20211013","20211013","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT16Z","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT17J","TOYOTA","PROACE","20211011","20211011","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT17R","TOYOTA","PROACE","20211011","20211011","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT17Z","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT18J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT18Z","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT19D","TOYOTA","PROACE","20211006","20211006","N.v.t.","37927","gesloten opbouw"
"Bedrijfsauto","VLT19J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT19Z","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT20D","TOYOTA","PROACE","20211007","20211007","N.v.t.","40686","gesloten opbouw"
"Bedrijfsauto","VLT20J","TOYOTA","PROACE","20211011","20211011","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT20Z","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT21J","TOYOTA","PROACE","20211011","20211011","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT21Z","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT22Z","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT23J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT23Z","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT24J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT24Z","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT25J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT25Z","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT26J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT27J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT28J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT29J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT30J","TOYOTA","PROACE","20211011","20211011","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT31J","TOYOTA","PROACE","20211011","20211011","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT32J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT33J","TOYOTA","PROACE","20211012","20211012","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT34J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT35J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT36J","TOYOTA","PROACE","20211011","20211011","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT37J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT38J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT39J","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT49S","TOYOTA","PROACE CITY","20210630","20211011","N.v.t.","35178","gesloten opbouw"
"Bedrijfsauto","VLT57N","TOYOTA","PROACE","20211119","20211119","N.v.t.","38503","gesloten opbouw"
"Bedrijfsauto","VLT58V","TOYOTA","TOYOTA LAND CRUISER VAN","20211015","20211015","N.v.t.","77226","gesloten opbouw"
"Bedrijfsauto","VLT59V","TOYOTA","PROACE CITY","20211007","20211007","N.v.t.","31449","gesloten opbouw"
"Bedrijfsauto","VLT60N","TOYOTA","PROACE","20211006","20211006","N.v.t.","33774","gesloten opbouw"
"Bedrijfsauto","VLT61N","TOYOTA","PROACE","20211014","20211014","N.v.t.","45439","gesloten opbouw"
"Bedrijfsauto","VLT61V","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT62V","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT63V","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT64F","TOYOTA","TOYOTA LAND CRUISER VAN","20211013","20211013","N.v.t.","73092","gesloten opbouw"
"Bedrijfsauto","VLT64V","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT65V","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT66V","TOYOTA","PROACE","20211013","20211013","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT67V","TOYOTA","PROACE","20211013","20211013","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT68V","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT69V","TOYOTA","PROACE","20211013","20211013","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT71V","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT72V","TOYOTA","PROACE","20211013","20211013","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT73V","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT74L","TOYOTA","PROACE CITY","20210630","20211006","N.v.t.","35178","gesloten opbouw"
"Bedrijfsauto","VLT74V","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT75V","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT75X","TOYOTA","PROACE CITY","20210630","20211008","N.v.t.","35178","gesloten opbouw"
"Bedrijfsauto","VLT76V","TOYOTA","PROACE","20211014","20211014","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT77V","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT78V","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT79V","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT80V","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT81V","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT82K","TOYOTA","PROACE","20211022","20211022","N.v.t.","50215","gesloten opbouw"
"Bedrijfsauto","VLT82V","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT83H","TOYOTA","PROACE","20211014","20211014","N.v.t.","38868","gesloten opbouw"
"Bedrijfsauto","VLT83V","TOYOTA","PROACE","20211019","20211019","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT84G","TOYOTA","TOYOTA LAND CRUISER VAN","20220426","20220426","N.v.t.","63102","gesloten opbouw"
"Bedrijfsauto","VLT84K","TOYOTA","TOYOTA LAND CRUISER VAN","20211013","20211013","N.v.t.","89795","gesloten opbouw"
"Bedrijfsauto","VLT85G","TOYOTA","TOYOTA LAND CRUISER VAN","20220131","20220131","N.v.t.","63102","gesloten opbouw"
"Bedrijfsauto","VLT86G","TOYOTA","TOYOTA LAND CRUISER VAN","20211118","20211118","N.v.t.","63102","gesloten opbouw"
"Bedrijfsauto","VLT86K","TOYOTA","PROACE","20211008","20211008","N.v.t.","48696","gesloten opbouw"
"Bedrijfsauto","VLT87G","TOYOTA","PROACE","20211005","20211005","N.v.t.","37996","gesloten opbouw"
"Bedrijfsauto","VLT87K","TOYOTA","PROACE","20211008","20211008","N.v.t.","48696","gesloten opbouw"
"Bedrijfsauto","VLT88G","TOYOTA","PROACE","20211007","20211007","N.v.t.","43780","gesloten opbouw"
"Bedrijfsauto","VLT88H","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT88K","TOYOTA","PROACE","20211008","20211008","N.v.t.","48696","gesloten opbouw"
"Bedrijfsauto","VLT89G","TOYOTA","PROACE","20211008","20211008","N.v.t.","43780","gesloten opbouw"
"Bedrijfsauto","VLT89H","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT89K","TOYOTA","PROACE","20211008","20211008","N.v.t.","48696","gesloten opbouw"
"Bedrijfsauto","VLT90G","TOYOTA","PROACE","20211007","20211007","N.v.t.","43780","gesloten opbouw"
"Bedrijfsauto","VLT90H","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT90K","TOYOTA","PROACE","20211008","20211008","N.v.t.","48696","gesloten opbouw"
"Bedrijfsauto","VLT91G","TOYOTA","PROACE","20211008","20211008","N.v.t.","43780","gesloten opbouw"
"Bedrijfsauto","VLT91H","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT92H","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT92P","TOYOTA","PROACE CITY","20211013","20211013","N.v.t.","29647","gesloten opbouw"
"Bedrijfsauto","VLT93H","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT93P","TOYOTA","PROACE","20211013","20211013","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT94H","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT94P","TOYOTA","PROACE","20211011","20211011","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT94S","TOYOTA","TOYOTA LAND CRUISER VAN","20211013","20211013","N.v.t.","85629","gesloten opbouw"
"Bedrijfsauto","VLT95H","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT95P","TOYOTA","PROACE","20211013","20211013","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT96H","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT96P","TOYOTA","PROACE","20211011","20211011","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT97H","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT97P","TOYOTA","PROACE","20211013","20211013","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT97S","TOYOTA","PROACE CITY","20211015","20211015","N.v.t.","30481","gesloten opbouw"
"Bedrijfsauto","VLT97X","TOYOTA","PROACE","20211012","20211012","N.v.t.","50148","gesloten opbouw"
"Bedrijfsauto","VLT98H","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT98P","TOYOTA","PROACE","20211011","20211011","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT98S","TOYOTA","PROACE","20211026","20211026","N.v.t.","48945","gesloten opbouw"
"Bedrijfsauto","VLT98X","TOYOTA","PROACE CITY","20211022","20211022","N.v.t.","30894","gesloten opbouw"
"Bedrijfsauto","VLT99H","TOYOTA","PROACE","20211007","20211007","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT99P","TOYOTA","PROACE","20211013","20211013","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLT99X","TOYOTA","PROACE CITY","20211013","20211013","N.v.t.","32741","gesloten opbouw"
"Bedrijfsauto","VLTP07","TOYOTA","L.CRUISER 4.2 CW COMM. HD","19960910","19960910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV02D","TOYOTA","PROACE","20211011","20211011","N.v.t.","34647","gesloten opbouw"
"Bedrijfsauto","VLV03D","TOYOTA","PROACE CITY","20211011","20211011","N.v.t.","32869","gesloten opbouw"
"Bedrijfsauto","VLV04D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV05D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV06D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV07D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV08D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV08P","TOYOTA","PROACE","20211022","20211022","N.v.t.","42185","gesloten opbouw"
"Bedrijfsauto","VLV09D","TOYOTA","PROACE","20211019","20211019","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV10D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV11D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV12D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV13D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV14D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV15D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV16D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV17D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV18D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV19D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV20D","TOYOTA","PROACE","20211019","20211019","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV21D","TOYOTA","PROACE","20211206","20211206","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV22D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV23D","TOYOTA","PROACE","20211019","20211019","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV24D","TOYOTA","PROACE","20211019","20211019","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV25D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV26D","TOYOTA","PROACE","20211019","20211019","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV27D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV28D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV29D","TOYOTA","PROACE","20211019","20211019","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV30D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV30R","TOYOTA","PROACE CITY","20211014","20211014","N.v.t.","26125","gesloten opbouw"
"Bedrijfsauto","VLV31D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV31R","TOYOTA","PROACE CITY","20211014","20211014","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VLV32D","TOYOTA","PROACE","20211019","20211019","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV32R","TOYOTA","PROACE CITY","20211014","20211014","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VLV33D","TOYOTA","PROACE","20211019","20211019","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV33R","TOYOTA","PROACE CITY","20211014","20211014","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VLV34D","TOYOTA","PROACE","20211019","20211019","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV35D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV35G","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210824","20211229","N.v.t.","56560","gesloten opbouw"
"Bedrijfsauto","VLV35T","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210816","20211019","N.v.t.","61506","gesloten opbouw"
"Bedrijfsauto","VLV36D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV37D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV38D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV39D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV40D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV41D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV42D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV43D","TOYOTA","PROACE","20211019","20211019","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV44D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV45D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV46D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV47D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV48D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV49D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV50D","TOYOTA","PROACE","20211019","20211019","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV51D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV51X","TOYOTA","PROACE","20220118","20220118","N.v.t.","40194","gesloten opbouw"
"Bedrijfsauto","VLV52D","TOYOTA","PROACE","20211019","20211019","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV52X","TOYOTA","PROACE","20220421","20220421","N.v.t.","52750","gesloten opbouw"
"Bedrijfsauto","VLV53D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV53X","TOYOTA","PROACE","20220128","20220128","N.v.t.","44280","gesloten opbouw"
"Bedrijfsauto","VLV54D","TOYOTA","PROACE","20211015","20211015","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV54X","TOYOTA","PROACE","20220224","20220224","N.v.t.","52871","gesloten opbouw"
"Bedrijfsauto","VLV55D","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV55X","TOYOTA","PROACE","20220210","20220210","N.v.t.","52871","gesloten opbouw"
"Bedrijfsauto","VLV56X","TOYOTA","PROACE","20211217","20211217","N.v.t.","42761","gesloten opbouw"
"Bedrijfsauto","VLV57X","TOYOTA","PROACE","20220411","20220411","N.v.t.","54438","gesloten opbouw"
"Bedrijfsauto","VLV58X","TOYOTA","TOYOTA LAND CRUISER VAN","20211015","20211015","N.v.t.","85629","gesloten opbouw"
"Bedrijfsauto","VLV59X","TOYOTA","PROACE","20211210","20211210","N.v.t.","53415","gesloten opbouw"
"Bedrijfsauto","VLV60X","TOYOTA","TOYOTA LAND CRUISER VAN","20211021","20211021","N.v.t.","64538","gesloten opbouw"
"Bedrijfsauto","VLV61X","TOYOTA","PROACE","20211229","20211229","N.v.t.","49906","gesloten opbouw"
"Bedrijfsauto","VLV62X","TOYOTA","PROACE","20211229","20211229","N.v.t.","49906","gesloten opbouw"
"Bedrijfsauto","VLV65T","TOYOTA","PROACE","20211103","20211103","N.v.t.","31870","gesloten opbouw"
"Bedrijfsauto","VLV66T","TOYOTA","TOYOTA LAND CRUISER VAN","20211022","20211022","N.v.t.","58182","gesloten opbouw"
"Bedrijfsauto","VLV67T","TOYOTA","PROACE","20211014","20211014","N.v.t.","48938","gesloten opbouw"
"Bedrijfsauto","VLV68T","TOYOTA","PROACE","20211014","20211014","N.v.t.","48938","gesloten opbouw"
"Bedrijfsauto","VLV69H","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210528","20211020","N.v.t.","84359","gesloten opbouw"
"Bedrijfsauto","VLV74R","TOYOTA","TOYOTA LAND CRUISER VAN","20211018","20211018","N.v.t.","64681","gesloten opbouw"
"Bedrijfsauto","VLV75R","TOYOTA","PROACE CITY","20211018","20211018","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VLV77N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200819","20211214","N.v.t.","58527","gesloten opbouw"
"Bedrijfsauto","VLV78N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210528","20211015","N.v.t.","84359","gesloten opbouw"
"Bedrijfsauto","VLV80N","TOYOTA","TOYOTA LAND CRUISER","20211105","20211105","N.v.t.","61506","gesloten opbouw"
"Bedrijfsauto","VLV85K","TOYOTA","PROACE CITY","20211011","20211011","N.v.t.","28267","gesloten opbouw"
"Bedrijfsauto","VLV86F","TOYOTA","PROACE","20211014","20211014","N.v.t.","49422","gesloten opbouw"
"Bedrijfsauto","VLV87B","TOYOTA","LANDCRUISER","20120112","20211013","N.v.t.","81247","gesloten opbouw"
"Bedrijfsauto","VLV87F","TOYOTA","PROACE","20211123","20211123","N.v.t.","40773","gesloten opbouw"
"Bedrijfsauto","VLV87N","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20210824","20211015","N.v.t.","63736","gesloten opbouw"
"Bedrijfsauto","VLV88F","TOYOTA","PROACE","20211123","20211123","N.v.t.","40773","gesloten opbouw"
"Bedrijfsauto","VLV88G","TOYOTA","PROACE CITY","20210630","20211026","N.v.t.","35178","gesloten opbouw"
"Bedrijfsauto","VLV88K","TOYOTA","PROACE","20211015","20211015","N.v.t.","37996","gesloten opbouw"
"Bedrijfsauto","VLV89F","TOYOTA","PROACE CITY","20211111","20211111","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VLV90K","TOYOTA","PROACE CITY","20211110","20211110","N.v.t.","28831","gesloten opbouw"
"Bedrijfsauto","VLV90Z","TOYOTA","TOYOTA LAND CRUISER (200 SERIES)","20080114","20080408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV91K","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV92K","TOYOTA","PROACE","20211022","20211022","N.v.t.","51655","gesloten opbouw"
"Bedrijfsauto","VLV98B","TOYOTA","PROACE","20211013","20211013","N.v.t.","49184","gesloten opbouw"
"Bedrijfsauto","VLVD68","TOYOTA","LANDCR.4.2 FRP-TOP S.H.D.","19960909","19960909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVH43","TOYOTA","LANDCR.4.2 FRP-TOP S.H.D.","19960910","19960910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVL83","TOYOTA","LANDCR.4.2 FRP-TOP S.H.D.","19960906","19960906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLVV40","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960821","19960821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLX01B","TOYOTA","TOYOTA LAND CRUISER VAN","20211026","20211026","N.v.t.","70569","gesloten opbouw"
"Bedrijfsauto","VLX03B","TOYOTA","PROACE CITY","20211111","20211111","N.v.t.","28831","gesloten opbouw"
"Bedrijfsauto","VLX04B","TOYOTA","PROACE CITY","20211111","20211111","N.v.t.","28831","gesloten opbouw"
"Bedrijfsauto","VLX32K","TOYOTA","PROACE","20211019","20211019","N.v.t.","31870","gesloten opbouw"
"Bedrijfsauto","VLX32Z","TOYOTA","TOYOTA LAND CRUISER (150 SERIES)","20200219","20211028","N.v.t.","69640","gesloten opbouw"
"Bedrijfsauto","VLX33K","TOYOTA","PROACE","20211019","20211019","N.v.t.","31870","gesloten opbouw"
"Bedrijfsauto","VLX35K","TOYOTA","PROACE CITY","20211021","20211021","N.v.t.","33266","gesloten opbouw"
"Bedrijfsauto","VLX36K","TOYOTA","PROACE","20211110","20211110","N.v.t.","53234","gesloten opbouw"
"Bedrijfsauto","VLX37H","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070702","20211023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLX37X","TOYOTA","PROACE","20211125","20211125","N.v.t.","48945","gesloten opbouw"
"Bedrijfsauto","VLX38X","TOYOTA","PROACE CITY","20211112","20211112","N.v.t.","27244","gesloten opbouw"
"Bedrijfsauto","VLX39S","TOYOTA","PROACE","20211111","20211111","N.v.t.","48938","gesloten opbouw"
"Bedrijfsauto","VLX40S","TOYOTA","PROACE","20211023","20211023","N.v.t.","36294","gesloten opbouw"
"Bedrijfsauto","VLX41S","TOYOTA","PROACE","20211021","20211021","N.v.t.","37996","gesloten opbouw"
"Bedrijfsauto","VLX41Z","TOYOTA","LANDCR. C.W. 4.2 TD.","19950919","19950919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLX53P","TOYOTA","PROACE CITY","20211020","20211020","N.v.t.","32314","gesloten opbouw"
"Bedrijfsauto","VLX55P","TOYOTA","TOYOTA LAND CRUISER VAN","20211025","20211025","N.v.t.","58182","gesloten opbouw"
