"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90BSNL","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20240624","20080630",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20050303","20050303","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2008-06-30T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VJBZ","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250104","20181009",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990714","19990714","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-10-09T00:00:00.000","1999-07-14T00:00:00.000","1999-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VNPK","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250307","20230222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000216","20000216","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2023-02-22T00:00:00.000","2000-02-16T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BFXH","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250203","20121227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20021017","20021017","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2012-12-27T00:00:00.000","2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BSNL","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250515","20180519",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20050304","20050304","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-05-19T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VJBH","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20240921","19990712",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990712","19990712","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VZHH","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20231118","20220613",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2022","Logisch","00","Ja","2023-11-18T00:00:00.000","2022-06-13T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VNPK","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20240806","20240319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000315","20000315","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2024-03-19T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VDVV","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20200927","20100330",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19981130","19981130","Geen verstrekking in Open Data",,"Nee",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2019","Logisch","00","Ja","2020-09-27T00:00:00.000","2010-03-30T00:00:00.000","1998-11-30T00:00:00.000","1998-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VJTT","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20100415",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990917","19990917","Geen verstrekking in Open Data",,"Nee",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2009","Logisch","00","Ja","2010-04-15T00:00:00.000",,"1999-09-17T00:00:00.000","1999-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VNRL","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250214","20240508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000320","20000320","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-05-08T00:00:00.000","2000-03-20T00:00:00.000","2000-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VTGK","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250105","20150814",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2015-08-14T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BNFS","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250201","20220310",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20040409","20040409","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-03-10T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VZHH","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250301","20240429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20011105","20011105","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-04-29T00:00:00.000","2001-11-05T00:00:00.000","2001-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BSSN","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250228","20150522",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20050407","20050407","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2015-05-22T00:00:00.000","2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VFTR","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250415","19990415",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990415","19990415","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","1999-04-15T00:00:00.000","1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VJBR","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20200307","20200110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990812","19990812","Geen verstrekking in Open Data",,"Nee",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2020","Logisch","00","Ja","2020-03-07T00:00:00.000","2020-01-10T00:00:00.000","1999-08-12T00:00:00.000","1999-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VNNB","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250228","20171128",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000209","20000209","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2017-11-28T00:00:00.000","2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VPRT","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20241215","20000525",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000525","20000525","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VZHH","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20241026","20171205",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-12-05T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BGNS","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20130321",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20030115","20030115","Geen verstrekking in Open Data",,"Nee",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2012","Logisch","00","Ja","2013-03-21T00:00:00.000",,"2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VGVF","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20240608","19990421",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990421","19990421","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","1999-04-21T00:00:00.000","1999-04-21T00:00:00.000","1999-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VGZL","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250225","20240227",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","19990520","19990520","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2024-02-27T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VLSK","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250125","20000103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VNNB","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250316","20040317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1965","1235","567","1100","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,"830",,,"1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1965",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2004-03-17T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VZFD","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20231125","20220809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1135","1958","1235","567","1100","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,"823",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1958",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3058",,,"2022","Logisch","00","Ja","2023-11-25T00:00:00.000","2022-08-09T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VZXN","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20250215","20020130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","1955","1270","617",,"19980416","20011218","Geen verstrekking in Open Data",,"Ja",,"785",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2002-01-30T00:00:00.000","1998-04-16T00:00:00.000","2001-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BTJX","Bedrijfsauto","PEUGEOT","PARTNER 190C 1.9D","20240928","20160705",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1150","1955","1250","500",,"20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"805",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1955",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3055",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-07-05T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
