"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","94WNLB","SIRIUS","N/A","20160108","20160108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WSKN","SIRIUS","N/A","20210503","20210503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","94WZGV","SIRIUS","N/A","20210226","20210226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WKJ7","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WNKB","SIRIUS","N/A","20151008","20151008","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","95WPLL","SIRIUS","N/A","20161010","20161010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WDK7","SIRIUS","N/A","20220315","20220315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WKF8","SIRIUS","N/A","20240126","20240126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WPLL","SIRIUS","N/A","20161003","20161003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WPSK","SIRIUS","N/A","20170102","20170102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WVGN","SIRIUS","N/A","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WXRJ","SIRIUS","N/A","20210220","20210220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","96WXXT","SIRIUS","N/A","20210110","20210110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WDK7","SIRIUS","N/A","20230805","20230805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WHG8","SIRIUS","N/A","20230424","20230424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WHT9","SIRIUS","N/A","20230609","20230609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WKS3","SIRIUS","N/A","20240403","20240403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WNKX","SIRIUS","N/A","20160830","20160830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WPRJ","SIRIUS","N/A","20170526","20170526","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WRDF","SIRIUS","N/A","20170715","20170715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WRXB","SIRIUS","N/A","20180105","20180105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WVGN","SIRIUS","N/A","20190924","20190924","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WDK7","SIRIUS","N/A","20220317","20220317","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WHT9","SIRIUS","N/A","20231222","20231222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WNJK","SIRIUS","N/A","20150924","20150924","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WRTX","SIRIUS","N/A","20171028","20171028","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WTGH","SIRIUS","N/A","20190103","20190103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WVGN","SIRIUS","N/A","20190816","20190816","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","98WVLV","SIRIUS","N/A","20191104","20191104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WDK7","SIRIUS","N/A","20220207","20220207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WHT9","SIRIUS","N/A","20230609","20230609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WPRJ","SIRIUS","N/A","20161202","20161202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WPST","SIRIUS","N/A","20170114","20170114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WRXB","SIRIUS","N/A","20171123","20171123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WSJB","SIRIUS","N/A","20180505","20180505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WTVD","SIRIUS","N/A","20190508","20190508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WVGN","SIRIUS","N/A","20191223","20191223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WXFP","SIRIUS","N/A","20200725","20200725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WLF8","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WLB7","SIRIUS","N/A","20240530","20240530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WHT2","SIRIUS","N/A","20240601","20240601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WKT9","SIRIUS","N/A","20240604","20240604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WTJG","SIRIUS","N/A","20190610","20190610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WLBX","SIRIUS","N/A","20140528","20140528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WTPN","SIRIUS","N/A","20190503","20190503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WBF8","SIRIUS","N/A","20210728","20210728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WLF1","SIRIUS","N/A","20240614","20240614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WLJ5","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WLJ6","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
