"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X252PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240104","20240104","BLAUW","35144","hatchback"
"Personenauto","X255PZ","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","ZWART","38092","hatchback"
"Personenauto","X257KG","SUZUKI","SUZUKI SX4","20170607","20240130","BLAUW","26557","hatchback"
"Personenauto","X257PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240119","20240119","GRIJS","34721","hatchback"
"Personenauto","X257VP","SUZUKI","SX4, SUZUKI SX4, S-C","20240212","20240212","GRIJS","37521","hatchback"
"Personenauto","X260NX","SUZUKI","SX4, SUZUKI SX4, S-C","20240103","20240103","BLAUW","31744","hatchback"
"Personenauto","X260PZ","SUZUKI","SX4, SUZUKI SX4, S-C","20240113","20240113","GRIJS","41069","hatchback"
"Personenauto","X268LP","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","GRIJS","34721","hatchback"
"Personenauto","X270RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","ROOD","34543","hatchback"
"Personenauto","X271LP","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","WIT","31744","hatchback"
"Personenauto","X271VR","SUZUKI","SX4, SUZUKI SX4, S-C","20240213","20240213","BLAUW","32544","hatchback"
"Personenauto","X272LP","SUZUKI","SX4, SUZUKI SX4, S-C","20240119","20240119","BLAUW","33744","hatchback"
"Personenauto","X273LP","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","BLAUW","37520","hatchback"
"Personenauto","X273PZ","SUZUKI","SX4, SUZUKI SX4, S-C","20240113","20240113","WIT","41069","hatchback"
"Personenauto","X273RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240112","20240112","ROOD","36721","hatchback"
"Personenauto","X274TG","SUZUKI","SUZUKI SX4","20170720","20240126","GRIJS","31558","hatchback"
"Personenauto","X276PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240109","20240109","GRIJS","36721","hatchback"
"Personenauto","X276ZG","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230130","20240222","ROOD","28920","hatchback"
"Personenauto","X277PZ","SUZUKI","SX4, SUZUKI SX4, S-C","20240124","20240124","WIT","33095","hatchback"
"Personenauto","X278KR","SUZUKI","SX4, SUZUKI SX4, S-C","20231207","20231207","ZWART","35144","hatchback"
"Personenauto","X278PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","ROOD","38092","hatchback"
"Personenauto","X278PZ","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","GRIJS","37520","hatchback"
"Personenauto","X279KR","SUZUKI","SX4, SUZUKI SX4, S-C","20240224","20240224","ZWART","31744","hatchback"
"Personenauto","X279PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","WIT","37520","hatchback"
"Personenauto","X280PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240213","20240213","BLAUW","35144","hatchback"
"Personenauto","X281KR","SUZUKI","SX4, SUZUKI SX4, S-C","20231216","20231216","ZWART","36721","hatchback"
"Personenauto","X281PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240124","20240124","GRIJS","33744","hatchback"
"Personenauto","X284PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240102","20240102","GRIJS","41069","hatchback"
"Personenauto","X285PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240213","20240213","WIT","31744","hatchback"
"Personenauto","X288FB","SUZUKI","SX4, SUZUKI SX4, S-C","20231024","20231024","BLAUW","34721","hatchback"
"Personenauto","X290PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","GRIJS","34543","hatchback"
"Personenauto","X291JS","SUZUKI","SX4, SUZUKI SX4, S-C","20231201","20231201","ZWART","37520","hatchback"
"Personenauto","X294FV","SUZUKI","SUZUKI SX4","20180319","20231227","WIT","26810","hatchback"
"Personenauto","X294JK","SUZUKI","SUZUKI SX4","20220209","20231125","BLAUW","31399","hatchback"
"Personenauto","X295TR","SUZUKI","SX4, SUZUKI SX4, S-C","20240220","20240220","GRIJS","35521","hatchback"
"Personenauto","X296TR","SUZUKI","SX4, SUZUKI SX4, S-C","20240220","20240220","GRIJS","35521","hatchback"
"Personenauto","X297JS","SUZUKI","SX4, SUZUKI SX4, S-C","20231201","20231201","WIT","33894","hatchback"
"Personenauto","X298FJ","SUZUKI","SX4, SUZUKI SX4, S-C","20231026","20231026","BLAUW","37520","hatchback"
"Personenauto","X298JS","SUZUKI","SX4, SUZUKI SX4, S-C","20231201","20231201","ZWART","36721","hatchback"
"Personenauto","X298PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240117","20240117","BLAUW","34543","hatchback"
"Personenauto","X299FJ","SUZUKI","SX4, SUZUKI SX4, S-C","20231028","20231028","GRIJS","34721","hatchback"
"Personenauto","X300NR","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","ZWART","36721","hatchback"
"Personenauto","X301NR","SUZUKI","SX4, SUZUKI SX4, S-C","20240229","20240229","GRIJS","33744","hatchback"
"Personenauto","X301PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240111","20240111","BLAUW","37520","hatchback"
"Personenauto","X302NR","SUZUKI","SX4, SUZUKI SX4, S-C","20240223","20240223","GRIJS","36721","hatchback"
"Personenauto","X302PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240111","20240111","GRIJS","31744","hatchback"
"Personenauto","X303PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240115","20240115","BLAUW","36721","hatchback"
"Personenauto","X305DL","SUZUKI","SX4, SUZUKI SX4, S-C","20231018","20231018","GRIJS","36721","hatchback"
"Personenauto","X305JF","SUZUKI","SX4, SUZUKI SX4, S-C","20231124","20231124","BLAUW","33744","hatchback"
"Personenauto","X305JS","SUZUKI","SX4, SUZUKI SX4, S-C","20231206","20231206","BLAUW","33744","hatchback"
"Personenauto","X305NR","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","ZWART","36721","hatchback"
"Personenauto","X306DG","SUZUKI","SUZUKI SX4","20210609","20231018","GRIJS","26322","hatchback"
"Personenauto","X308NR","SUZUKI","SX4, SUZUKI SX4, S-C","20240223","20240223","BLAUW","33744","hatchback"
"Personenauto","X309DL","SUZUKI","SX4, SUZUKI SX4, S-C","20231020","20231020","ZWART","36721","hatchback"
"Personenauto","X315DL","SUZUKI","SX4, SUZUKI SX4, S-C","20231019","20231019","GRIJS","36721","hatchback"
"Personenauto","X315NR","SUZUKI","SX4, SUZUKI SX4, S-C","20240223","20240223","GRIJS","31744","hatchback"
"Personenauto","X329LB","SUZUKI","SX4, SUZUKI SX4, S-C","20231215","20231215","ROOD","36721","hatchback"
"Personenauto","X331LB","SUZUKI","SX4, SUZUKI SX4, S-C","20231221","20231221","ZWART","36721","hatchback"
"Personenauto","X341KT","SUZUKI","SX4, SUZUKI SX4, S-C","20231208","20231208","BLAUW","37520","hatchback"
"Personenauto","X342KT","SUZUKI","SX4, SUZUKI SX4, S-C","20231213","20231213","GRIJS","31744","hatchback"
"Personenauto","X343BP","SUZUKI","SX4, SUZUKI SX4, S-C","20231013","20231013","BLAUW","33744","hatchback"
"Personenauto","X345LD","SUZUKI","SX4,SUZUKI SX4","20211229","20240208","WIT","33899","hatchback"
"Personenauto","X346RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240120","20240120","ZWART","33744","hatchback"
"Personenauto","X347RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240112","20240112","ZWART","33744","hatchback"
"Personenauto","X349RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240122","20240122","ZWART","36721","hatchback"
"Personenauto","X358RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240113","20240113","ROOD","33744","hatchback"
"Personenauto","X360RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240125","20240125","GRIJS","34721","hatchback"
"Personenauto","X365XF","SUZUKI","SX4,SUZUKI SX4","20211207","20240215","BLAUW","34498","hatchback"
"Personenauto","X372VX","SUZUKI","SX4, SUZUKI SX4, S-C","20240220","20240220","ZWART","34544","hatchback"
"Personenauto","X374VX","SUZUKI","SX4, SUZUKI SX4, S-C","20240214","20240214","ROOD","32544","hatchback"
"Personenauto","X380BJ","SUZUKI","SX4, SUZUKI SX4, S-C","20231009","20231009","BLAUW","34721","hatchback"
"Personenauto","X381BJ","SUZUKI","SX4, SUZUKI SX4, S-C","20231010","20231010","BLAUW","33744","hatchback"
"Personenauto","X391BH","SUZUKI","SX4, SUZUKI SX4, S-C","20231005","20231005","ROOD","34721","hatchback"
"Personenauto","X394XG","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","ROOD","35343","hatchback"
"Personenauto","X395ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20240305","20240305","BLAUW","32544","hatchback"
"Personenauto","X397HK","SUZUKI","SX4, SUZUKI SX4, S-C","20231117","20231117","GRIJS","33744","hatchback"
"Personenauto","X398HK","SUZUKI","SX4, SUZUKI SX4, S-C","20231117","20231117","BLAUW","31744","hatchback"
"Personenauto","X398ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20240305","20240305","BLAUW","35521","hatchback"
"Personenauto","X399HK","SUZUKI","SX4, SUZUKI SX4, S-C","20231117","20231117","BLAUW","34721","hatchback"
"Personenauto","X399ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20240305","20240305","BLAUW","35521","hatchback"
"Personenauto","X400HH","SUZUKI","SUZUKI SX4","20151202","20231123","GRIJS","32297","hatchback"
"Personenauto","X400ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20240305","20240305","GRIJS","32544","hatchback"
"Personenauto","X401HR","SUZUKI","SX4, SUZUKI SX4, S-C","20231122","20231122","BLAUW","36721","hatchback"
"Personenauto","X401ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20240305","20240305","GRIJS","32544","hatchback"
"Personenauto","X402BH","SUZUKI","SX4, SUZUKI SX4, S-C","20231007","20231007","GRIJS","34721","hatchback"
"Personenauto","X404ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20240305","20240305","GRIJS","35521","hatchback"
"Personenauto","X405BT","SUZUKI","SUZUKI SX4","20220531","20231125","WIT","30750","hatchback"
"Personenauto","X405ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20240305","20240305","WIT","32544","hatchback"
"Personenauto","X406BH","SUZUKI","SX4, SUZUKI SX4, S-C","20231011","20231011","BLAUW","31744","hatchback"
"Personenauto","X406ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20240305","20240305","ZWART","32544","hatchback"
"Personenauto","X415VN","SUZUKI","SX4, SUZUKI SX4, S-C","20240227","20240227","BLAUW","32544","hatchback"
"Personenauto","X416BD","SUZUKI","SX4, SUZUKI SX4, S-C","20231004","20231004","BLAUW","31744","hatchback"
"Personenauto","X416VN","SUZUKI","SX4, SUZUKI SX4, S-C","20240227","20240227","GRIJS","32544","hatchback"
"Personenauto","X417FB","SUZUKI","SX4, SUZUKI SX4, S-C","20231026","20231026","BLAUW","36721","hatchback"
"Personenauto","X417VN","SUZUKI","SX4, SUZUKI SX4, S-C","20240227","20240227","BLAUW","35521","hatchback"
"Personenauto","X417ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","ROOD","37521","hatchback"
"Personenauto","X418RT","SUZUKI","SUZUKI SX4","20220208","20240217","ZWART","31194","hatchback"
"Personenauto","X420VN","SUZUKI","SX4, SUZUKI SX4, S-C","20240208","20240208","BLAUW","34544","hatchback"
"Personenauto","X422ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20240227","20240227","BLAUW","37521","hatchback"
"Personenauto","X423ZD","SUZUKI","SX4, SUZUKI SX4, S-C","20240301","20240301","BLAUW","35343","hatchback"
"Personenauto","X424BX","SUZUKI","SUZUKI SX4","20180921","20231011","GRIJS","30450","hatchback"
"Personenauto","X426FG","SUZUKI","SUZUKI SX4","20170612",,"GRIJS","21558","hatchback"
"Personenauto","X427VB","SUZUKI","SX4,SUZUKI SX4","20200114","20240206","BRUIN","28443","hatchback"
"Personenauto","X435SK","SUZUKI","SX4, SUZUKI SX4, S-C","20240119","20240119","GRIJS","32544","hatchback"
"Personenauto","X439ZK","SUZUKI","SX4, SUZUKI SX4, S-C","20240229","20240229","BLAUW","34544","hatchback"
"Personenauto","X440TF","SUZUKI","SX4, SUZUKI SX4, S-C","20240124","20240124","ZWART","38320","hatchback"
"Personenauto","X443FZ","SUZUKI","SX4, SUZUKI SX4, S-C","20231101","20231101","GRIJS","36721","hatchback"
"Personenauto","X444KP","SUZUKI","SUZUKI SX4","20220309","20240129","WIT","33822","hatchback"
"Personenauto","X451JL","SUZUKI","SX4, SUZUKI SX4, S-C","20231201","20231201","ZWART","31744","hatchback"
"Personenauto","X455XF","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230427","20240214","BLAUW","34720","hatchback"
"Personenauto","X456HX","SUZUKI","SX4, SUZUKI SX4, S-C","20231123","20231123","ROOD","34543","hatchback"
"Personenauto","X456JL","SUZUKI","SX4, SUZUKI SX4, S-C","20231201","20231201","ZWART","33744","hatchback"
"Personenauto","X457HX","SUZUKI","SX4, SUZUKI SX4, S-C","20231128","20231128","WIT","33095","hatchback"
"Personenauto","X460RR","SUZUKI","SX4, SUZUKI SX4, S-C","20240106","20240106","WIT","32544","hatchback"
"Personenauto","X462RG","SUZUKI","SX4, SUZUKI SX4, S-C","20240130","20240130","BLAUW","37520","hatchback"
"Personenauto","X463KB","SUZUKI","SX4, SUZUKI SX4, S-C","20231201","20231201","GRIJS","34721","hatchback"
"Personenauto","X465DZ","SUZUKI","SX4, SUZUKI SX4, S-C","20231023","20231023","GRIJS","34721","hatchback"
"Personenauto","X467DF","SUZUKI","SX4, SUZUKI SX4, S-C","20231020","20231020","BLAUW","36721","hatchback"
"Personenauto","X468DF","SUZUKI","SX4, SUZUKI SX4, S-C","20231020","20231020","BLAUW","36721","hatchback"
"Personenauto","X470DF","SUZUKI","SX4, SUZUKI SX4, S-C","20231019","20231019","WIT","34543","hatchback"
"Personenauto","X471DF","SUZUKI","SX4, SUZUKI SX4, S-C","20231020","20231020","BLAUW","37520","hatchback"
"Personenauto","X472KB","SUZUKI","SX4, SUZUKI SX4, S-C","20231208","20231208","WIT","36721","hatchback"
"Personenauto","X473GF","SUZUKI","SX4, SUZUKI SX4, S-C","20231110","20231110","BLAUW","33744","hatchback"
"Personenauto","X475BB","SUZUKI","SX4, SUZUKI SX4, S-C","20231007","20231007","BLAUW","31744","hatchback"
"Personenauto","X475GF","SUZUKI","SX4, SUZUKI SX4, S-C","20231106","20231106","GRIJS","36721","hatchback"
"Personenauto","X479BB","SUZUKI","SX4, SUZUKI SX4, S-C","20231006","20231006","GRIJS","33744","hatchback"
"Personenauto","X480GF","SUZUKI","SX4, SUZUKI SX4, S-C","20231103","20231103","GRIJS","33744","hatchback"
"Personenauto","X483XJ","SUZUKI","SUZUKI SX4","20190810",,"GRIJS","30353","hatchback"
"Personenauto","X484BB","SUZUKI","SX4, SUZUKI SX4, S-C","20231004","20231004","GRIJS","31744","hatchback"
"Personenauto","X488LH","SUZUKI","SUZUKI SX4","20210421",,"GRIJS","31240","hatchback"
"Personenauto","X489VS","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20231127","20240213","BRUIN","41216","hatchback"
"Personenauto","X492BG","SUZUKI","SUZUKI SX4","20180612","20231024","BRUIN","27949","hatchback"
"Personenauto","X500GL","SUZUKI","SX4, SUZUKI SX4, S-C","20231109","20231109","WIT","34543","hatchback"
"Personenauto","X500SZ","SUZUKI","SX4, SUZUKI SX4, S-C","20240203","20240203","BLAUW","34544","hatchback"
"Personenauto","X501GL","SUZUKI","SX4, SUZUKI SX4, S-C","20231106","20231106","BLAUW","34721","hatchback"
"Personenauto","X501SZ","SUZUKI","SX4, SUZUKI SX4, S-C","20240123","20240123","GRIJS","32544","hatchback"
"Personenauto","X504LK","SUZUKI","SUZUKI SX4","20190130","20240124","GRIJS","35143","hatchback"
"Personenauto","X516PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240118","20240118","ROOD","33744","hatchback"
"Personenauto","X521BP","SUZUKI","SX4, SUZUKI SX4, S-C","20231014","20231014","BLAUW","36721","hatchback"
"Personenauto","X523BP","SUZUKI","SX4, SUZUKI SX4, S-C","20231013","20231013","BLAUW","37520","hatchback"
"Personenauto","X525BP","SUZUKI","SX4, SUZUKI SX4, S-C","20231011","20231011","BLAUW","41069","hatchback"
"Personenauto","X527PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240111","20240111","GRIJS","33744","hatchback"
"Personenauto","X528BP","SUZUKI","SX4, SUZUKI SX4, S-C","20231011","20231011","GRIJS","34721","hatchback"
"Personenauto","X530ST","SUZUKI","SX4, SUZUKI SX4, S-C","20240122","20240122","BLAUW","38320","hatchback"
"Personenauto","X531DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231021","20231021","GRIJS","34543","hatchback"
"Personenauto","X531VH","SUZUKI","SX4, SUZUKI SX4, S-C","20240207","20240207","GRIJS","32544","hatchback"
"Personenauto","X532DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231018","20231018","WIT","36072","hatchback"
"Personenauto","X532NJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240111","20240111","BLAUW","34543","hatchback"
"Personenauto","X533PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240111","20240111","BLAUW","36721","hatchback"
"Personenauto","X534KF","SUZUKI","SX4, SUZUKI SX4, S-C","20231206","20231206","GRIJS","34721","hatchback"
"Personenauto","X534PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240104","20240104","ROOD","36721","hatchback"
"Personenauto","X536DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231020","20231020","BLAUW","33744","hatchback"
"Personenauto","X536NJ","SUZUKI","SX4, SUZUKI SX4, S-C","20240102","20240102","GRIJS","36721","hatchback"
"Personenauto","X536PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","BLAUW","31744","hatchback"
"Personenauto","X537DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231018","20231018","BLAUW","36721","hatchback"
"Personenauto","X537PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240108","20240108","BLAUW","34721","hatchback"
"Personenauto","X538DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231019","20231019","BLAUW","34721","hatchback"
"Personenauto","X538KK","SUZUKI","SX4, SUZUKI SX4, S-C","20231215","20231215","ZWART","36721","hatchback"
"Personenauto","X541DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231023","20231023","BLAUW","33744","hatchback"
"Personenauto","X541PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240115","20240115","BLAUW","31744","hatchback"
"Personenauto","X542DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231107","20231107","GRIJS","41069","hatchback"
"Personenauto","X542RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240123","20240123","BLAUW","37520","hatchback"
"Personenauto","X543DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231017","20231017","GRIJS","34543","hatchback"
"Personenauto","X547DK","SUZUKI","SX4, SUZUKI SX4, S-C","20231018","20231018","BLAUW","34721","hatchback"
"Personenauto","X552JJ","SUZUKI","SUZUKI SX4","20160121","20231204","WIT","20795","hatchback"
"Personenauto","X552VG","SUZUKI","SX4, SUZUKI SX4, S-C","20240206","20240206","BLAUW","37521","hatchback"
"Personenauto","X558GJ","SUZUKI","SUZUKI SX4","20190321","20240302","GRIJS","26142","hatchback"
"Personenauto","X559ZL","SUZUKI","SX4, SUZUKI SX4, S-C","20240301","20240301","ZWART","37521","hatchback"
"Personenauto","X560PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240203","20240203","WIT","33894","hatchback"
"Personenauto","X563RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240118","20240118","ZWART","33744","hatchback"
"Personenauto","X564KV","SUZUKI","SUZUKI SX4","20200709",,"BLAUW","27218","hatchback"
"Personenauto","X564PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240109","20240109","BLAUW","31744","hatchback"
"Personenauto","X565VK","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","BLAUW","35521","hatchback"
"Personenauto","X566VK","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","BLAUW","35521","hatchback"
"Personenauto","X567VK","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","BLAUW","35521","hatchback"
"Personenauto","X568VK","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","GRIJS","35521","hatchback"
"Personenauto","X571PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240227","20240227","BLAUW","31744","hatchback"
"Personenauto","X573RV","SUZUKI","SX4, SUZUKI SX4, S-C","20240115","20240115","GRIJS","35343","hatchback"
"Personenauto","X574RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240122","20240122","GRIJS","38092","hatchback"
"Personenauto","X575VK","SUZUKI","SX4, SUZUKI SX4, S-C","20240209","20240209","GRIJS","37521","hatchback"
"Personenauto","X577RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240118","20240118","BLAUW","33744","hatchback"
"Personenauto","X580DZ","SUZUKI","SX4, SUZUKI SX4, S-C","20231104","20231104","BLAUW","36721","hatchback"
"Personenauto","X581NP","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230327","20240125","GRIJS","31369","hatchback"
"Personenauto","X583VN","SUZUKI","SX4, SUZUKI SX4, S-C","20240208","20240208","GRIJS","34544","hatchback"
"Personenauto","X584RZ","SUZUKI","SX4, SUZUKI SX4, S-C","20240115","20240115","ROOD","32544","hatchback"
"Personenauto","X584XT","SUZUKI","SX4, SUZUKI SX4, S-C","20240221","20240221","GRIJS","37521","hatchback"
"Personenauto","X585RZ","SUZUKI","SX4, SUZUKI SX4, S-C","20240201","20240201","GRIJS","34544","hatchback"
"Personenauto","X587KV","SUZUKI","SUZUKI SX4","20220209","20240112","GRIJS","39605","hatchback"
"Personenauto","X587XT","SUZUKI","SX4, SUZUKI SX4, S-C","20240222","20240222","BLAUW","37521","hatchback"
"Personenauto","X588PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240108","20240108","GRIJS","33629","hatchback"
"Personenauto","X589PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240115","20240115","BLAUW","33744","hatchback"
"Personenauto","X591RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240209","20240209","ROOD","34543","hatchback"
"Personenauto","X591XT","SUZUKI","SX4, SUZUKI SX4, S-C","20240313","20240313","GRIJS","35521","hatchback"
"Personenauto","X592GJ","SUZUKI","SUZUKI SX4","20220421","20240104","GRIJS","37334","hatchback"
"Personenauto","X592PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240118","20240118","GRIJS","34721","hatchback"
"Personenauto","X592ZG","SUZUKI","SX4, SUZUKI SX4, S-C","20240302","20240302","GRIJS","34544","hatchback"
"Personenauto","X593XK","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","BLAUW","34544","hatchback"
"Personenauto","X594RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240227","20240227","WIT","37520","hatchback"
"Personenauto","X595XK","SUZUKI","SX4, SUZUKI SX4, S-C","20240221","20240221","GRIJS","32544","hatchback"
"Personenauto","X598XB","SUZUKI","SX4, SUZUKI SX4, S-C","20240217","20240217","BLAUW","34544","hatchback"
"Personenauto","X600XB","SUZUKI","SX4, SUZUKI SX4, S-C","20240220","20240220","BLAUW","35521","hatchback"
"Personenauto","X601PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","BLAUW","37520","hatchback"
"Personenauto","X602LS","SUZUKI","SX4, SUZUKI SX4, S-C","20231219","20231219","GRIJS","36721","hatchback"
"Personenauto","X602XB","SUZUKI","SX4, SUZUKI SX4, S-C","20240216","20240216","GRIJS","34544","hatchback"
"Personenauto","X604PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240110","20240110","GRIJS","34721","hatchback"
"Personenauto","X604RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240118","20240118","ZWART","36721","hatchback"
"Personenauto","X605XF","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20230327","20240213","WIT","28920","hatchback"
"Personenauto","X612NX","SUZUKI","SX4, SUZUKI SX4, S-C","20240205","20240205","ZWART","38092","hatchback"
"Personenauto","X613NX","SUZUKI","SX4, SUZUKI SX4, S-C","20240205","20240205","ROOD","38092","hatchback"
"Personenauto","X613PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240105","20240105","BLAUW","33744","hatchback"
"Personenauto","X613RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240118","20240118","GRIJS","37520","hatchback"
"Personenauto","X615NX","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","ROOD","34721","hatchback"
"Personenauto","X616NX","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","BLAUW","33744","hatchback"
"Personenauto","X617NX","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","GRIJS","36721","hatchback"
"Personenauto","X619RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240130","20240130","ROOD","34543","hatchback"
"Personenauto","X621RF","SUZUKI","SX4, SUZUKI SX4, S-C","20240120","20240120","BLAUW","33744","hatchback"
"Personenauto","X623BH","SUZUKI","SX4, SUZUKI SX4, S-C","20231007","20231007","BLAUW","33744","hatchback"
"Personenauto","X623NX","SUZUKI","SX4, SUZUKI SX4, S-C","20240201","20240201","ZWART","33744","hatchback"
"Personenauto","X624BF","SUZUKI","SX4, SUZUKI SX4, S-C","20231011","20231011","BLAUW","36721","hatchback"
"Personenauto","X624BN","SUZUKI","SX4, SUZUKI SX4, S-C","20231028","20231028","BLAUW","37520","hatchback"
"Personenauto","X625BF","SUZUKI","SX4, SUZUKI SX4, S-C","20231005","20231005","ROOD","34721","hatchback"
"Personenauto","X627BN","SUZUKI","SX4, SUZUKI SX4, S-C","20231106","20231106","BLAUW","36721","hatchback"
"Personenauto","X628TH","SUZUKI","SX4, SUZUKI SX4, S-C","20240127","20240127","BLAUW","34544","hatchback"
"Personenauto","X631BN","SUZUKI","SX4, SUZUKI SX4, S-C","20231011","20231011","BLAUW","34543","hatchback"
"Personenauto","X633BF","SUZUKI","SX4, SUZUKI SX4, S-C","20231007","20231007","BLAUW","34721","hatchback"
"Personenauto","X633BN","SUZUKI","SX4, SUZUKI SX4, S-C","20231012","20231012","GRIJS","36721","hatchback"
"Personenauto","X634BF","SUZUKI","SX4, SUZUKI SX4, S-C","20231007","20231007","WIT","36721","hatchback"
"Personenauto","X637BF","SUZUKI","SX4, SUZUKI SX4, S-C","20231004","20231004","GRIJS","34721","hatchback"
"Personenauto","X637BN","SUZUKI","SX4, SUZUKI SX4, S-C","20240226","20240226","BLAUW","34721","hatchback"
"Personenauto","X639FK","SUZUKI","SUZUKI SX4","20190516",,"BRUIN","28043","hatchback"
"Personenauto","X640BN","SUZUKI","SX4, SUZUKI SX4, S-C","20231011","20231011","BLAUW","33744","hatchback"
"Personenauto","X640PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240103","20240103","GRIJS","37520","hatchback"
"Personenauto","X642HV","SUZUKI","SX4, SUZUKI SX4, S-C","20231121","20231121","ZWART","31744","hatchback"
"Personenauto","X643HV","SUZUKI","SX4, SUZUKI SX4, S-C","20231123","20231123","GRIJS","33744","hatchback"
"Personenauto","X644PH","SUZUKI","SX4, SUZUKI SX4, S-C","20240203","20240203","GRIJS","33744","hatchback"
