"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FLR33P","SYM","JET 14","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLR35P","SYM","JET 14","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLR36P","SYM","JET 14","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLR55P","SYM","JET 14","20220722","20220722","N.v.t.",,"N.v.t."
"Bromfiets","FLR59P","SYM","JET 14","20220722","20220722","N.v.t.",,"N.v.t."
"Bromfiets","FLR60P","SYM","JET 14","20220729","20220729","N.v.t.",,"N.v.t."
"Bromfiets","FLR67T","SYM","JET 14","20220726","20220726","N.v.t.",,"N.v.t."
"Bromfiets","FLS34V","SYM","JET 14","20240226","20240226","N.v.t.",,"N.v.t."
"Bromfiets","FLS35V","SYM","JET 14","20230510","20230510","N.v.t.",,"N.v.t."
"Bromfiets","FLS39V","SYM","JET 14","20220802","20220802","N.v.t.",,"N.v.t."
"Bromfiets","FLS47K","SYM","JET 14","20220901","20220901","N.v.t.",,"N.v.t."
"Bromfiets","FLS49K","SYM","JET 14","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLT01P","SYM","JET 14","20220924","20220924","N.v.t.",,"N.v.t."
"Bromfiets","FLT02P","SYM","JET 14","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FLT06P","SYM","JET 14","20220809","20220809","N.v.t.",,"N.v.t."
"Bromfiets","FLT14X","SYM","JET 14","20220806","20220806","N.v.t.",,"N.v.t."
"Bromfiets","FLT29S","SYM","JET 14","20210308","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLT84S","SYM","JET 14","20220809","20220809","N.v.t.",,"N.v.t."
"Bromfiets","FLT87S","SYM","JET 14","20220806","20220806","N.v.t.",,"N.v.t."
"Bromfiets","FLT88S","SYM","JET 14","20220806","20220806","N.v.t.",,"N.v.t."
"Bromfiets","FLT91S","SYM","JET 14","20220817","20220817","N.v.t.",,"N.v.t."
"Bromfiets","FLT92S","SYM","JET 14","20220817","20220817","N.v.t.",,"N.v.t."
"Bromfiets","FLT94S","SYM","JET 14","20220805","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLT96S","SYM","JET 14","20220819","20220819","N.v.t.",,"N.v.t."
"Bromfiets","FLT98S","SYM","JET 14","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FLT99S","SYM","JET 14","20220816","20220816","N.v.t.",,"N.v.t."
"Bromfiets","FLV13G","SYM","JET 14","20220910","20220910","N.v.t.",,"N.v.t."
"Bromfiets","FLV16Z","SYM","JET 14","20220909","20220909","N.v.t.",,"N.v.t."
"Bromfiets","FLV17Z","SYM","JET 14","20230411","20230411","N.v.t.",,"N.v.t."
"Bromfiets","FLV22Z","SYM","JET 14","20220823","20220823","N.v.t.",,"N.v.t."
"Bromfiets","FLV36B","SYM","JET 14","20220811","20220811","N.v.t.",,"N.v.t."
"Bromfiets","FLV42N","SYM","JET 14","20221013","20221013","N.v.t.",,"N.v.t."
"Bromfiets","FLV85J","SYM","JET 14","20220902","20220902","N.v.t.",,"N.v.t."
"Bromfiets","FLV89X","SYM","JET 14","20220818","20220818","N.v.t.",,"N.v.t."
"Bromfiets","FLV96J","SYM","JET 14","20221008","20221008","N.v.t.",,"N.v.t."
"Bromfiets","FLX03V","SYM","JET 14","20230907","20230907","N.v.t.",,"N.v.t."
"Bromfiets","FLX04V","SYM","JET 14","20221025","20221025","N.v.t.",,"N.v.t."
"Bromfiets","FLX05V","SYM","JET 14","20230224","20230224","N.v.t.",,"N.v.t."
"Bromfiets","FLX71H","SYM","JET 14","20220820","20220820","N.v.t.",,"N.v.t."
"Bromfiets","FLX78T","SYM","JET 14","20220825","20220825","N.v.t.",,"N.v.t."
"Bromfiets","FLX79H","SYM","JET 14","20220824","20220824","N.v.t.",,"N.v.t."
"Bromfiets","FLX79Z","SYM","JET 14","20220825","20220825","N.v.t.",,"N.v.t."
"Bromfiets","FLX83Z","SYM","JET 14","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FLX89T","SYM","JET 14","20221126","20221126","N.v.t.",,"N.v.t."
"Bromfiets","FLX93D","SYM","JET 14","20220903","20220903","N.v.t.",,"N.v.t."
"Bromfiets","FLX95H","SYM","JET 14","20221003","20221003","N.v.t.",,"N.v.t."
"Bromfiets","FLZ29R","SYM","JET 14","20220902","20220902","N.v.t.",,"N.v.t."
"Bromfiets","FLZ38H","SYM","JET 14","20220827","20220827","N.v.t.",,"N.v.t."
"Bromfiets","FLZ49R","SYM","JET 14","20220909","20220909","N.v.t.",,"N.v.t."
"Bromfiets","FLZ59R","SYM","JET 14","20220901","20220901","N.v.t.",,"N.v.t."
"Bromfiets","FNB03X","SYM","JET 14","20220917","20220917","N.v.t.",,"N.v.t."
"Bromfiets","FNB19B","SYM","JET 14","20220909","20220909","N.v.t.",,"N.v.t."
"Bromfiets","FNB91V","SYM","JET 14","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FNB92R","SYM","JET 14","20220910","20220910","N.v.t.",,"N.v.t."
"Bromfiets","FNB98L","SYM","JET 14","20220909","20220909","N.v.t.",,"N.v.t."
"Bromfiets","FND22V","SYM","JET 14","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FND26V","SYM","JET 14","20220920","20220920","N.v.t.",,"N.v.t."
"Bromfiets","FND27N","SYM","JET 14","20220917","20220917","N.v.t.",,"N.v.t."
"Bromfiets","FND28N","SYM","JET 14","20230127","20230127","N.v.t.",,"N.v.t."
"Bromfiets","FND29N","SYM","JET 14","20220927","20220927","N.v.t.",,"N.v.t."
"Bromfiets","FND30N","SYM","JET 14","20221025","20221025","N.v.t.",,"N.v.t."
"Bromfiets","FND31N","SYM","JET 14","20221004","20221004","N.v.t.",,"N.v.t."
"Bromfiets","FND32G","SYM","JET 14","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FND35D","SYM","JET 14","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FND36D","SYM","JET 14","20230902","20230902","N.v.t.",,"N.v.t."
"Bromfiets","FND37D","SYM","JET 14","20220923","20220923","N.v.t.",,"N.v.t."
"Bromfiets","FND38D","SYM","JET 14","20230124","20230124","N.v.t.",,"N.v.t."
"Bromfiets","FND38N","SYM","JET 14","20220916","20220916","N.v.t.",,"N.v.t."
"Bromfiets","FND39D","SYM","JET 14","20221008","20221008","N.v.t.",,"N.v.t."
"Bromfiets","FND40D","SYM","JET 14","20220916","20220916","N.v.t.",,"N.v.t."
"Bromfiets","FND41D","SYM","JET 14","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FND42D","SYM","JET 14","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FND43D","SYM","JET 14","20220910","20220910","N.v.t.",,"N.v.t."
"Bromfiets","FND44D","SYM","JET 14","20220912","20220912","N.v.t.",,"N.v.t."
"Bromfiets","FND46N","SYM","JET 14","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FND48N","SYM","JET 14","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FND51N","SYM","JET 14","20220920","20220920","N.v.t.",,"N.v.t."
"Bromfiets","FND52N","SYM","JET 14","20230109","20230109","N.v.t.",,"N.v.t."
"Bromfiets","FND53N","SYM","JET 14","20240203","20240203","N.v.t.",,"N.v.t."
"Bromfiets","FND54N","SYM","JET 14","20231111","20231111","N.v.t.",,"N.v.t."
"Bromfiets","FND55N","SYM","JET 14","20230126","20230126","N.v.t.",,"N.v.t."
"Bromfiets","FND57N","SYM","JET 14","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FND58N","SYM","JET 14","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FND59N","SYM","JET 14","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FND61N","SYM","JET 14","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FND67N","SYM","JET 14","20220920","20220920","N.v.t.",,"N.v.t."
"Bromfiets","FND81J","SYM","JET 14","20221015","20221015","N.v.t.",,"N.v.t."
"Bromfiets","FND82J","SYM","JET 14","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FND82R","SYM","JET 14","20240404","20240404","N.v.t.",,"N.v.t."
"Bromfiets","FND90J","SYM","JET 14","20221012","20221012","N.v.t.",,"N.v.t."
"Bromfiets","FNF07R","SYM","JET 14","20220929","20220929","N.v.t.",,"N.v.t."
"Bromfiets","FNF14Z","SYM","JET 14","20221007","20221007","N.v.t.",,"N.v.t."
"Bromfiets","FNF17Z","SYM","JET 14","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FNF35D","SYM","JET 14","20220922","20220922","N.v.t.",,"N.v.t."
"Bromfiets","FNF48D","SYM","JET 14","20220929","20220929","N.v.t.",,"N.v.t."
"Bromfiets","FNF65D","SYM","JET 14","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FNG22D","SYM","JET 14","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNG71S","SYM","JET 14","20221220","20221220","N.v.t.",,"N.v.t."
"Bromfiets","FNG74K","SYM","JET 14","20221005","20221005","N.v.t.",,"N.v.t."
"Bromfiets","FNG75H","SYM","JET 14","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNG97N","SYM","JET 14","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FNH10V","SYM","JET 14","20221019","20221019","N.v.t.",,"N.v.t."
"Bromfiets","FNH11Z","SYM","JET 14","20230106","20230106","N.v.t.",,"N.v.t."
"Bromfiets","FNH20Z","SYM","JET 14","20221029","20221029","N.v.t.",,"N.v.t."
"Bromfiets","FNH22Z","SYM","JET 14","20221019","20221019","N.v.t.",,"N.v.t."
"Bromfiets","FNH29F","SYM","JET 14","20221012","20221012","N.v.t.",,"N.v.t."
"Bromfiets","FNH39B","SYM","JET 14","20221015","20221015","N.v.t.",,"N.v.t."
"Bromfiets","FNH46S","SYM","JET 14","20221201","20221201","N.v.t.",,"N.v.t."
"Bromfiets","FNH47S","SYM","JET 14","20221119","20221119","N.v.t.",,"N.v.t."
"Bromfiets","FNH48S","SYM","JET 14","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNH49S","SYM","JET 14","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FNH53Z","SYM","JET 14","20221025","20221025","N.v.t.",,"N.v.t."
"Bromfiets","FNH56S","SYM","JET 14","20221105","20221105","N.v.t.",,"N.v.t."
"Bromfiets","FNH57S","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNH58H","SYM","JET 14","20221020","20221020","N.v.t.",,"N.v.t."
"Bromfiets","FNH58S","SYM","JET 14","20230124","20230124","N.v.t.",,"N.v.t."
"Bromfiets","FNH59S","SYM","JET 14","20230413","20230413","N.v.t.",,"N.v.t."
"Bromfiets","FNH60S","SYM","JET 14","20230322","20230322","N.v.t.",,"N.v.t."
"Bromfiets","FNH61S","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNH62S","SYM","JET 14","20221024","20221024","N.v.t.",,"N.v.t."
"Bromfiets","FNH64S","SYM","JET 14","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FNH65S","SYM","JET 14","20221029","20221029","N.v.t.",,"N.v.t."
"Bromfiets","FNJ06X","SYM","JET 14","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FNJ29K","SYM","JET 14","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FNJ32K","SYM","JET 14","20221027","20221027","N.v.t.",,"N.v.t."
"Bromfiets","FNJ33K","SYM","JET 14","20221027","20221027","N.v.t.",,"N.v.t."
"Bromfiets","FNJ55H","SYM","JET 14","20221025","20221025","N.v.t.",,"N.v.t."
"Bromfiets","FNJ58D","SYM","JET 14","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FNJ59D","SYM","JET 14","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FNJ61H","SYM","JET 14","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FNJ62H","SYM","JET 14","20230401","20230401","N.v.t.",,"N.v.t."
"Bromfiets","FNJ73P","SYM","JET 14","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FNJ80L","SYM","JET 14","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FNK56J","SYM","JET 14","20221105","20221105","N.v.t.",,"N.v.t."
"Bromfiets","FNK74P","SYM","JET 14","20221110","20221110","N.v.t.",,"N.v.t."
"Bromfiets","FNK74Z","SYM","JET 14","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FNK76P","SYM","JET 14","20221114","20221114","N.v.t.",,"N.v.t."
"Bromfiets","FNK81V","SYM","JET 14","20221119","20221119","N.v.t.",,"N.v.t."
"Bromfiets","FNL15K","SYM","JET 14","20221122","20221122","N.v.t.",,"N.v.t."
"Bromfiets","FNL16N","SYM","JET 14","20221119","20221119","N.v.t.",,"N.v.t."
"Bromfiets","FNL20K","SYM","JET 14","20221201","20221201","N.v.t.",,"N.v.t."
"Bromfiets","FNL34V","SYM","JET 14","20230602","20230602","N.v.t.",,"N.v.t."
"Bromfiets","FNL39K","SYM","JET 14","20230202","20230202","N.v.t.",,"N.v.t."
"Bromfiets","FNL40K","SYM","JET 14","20230607","20230607","N.v.t.",,"N.v.t."
"Bromfiets","FNL41K","SYM","JET 14","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FNL42K","SYM","JET 14","20230111","20230111","N.v.t.",,"N.v.t."
"Bromfiets","FNL43K","SYM","JET 14","20221117","20221117","N.v.t.",,"N.v.t."
"Bromfiets","FNL44K","SYM","JET 14","20221121","20221121","N.v.t.",,"N.v.t."
"Bromfiets","FNL46K","SYM","JET 14","20221119","20221119","N.v.t.",,"N.v.t."
"Bromfiets","FNL47K","SYM","JET 14","20221221","20221221","N.v.t.",,"N.v.t."
"Bromfiets","FNL48K","SYM","JET 14","20221122","20221122","N.v.t.",,"N.v.t."
"Bromfiets","FNL49K","SYM","JET 14","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FNL50K","SYM","JET 14","20221213","20221213","N.v.t.",,"N.v.t."
"Bromfiets","FNL51K","SYM","JET 14","20230102","20230102","N.v.t.",,"N.v.t."
"Bromfiets","FNL52K","SYM","JET 14","20221126","20221126","N.v.t.",,"N.v.t."
"Bromfiets","FNL53K","SYM","JET 14","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FNL55H","SYM","JET 14","20221130","20221130","N.v.t.",,"N.v.t."
"Bromfiets","FNL78X","SYM","JET 14","20230329","20230329","N.v.t.",,"N.v.t."
"Bromfiets","FNL81X","SYM","JET 14","20221126","20221126","N.v.t.",,"N.v.t."
"Bromfiets","FNL84P","SYM","JET 14","20221125","20221125","N.v.t.",,"N.v.t."
"Bromfiets","FNL86P","SYM","JET 14","20230117","20230117","N.v.t.",,"N.v.t."
"Bromfiets","FNN12Z","SYM","JET 14","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FNN13Z","SYM","JET 14","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FNN45G","SYM","JET 14","20230405","20230405","N.v.t.",,"N.v.t."
"Bromfiets","FNN49N","SYM","JET 14","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FNN51K","SYM","JET 14","20221127","20221127","N.v.t.",,"N.v.t."
"Bromfiets","FNN58V","SYM","JET 14","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FNN62K","SYM","JET 14","20221130","20221130","N.v.t.",,"N.v.t."
"Bromfiets","FNN65S","SYM","JET 14","20230726","20230726","N.v.t.",,"N.v.t."
"Bromfiets","FNN73B","SYM","JET 14","20221129","20221129","N.v.t.",,"N.v.t."
"Bromfiets","FNN80P","SYM","JET 14","20221130","20221130","N.v.t.",,"N.v.t."
"Bromfiets","FNN89P","SYM","JET 14","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FNP25N","SYM","JET 14","20221215","20221215","N.v.t.",,"N.v.t."
"Bromfiets","FNP45G","SYM","JET 14","20240321","20240321","N.v.t.",,"N.v.t."
"Bromfiets","FNP46G","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNP66D","SYM","JET 14","20221213","20221213","N.v.t.",,"N.v.t."
"Bromfiets","FNP69P","SYM","JET 14","20230125","20230125","N.v.t.",,"N.v.t."
"Bromfiets","FNP73P","SYM","JET 14","20230106","20230106","N.v.t.",,"N.v.t."
"Bromfiets","FNP74P","SYM","JET 14","20230112","20230112","N.v.t.",,"N.v.t."
"Bromfiets","FNP76Z","SYM","JET 14","20230107","20230107","N.v.t.",,"N.v.t."
"Bromfiets","FNP86H","SYM","JET 14","20221217","20221217","N.v.t.",,"N.v.t."
"Bromfiets","FNP93D","SYM","JET 14","20221208","20221208","N.v.t.",,"N.v.t."
"Bromfiets","FNP96R","SYM","JET 14","20221228","20221228","N.v.t.",,"N.v.t."
"Bromfiets","FNR83V","SYM","JET 14","20230105","20230105","N.v.t.",,"N.v.t."
"Bromfiets","FNR86H","SYM","JET 14","20230121","20230121","N.v.t.",,"N.v.t."
"Bromfiets","FNS05R","SYM","JET 14","20230729","20230729","N.v.t.",,"N.v.t."
"Bromfiets","FNS17J","SYM","JET 14","20230112","20230112","N.v.t.",,"N.v.t."
"Bromfiets","FNS29L","SYM","JET 14","20230202","20230202","N.v.t.",,"N.v.t."
"Bromfiets","FNS30T","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNS37L","SYM","JET 14","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FNS52J","SYM","JET 14","20230321","20230321","N.v.t.",,"N.v.t."
"Bromfiets","FNS54X","SYM","JET 14","20230119","20230119","N.v.t.",,"N.v.t."
"Bromfiets","FNS68X","SYM","JET 14","20230428","20230428","N.v.t.",,"N.v.t."
"Bromfiets","FNS69X","SYM","JET 14","20230121","20230121","N.v.t.",,"N.v.t."
"Bromfiets","FNS70X","SYM","JET 14","20230126","20230126","N.v.t.",,"N.v.t."
"Bromfiets","FNS71X","SYM","JET 14","20230526","20230526","N.v.t.",,"N.v.t."
"Bromfiets","FNS72X","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNS73X","SYM","JET 14","20230121","20230121","N.v.t.",,"N.v.t."
"Bromfiets","FNS74X","SYM","JET 14","20230127","20230127","N.v.t.",,"N.v.t."
"Bromfiets","FNS75X","SYM","JET 14","20230120","20230120","N.v.t.",,"N.v.t."
"Bromfiets","FNS76X","SYM","JET 14","20230127","20230127","N.v.t.",,"N.v.t."
"Bromfiets","FNS77X","SYM","JET 14","20230120","20230120","N.v.t.",,"N.v.t."
"Bromfiets","FNS78X","SYM","JET 14","20230121","20230121","N.v.t.",,"N.v.t."
"Bromfiets","FNS79X","SYM","JET 14","20230126","20230126","N.v.t.",,"N.v.t."
"Bromfiets","FNS80X","SYM","JET 14","20230118","20230118","N.v.t.",,"N.v.t."
"Bromfiets","FNS97F","SYM","JET 14","20240426","20240426","N.v.t.",,"N.v.t."
"Bromfiets","FNT14G","SYM","JET 14","20230121","20230121","N.v.t.",,"N.v.t."
"Bromfiets","FNT32T","SYM","JET 14","20230223","20230223","N.v.t.",,"N.v.t."
"Bromfiets","FNT34T","SYM","JET 14","20230127","20230127","N.v.t.",,"N.v.t."
"Bromfiets","FNT43G","SYM","JET 14","20230119","20230119","N.v.t.",,"N.v.t."
"Bromfiets","FNT53J","SYM","JET 14","20230819","20230819","N.v.t.",,"N.v.t."
"Bromfiets","FNT56J","SYM","JET 14","20230624","20230624","N.v.t.",,"N.v.t."
"Bromfiets","FNT56Z","SYM","JET 14","20230511","20230511","N.v.t.",,"N.v.t."
"Bromfiets","FNT58B","SYM","JET 14","20230121","20230121","N.v.t.",,"N.v.t."
"Bromfiets","FNT61J","SYM","JET 14","20230623","20230623","N.v.t.",,"N.v.t."
"Bromfiets","FNT62J","SYM","JET 14","20230325","20230325","N.v.t.",,"N.v.t."
"Bromfiets","FNT63J","SYM","JET 14","20230222","20230222","N.v.t.",,"N.v.t."
"Bromfiets","FNT66B","SYM","JET 14","20230119","20230119","N.v.t.",,"N.v.t."
"Bromfiets","FNT67B","SYM","JET 14","20230119","20230119","N.v.t.",,"N.v.t."
"Bromfiets","FNT70V","SYM","JET 14","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FNT72J","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNT77V","SYM","JET 14","20230701","20230701","N.v.t.",,"N.v.t."
"Bromfiets","FNT78K","SYM","JET 14","20230126","20230126","N.v.t.",,"N.v.t."
"Bromfiets","FNT78V","SYM","JET 14","20230415","20230415","N.v.t.",,"N.v.t."
"Bromfiets","FNT80V","SYM","JET 14","20230208","20230208","N.v.t.",,"N.v.t."
"Bromfiets","FNV01Z","SYM","JET 14","20230304","20230304","N.v.t.",,"N.v.t."
"Bromfiets","FNV04Z","SYM","JET 14","20231209","20231209","N.v.t.",,"N.v.t."
"Bromfiets","FNV09Z","SYM","JET 14","20230330","20230330","N.v.t.",,"N.v.t."
"Bromfiets","FNV15H","SYM","JET 14","20230202","20230202","N.v.t.",,"N.v.t."
"Bromfiets","FNV16Z","SYM","JET 14","20230210","20230210","N.v.t.",,"N.v.t."
"Bromfiets","FNV42F","SYM","JET 14","20230207","20230207","N.v.t.",,"N.v.t."
"Bromfiets","FNV57S","SYM","JET 14","20230317","20230317","N.v.t.",,"N.v.t."
"Bromfiets","FNV70X","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNV72S","SYM","JET 14","20230211","20230211","N.v.t.",,"N.v.t."
"Bromfiets","FNV77P","SYM","JET 14","20230208","20230208","N.v.t.",,"N.v.t."
"Bromfiets","FNV77X","SYM","JET 14","20240309","20240309","N.v.t.",,"N.v.t."
"Bromfiets","FNV78X","SYM","JET 14","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FNV79X","SYM","JET 14","20230324","20230324","N.v.t.",,"N.v.t."
"Bromfiets","FNV80S","SYM","JET 14","20230316","20230316","N.v.t.",,"N.v.t."
"Bromfiets","FNV81X","SYM","JET 14","20230502","20230502","N.v.t.",,"N.v.t."
"Bromfiets","FNV83X","SYM","JET 14","20231221","20231221","N.v.t.",,"N.v.t."
"Bromfiets","FNV87X","SYM","JET 14","20230504","20230504","N.v.t.",,"N.v.t."
"Bromfiets","FNV90X","SYM","JET 14","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNV98X","SYM","JET 14","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FNX08J","SYM","JET 14","20231103","20231103","N.v.t.",,"N.v.t."
"Bromfiets","FNX09J","SYM","JET 14","20230429","20230429","N.v.t.",,"N.v.t."
"Bromfiets","FNX21G","SYM","JET 14","20230216","20230216","N.v.t.",,"N.v.t."
"Bromfiets","FNX22D","SYM","JET 14","20230215","20230215","N.v.t.",,"N.v.t."
"Bromfiets","FNX23N","SYM","JET 14","20230218","20230218","N.v.t.",,"N.v.t."
"Bromfiets","FNX27G","SYM","JET 14","20230218","20230218","N.v.t.",,"N.v.t."
"Bromfiets","FNX27N","SYM","JET 14","20230222","20230222","N.v.t.",,"N.v.t."
"Bromfiets","FNX28D","SYM","JET 14","20230325","20230325","N.v.t.",,"N.v.t."
"Bromfiets","FNX31X","SYM","JET 14","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FNX34D","SYM","JET 14","20230223","20230223","N.v.t.",,"N.v.t."
"Bromfiets","FNX34G","SYM","JET 14","20230531","20230531","N.v.t.",,"N.v.t."
"Bromfiets","FNX38N","SYM","JET 14","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX39N","SYM","JET 14","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX40N","SYM","JET 14","20230218","20230218","N.v.t.",,"N.v.t."
"Bromfiets","FNX41G","SYM","JET 14","20230214","20230214","N.v.t.",,"N.v.t."
"Bromfiets","FNX42G","SYM","JET 14","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FNX43G","SYM","JET 14","20230217","20230217","N.v.t.",,"N.v.t."
"Bromfiets","FNX48G","SYM","JET 14","20230309","20230309","N.v.t.",,"N.v.t."
"Bromfiets","FNX52Z","SYM","JET 14","20230315","20230315","N.v.t.",,"N.v.t."
"Bromfiets","FNX65S","SYM","JET 14","20230225","20230225","N.v.t.",,"N.v.t."
"Bromfiets","FNX69S","SYM","JET 14","20230325","20230325","N.v.t.",,"N.v.t."
"Bromfiets","FNX82K","SYM","JET 14","20230407","20230407","N.v.t.",,"N.v.t."
"Bromfiets","FNX83K","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FNX85H","SYM","JET 14","20230218","20230218","N.v.t.",,"N.v.t."
"Bromfiets","FNX85P","SYM","JET 14","20240202","20240202","N.v.t.",,"N.v.t."
"Bromfiets","FNX86P","SYM","JET 14","20230503","20230503","N.v.t.",,"N.v.t."
"Bromfiets","FNX87P","SYM","JET 14","20230228","20230228","N.v.t.",,"N.v.t."
"Bromfiets","FNZ01P","SYM","JET 14","20230317","20230317","N.v.t.",,"N.v.t."
"Bromfiets","FNZ28X","SYM","JET 14","20230823","20230823","N.v.t.",,"N.v.t."
"Bromfiets","FNZ30N","SYM","JET 14","20230320","20230320","N.v.t.",,"N.v.t."
"Bromfiets","FNZ36X","SYM","JET 14","20230311","20230311","N.v.t.",,"N.v.t."
"Bromfiets","FNZ50J","SYM","JET 14","20230309","20230309","N.v.t.",,"N.v.t."
"Bromfiets","FNZ58N","SYM","JET 14","20240304","20240304","N.v.t.",,"N.v.t."
"Bromfiets","FNZ67J","SYM","JET 14","20230302","20230302","N.v.t.",,"N.v.t."
"Bromfiets","FNZ78N","SYM","JET 14","20230306","20230306","N.v.t.",,"N.v.t."
"Bromfiets","FNZ89D","SYM","JET 14","20230414","20230414","N.v.t.",,"N.v.t."
"Bromfiets","FNZ94V","SYM","JET 14","20231125","20231125","N.v.t.",,"N.v.t."
"Bromfiets","FPB02K","SYM","JET 14","20230413","20230413","N.v.t.",,"N.v.t."
"Bromfiets","FPB05K","SYM","JET 14","20230318","20230318","N.v.t.",,"N.v.t."
"Bromfiets","FPB06K","SYM","JET 14","20230316","20230316","N.v.t.",,"N.v.t."
"Bromfiets","FPB15K","SYM","JET 14","20230915","20230915","N.v.t.",,"N.v.t."
"Bromfiets","FPB24L","SYM","JET 14","20230315","20230315","N.v.t.",,"N.v.t."
"Bromfiets","FPB31X","SYM","JET 14","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FPB33X","SYM","JET 14","20230323","20230323","N.v.t.",,"N.v.t."
"Bromfiets","FPB42X","SYM","JET 14","20230621","20230621","N.v.t.",,"N.v.t."
"Bromfiets","FPB49X","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPB52X","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPB53X","SYM","JET 14",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPB80N","SYM","JET 14","20230329","20230329","N.v.t.",,"N.v.t."
"Bromfiets","FPB82N","SYM","JET 14","20230510","20230510","N.v.t.",,"N.v.t."
"Bromfiets","FPB83N","SYM","JET 14","20230328","20230328","N.v.t.",,"N.v.t."
"Bromfiets","FPB88N","SYM","JET 14","20230318","20230318","N.v.t.",,"N.v.t."
"Bromfiets","FPB92J","SYM","JET 14","20230318","20230318","N.v.t.",,"N.v.t."
