"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94RTR3","Personenauto","CITROEN","DS3","20221213",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110728","20110728","Geen verstrekking in Open Data","19982","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Onlogisch","04","Nee","2022-12-13T00:00:00.000",,"2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RTX3","Personenauto","CITROEN","DS3","20230825",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110728","20110728","Geen verstrekking in Open Data","22223","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-08-25T00:00:00.000",,"2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TKS3","Personenauto","CITROEN","DS3","20230127",,,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120223","20120223","Geen verstrekking in Open Data","22028","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TNS3","Personenauto","CITROEN","DS3","20230722",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120309","20120309","Geen verstrekking in Open Data","19580","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*16","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TPG4","Personenauto","CITROEN","DS3","20240329",,,"hatchback","5","GEEL","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120324","20120324","Geen verstrekking in Open Data","22428","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*16","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2012-03-24T00:00:00.000","2012-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TVX8","Personenauto","CITROEN","DS3","20240705",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120420","20120420","Geen verstrekking in Open Data","20263","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*17","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XLR4","Personenauto","CITROEN","DS3","20230428",,,"hatchback","5","WIT","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20120630","20120630","Geen verstrekking in Open Data","19873","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S*****",,"e2*2007/46*0003*17","A8HP","4/PS","0","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2022","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XNK6","Personenauto","CITROEN","DS3","20240524","20240213",,"hatchback","5","BRUIN","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120628","20120628","Geen verstrekking in Open Data","21253","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*17","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Nee","2024-05-24T00:00:00.000","2024-02-13T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZNK4","Personenauto","CITROEN","DS3","20230702",,"691","hatchback","5","ZWART","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20130228","20130228","Geen verstrekking in Open Data","21695","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S*****",,"e2*2007/46*0003*17","A8HP","4/PS","0","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZNL7","Personenauto","CITROEN","DS3","20231219",,,"hatchback","5","ZWART","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20130107","20130107","Geen verstrekking in Open Data","19016","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S*****",,"e2*2007/46*0003*20","AHMZ","0/2","0","0.06","245","Ja","Nee",,"Nee","2296","0","0.00","2023","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZSN8","Personenauto","CITROEN","DS3","20230927",,"954","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20130201","20130201","Geen verstrekking in Open Data","24150","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S",,"e2*2007/46*0003*21","A8HP","4/PS","0","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SKX2","Personenauto","CITROEN","DS3","20241207","20231211",,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20111024","20111024","Geen verstrekking in Open Data","21206","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Onlogisch","04","Nee","2024-12-07T00:00:00.000","2023-12-11T00:00:00.000","2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TKB2","Personenauto","CITROEN","DS3","20231219",,,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120220","20120220","Geen verstrekking in Open Data","22028","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2012-02-20T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TLF9","Personenauto","CITROEN","DS3","20240301",,,"hatchback","5","ROOD","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120229","20120229","Geen verstrekking in Open Data","22550","Nee",,,,,,,"2","4",,,,"395",,"M1",,,"r. motorruimte","1602","S*****",,,,,,"0.06","245","Ja","Nee",,"Nee","2502",,,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TXV4","Personenauto","CITROEN","DS3","20240114",,,"hatchback","5","ROOD","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20120427","20120427","Geen verstrekking in Open Data","21128","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S*****",,"e2*2007/46*0003*17","A8HP","4/PS","0","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XBV5","Personenauto","CITROEN","DS3","20240517",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120516","20120516","Geen verstrekking in Open Data","21513","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Onlogisch","04","Nee","2024-05-17T00:00:00.000",,"2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XLN7","Personenauto","CITROEN","DS3","20240129",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120630","20120630","Geen verstrekking in Open Data","22113","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*17","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-01-29T00:00:00.000",,"2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XTF7","Personenauto","CITROEN","DS3","20230731",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20120731","20120731","Geen verstrekking in Open Data","20158","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S*****",,"e2*2007/46*0003*17","A8HP","4/PS","0","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZPT6","Personenauto","CITROEN","DS3","20230814",,,"hatchback","5","BLAUW","Niet geregistreerd","3","1199","950","1496","1050","520","1100","20130131","20130131","Geen verstrekking in Open Data","19932","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S*****",,"e2*2007/46*0003*20","AHMZ","0/2","0","0.06","245","Ja","Nee",,"Nee","2296","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-08-14T00:00:00.000",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZSN8","Personenauto","CITROEN","DS3","20230201",,"954","hatchback","5","GRIJS","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20130201","20130201","Geen verstrekking in Open Data","24000","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S",,"e2*2007/46*0003*21","A8HP","4/PS","0","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PSL4","Personenauto","CITROEN","DS3","20230322",,"4061","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20110322","20110322","Geen verstrekking in Open Data","24015","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*09","A5FS","0","0","0.08","245","Ja","Nee",,"Nee","2454","0","0.00","2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2011-03-22T00:00:00.000","2011-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PVZ8","Personenauto","CITROEN","DS3","20230612",,,"hatchback","5","ROOD","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110411","20110411","Geen verstrekking in Open Data","21253","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PZS4","Personenauto","CITROEN","DS3","20231221",,,"hatchback","5","ROOD","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110426","20110426","Geen verstrekking in Open Data","19230","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RGJ7","Personenauto","CITROEN","DS3","20230723",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110527","20110527","Geen verstrekking in Open Data","19443","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RHF9","Personenauto","CITROEN","DS3","20240127",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110527","20110527","Geen verstrekking in Open Data","19797","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RKP1","Personenauto","CITROEN","DS3","20231013",,,"hatchback","5","GEEL","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110609","20110609","Geen verstrekking in Open Data","20425","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RNV7","Personenauto","CITROEN","DS3","20240127",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110702","20110702","Geen verstrekking in Open Data","22226","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-01-27T00:00:00.000",,"2011-07-02T00:00:00.000","2011-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SGG8","Personenauto","CITROEN","DS3","20250302",,,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110930","20110930","Geen verstrekking in Open Data","21063","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Nee","2025-03-02T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TZB7","Personenauto","CITROEN","DS3","20240501","20231118",,"hatchback","5","WIT","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20120427","20120427","Geen verstrekking in Open Data","20588","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S*****",,"e2*2007/46*0003*16","A8HP","4/PS","1","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2024","Logisch","00","Nee","2024-05-01T00:00:00.000","2023-11-18T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XKX6","Personenauto","CITROEN","DS3","20230706",,,"hatchback","5","GEEL","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120629","20120629","Geen verstrekking in Open Data","22290","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*17","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
