"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FKZ71X","Bromfiets","GTS","TOSCANA",,"20240330",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220528","20220528","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2022-05-28T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FKZ79B","Bromfiets","GTS","TOSCANA",,"20220512",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220512","20220512","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB14T","Bromfiets","GTS","TOSCANA",,"20220528",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20220528","20220528","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-28T00:00:00.000","2022-05-28T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB15R","Bromfiets","GTS","TOSCANA",,"20230203",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20230203","20230203","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-03T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB16T","Bromfiets","GTS","TOSCANA",,"20220525",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20220525","20220525","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB17R","Bromfiets","GTS","TOSCANA",,"20230929",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220614","20220614","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-29T00:00:00.000","2022-06-14T00:00:00.000","2022-06-14T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB18T","Bromfiets","GTS","TOSCANA",,"20220531",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220531","20220531","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-31T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB23R","Bromfiets","GTS","TOSCANA",,"20230426",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20220531","20220531","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-26T00:00:00.000","2022-05-31T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB24R","Bromfiets","GTS","TOSCANA",,"20220715",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220715","20220715","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB25R","Bromfiets","GTS","TOSCANA",,"20230615",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230615","20230615","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB26R","Bromfiets","GTS","TOSCANA",,"20220818",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220818","20220818","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-18T00:00:00.000","2022-08-18T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB27R","Bromfiets","GTS","TOSCANA",,"20221212",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20221001","20221001","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-12T00:00:00.000","2022-10-01T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB29R","Bromfiets","GTS","TOSCANA",,"20220601",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220601","20220601","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB30R","Bromfiets","GTS","TOSCANA",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB32R","Bromfiets","GTS","TOSCANA",,"20220917",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220917","20220917","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-17T00:00:00.000","2022-09-17T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB35R","Bromfiets","GTS","TOSCANA",,"20220810",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220810","20220810","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-10T00:00:00.000","2022-08-10T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB36R","Bromfiets","GTS","TOSCANA",,"20221029",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20221029","20221029","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-29T00:00:00.000","2022-10-29T00:00:00.000","2022-10-29T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB37R","Bromfiets","GTS","TOSCANA",,"20230608",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230608","20230608","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB38R","Bromfiets","GTS","TOSCANA",,"20220804",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220804","20220804","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB40R","Bromfiets","GTS","TOSCANA",,"20230618",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220713","20220713","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-18T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB43R","Bromfiets","GTS","TOSCANA",,"20220520",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220520","20220520","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-20T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB44R","Bromfiets","GTS","TOSCANA",,"20240501",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220630","20220630","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB46R","Bromfiets","GTS","TOSCANA",,"20220825",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220825","20220825","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-25T00:00:00.000","2022-08-25T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB48R","Bromfiets","GTS","TOSCANA",,"20230304",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230304","20230304","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2023-03-04T00:00:00.000","2023-03-04T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB49R","Bromfiets","GTS","TOSCANA",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,,,"Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB50R","Bromfiets","GTS","TOSCANA",,"20230503",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90",,"97",,,"20230503","20230503","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"183","67","L1",,,,,"Y7",,,,,,"0.02","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB51R","Bromfiets","GTS","TOSCANA",,"20230821",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230120","20230120","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","07","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-21T00:00:00.000","2023-01-20T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB52R","Bromfiets","GTS","TOSCANA",,"20230601",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20230601","20230601","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-01T00:00:00.000","2023-06-01T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB53R","Bromfiets","GTS","TOSCANA",,"20240425",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20240425","20240425","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLB54R","Bromfiets","GTS","TOSCANA",,"20220620",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","90","247","97",,,"20220620","20220620","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"183","67","L1","e","e",,"247","Y7",,"e9*168/2013*11078*04","00","08","0","0.02","126","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
