"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"93HGGT","Personenauto","VOLKSWAGEN","BORA","20221130",,"4609","sedan","5","GRIJS","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20010626","20010626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*20","STAZJX01","SGFM52J006M41N10GG","1","0.07","250","Ja","Nee",,"Nee","3180","0",,"2022","Logisch","00","Nee","2022-11-30T00:00:00.000",,"2001-06-26T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FTPV","Personenauto","VOLKSWAGEN","BORA","20230308",,"4541","sedan","5","GRIJS","Niet geregistreerd","4","1598","1152","1730","1252","580","1200","20000707","20000707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0071*16","STAUSX01","SGFM52K028M41N1","1","0.06","250","Ja","Nee",,"Nee","2930","0","0.00","2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HNNV","Personenauto","VOLKSWAGEN","BORA","20230613",,"4168","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20010927","20010927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*21","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NHFD","Personenauto","VOLKSWAGEN","BORA","20230312",,"5147","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20030926","20030926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*25","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2023-03-12T00:00:00.000",,"2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NSGN","Personenauto","VOLKSWAGEN","BORA","20241022",,"6730","sedan","5","ZWART","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20040127","20040127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*98/14*0071*27","STAXRX01","SGFM52J060N41N10GR","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2024-10-22T00:00:00.000",,"2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PNTF","Personenauto","VOLKSWAGEN","BORA","20231016",,"5345","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20040924","20040924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*33","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2023-10-16T00:00:00.000",,"2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DJLZ","Personenauto","VOLKSWAGEN","BORA","20220629",,"4878","sedan","5","BLAUW","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19990903","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*11","STAKLX01","SGFM52K028M4","1","0.06","250","Ja","Nee",,"Nee","2920","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-29T00:00:00.000",,"1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DRVB","Personenauto","VOLKSWAGEN","BORA","20221125",,"4713","sedan","5","ROOD","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19991105","19991105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*96/79*0071*06","STAKLX01","SGFM52K028L4","1","0.06","250","Ja","Nee",,"Nee","2920","0",,"2021","Logisch","00","Nee","2022-11-25T00:00:00.000",,"1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GTXL","Personenauto","VOLKSWAGEN","BORA",,"20190809","4403","sedan","5","GROEN","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20010322","20010322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*19","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Ja","Nee",,"Nee","2960","0",,"2024","Logisch","00","Nee",,"2019-08-09T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RDVN","Personenauto","VOLKSWAGEN","BORA","20230612",,"4968","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050221","20050221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*35","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2005-02-21T00:00:00.000","2005-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GLNX","Personenauto","VOLKSWAGEN","BORA","20240331",,"5162","sedan","5","GRIJS","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20010122","20010122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*18","STAQYX01","SGFM52J006M41N10GG","1","0.07","250","Ja","Nee",,"Nee","3180","0",,"2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2001-01-22T00:00:00.000","2001-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LKVD","Personenauto","VOLKSWAGEN","BORA","20240308","20231214","4594","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*25","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2024","Logisch","00","Nee","2024-03-08T00:00:00.000","2023-12-14T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DSTF","Personenauto","VOLKSWAGEN","BORA","20230414",,"5194","sedan","5","GRIJS","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19991125","19991125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*12","STAKLX01","SGFM52K028M4","1","0.06","250","Ja","Nee",,"Nee","2920","0",,"2023","Logisch","00","Nee","2023-04-14T00:00:00.000",,"1999-11-25T00:00:00.000","1999-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HFGR","Personenauto","VOLKSWAGEN","BORA","20230323",,"4136","sedan","5","ROOD","Niet geregistreerd","4","1390","1144","1730","1244","580","1000","20010612","20010612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0071*20","STAXPX01","SGFM52K034L41N10GG","1","0.04","250","Ja","Nee",,"Nee","2730","0",,"2022","Logisch","00","Nee","2023-03-23T00:00:00.000",,"2001-06-12T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JXDJ","Personenauto","VOLKSWAGEN","BORA","20230913",,"4915","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020927","20020927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*25","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Onlogisch","04","Nee","2023-09-13T00:00:00.000",,"2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LGVL","Personenauto","VOLKSWAGEN","BORA","20230314",,"7513","sedan","5","GRIJS","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*98/14*0071*27","STAXRX01","SGFM52J060N41N10GR","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2023","Onlogisch","04","Nee","2023-03-14T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NFVL","Personenauto","VOLKSWAGEN","BORA","20231113",,"5255","sedan","5","ZWART","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20030826","20030826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*27","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Ja","Nee",,"Nee","3180","0",,"2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2003-08-26T00:00:00.000","2003-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FFBJ","Personenauto","VOLKSWAGEN","BORA","20240323",,"6125","sedan","5","GRIJS","Niet geregistreerd","4","1896","1230","1820","1330","600","1300","20000222","20000222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0071*12","STAGRX01","SGFM52J025M4","1","0.05","250","Ja","Nee",,"Nee","3120","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-23T00:00:00.000",,"2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FPKR","Personenauto","VOLKSWAGEN","BORA","20231207",,"4474","sedan","5","BLAUW","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20000518","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*13","STAKLX01","SGFM52K028M4","1","0.06","250","Ja","Nee",,"Nee","2920","0",,"2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LJJP","Personenauto","VOLKSWAGEN","BORA","20230807",,"5405","sedan","5","BLAUW","Niet geregistreerd","4","1595","1204","1780","1304","600","1200","20030130","20030130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*25","STBFQX01","AGFA41M034M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2980","0",,"2023","Logisch","00","Nee","2023-08-07T00:00:00.000",,"2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PBGH","Personenauto","VOLKSWAGEN","BORA",,,"7819","sedan","5","BLAUW","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20040415","20040415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*2001/116*0071*33","STAXRX01","SGFM52J060M41N10GG","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee",,,"2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PJTN","Personenauto","VOLKSWAGEN","BORA","20231021",,"5345","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20040719","20040719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*35","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2004-07-19T00:00:00.000","2004-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GHBP","Personenauto","VOLKSWAGEN","BORA","20230628",,"6376","sedan","5","ZWART","Niet geregistreerd","4","1896","1208","1790","1308","600","850","20001102","20001102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,"e1*98/14*0071*17","STAQMX01","SGFM52K036M41N1","1","0.04","250","Ja","Nee",,"Nee","2640","0",,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LJFF","Personenauto","VOLKSWAGEN","BORA","20240418","20231220","4588","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*25","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2024","Logisch","00","Nee","2024-04-18T00:00:00.000","2023-12-20T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD232L","Personenauto","VOLKSWAGEN","BORA 1.9","20220814",,"9331","sedan","5","GRIJS","Niet geregistreerd","4","1896","1310","1830","1410","600","1300","20050217","20150417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1830",,,,,,,"0.05","250","Ja","Nee",,"Nee","3130",,,"2021","Geen oordeel","05","Nee","2022-08-14T00:00:00.000",,"2005-02-17T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH932P","Personenauto","VOLKSWAGEN","BORA","20240505","20240411","3894","sedan","5","GRIJS","Niet geregistreerd","4","1390","1178","1730","1278","580","1000","20040415","20150722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1730",,,,,,,"0.04","250","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-05-05T00:00:00.000","2024-04-11T00:00:00.000","2004-04-15T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ516V","Personenauto","VOLKSWAGEN","BORA","20231124",,"4552","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1234","1810","1334","590","1200","20021024","20150925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1810",,,,,,,"0.06","250","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-11-24T00:00:00.000",,"2002-10-24T00:00:00.000","2015-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ159D","Personenauto","VOLKSWAGEN","BORA VARIANT","20221112",,"9235","stationwagen","5","BLAUW","Niet geregistreerd","4","1896","1541","1920","1641","600","1400","20020502","20151103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1920",,,,,,,"0.06","252","Ja","Nee",,"Nee","3340",,,"2022","Onlogisch","04","Nee","2022-11-12T00:00:00.000",,"2002-05-02T00:00:00.000","2015-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ810S","Personenauto","VOLKSWAGEN","BORA","20240513","20240227","7536","sedan","5","BLAUW","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20040513","20180329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*2001/116*0071*34","STATDX01","SGFM52J060M41N10GZ","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2024","Geen oordeel","05","Nee","2024-05-13T00:00:00.000","2024-02-27T00:00:00.000","2004-05-13T00:00:00.000","2018-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
