"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91TLF6","Personenauto","CHEVROLET","CHEVY VAN","20240314","20120307",,"stationwagen","2","BLAUW","Niet geregistreerd","8","5000","1940","2994","2040","500","2905","19860228","20120307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-14T00:00:00.000","2012-03-07T00:00:00.000","1986-02-28T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XFJ9","Personenauto","CHEVROLET","CHEVY VAN","20240525","20120524",,"stationwagen","7","GRIJS","Niet geregistreerd","8","5800","2226","3010","2326",,,"19810130","19810130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat a. r. voorzitting","3010",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-25T00:00:00.000","2012-05-24T00:00:00.000","1981-01-30T00:00:00.000","1981-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PVF3","Personenauto","CHEVROLET","CHEVY VAN 20","20260415","20140523",,"stationwagen","7","BLAUW","Niet geregistreerd","8","5700","1960","2994","2060","750","1500","19860228","20110325","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. by balk","2994",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2014-05-23T00:00:00.000","1986-02-28T00:00:00.000","2011-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZFS2","Personenauto","CHEVROLET","VAN G 20","20231020","20190828",,"stationwagen","7","BLAUW","Niet geregistreerd","8","5675","2400","2810","2500","500","1601","19830501","20121024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by pers.ruimte","2810",,,,,,,"0.12","317","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-10-20T00:00:00.000","2019-08-28T00:00:00.000","1983-05-01T00:00:00.000","2012-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RHL6","Personenauto","CHEVROLET","CHEVY VAN","20170719","20161126",,"stationwagen","7","ROOD","Niet geregistreerd","8","5740","2316","3360","2416","750","2000","19780111","20110714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3360",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-07-19T00:00:00.000","2016-11-26T00:00:00.000","1978-01-11T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95YD25","Personenauto","CHEVROLET","SPORTVAN 20","20240422","20220425",,"stationwagen","8","BLAUW","Niet geregistreerd","8","6573","2176","2902","2276","750","2000","19760228","20220425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2902",,,,,,,"0.06","318","Nee","Nee",,"Nee","4902",,,"2022","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2022-04-25T00:00:00.000","1976-02-28T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RTN2","Personenauto","CHEVROLET","CHEVY VAN","20250725","20170313",,"stationwagen","7","BEIGE","Niet geregistreerd","8","5000","2340",,"2440",,,"19850429","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2017-03-13T00:00:00.000","1985-04-29T00:00:00.000","2011-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PA62","Personenauto","CHEVROLET","VAN G20","20260327","20140303",,"stationwagen","9","ZWART","Niet geregistreerd","6","4785","2022","2906","2122","750",,"19761230","19761230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurdorpel","2906",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-27T00:00:00.000","2014-03-03T00:00:00.000","1976-12-30T00:00:00.000","1976-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD83","Personenauto","CHEVROLET","VAN","20240811","20230624",,"stationwagen","4","ZWART","Niet geregistreerd","8","4998","1703","2902","1803",,,"19760228","20220812","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2902",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-06-24T00:00:00.000","1976-02-28T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNL96","Personenauto","CHEVROLET","CHEVY VAN 20","20190622","20130604",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5700","2070","2994","2170",,,"19820228","20130604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2994",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-06-22T00:00:00.000","2013-06-04T00:00:00.000","1982-02-28T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6473","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE",,"20161008",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"2205","3400","2305","500","2700","19721201","19990804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras","3400",,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2016-10-08T00:00:00.000","1972-12-01T00:00:00.000","1999-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5727","Personenauto","CHEVROLET","CHEVROLET PANEL VAN",,"20080606",,"stationwagen","3","ROOD","Niet geregistreerd","8","4918","1630",,"1730",,,"19560228","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.07","288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-06T00:00:00.000","1956-02-28T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0274","Personenauto","CHEVROLET","CHEVY VAN",,"20101204",,"stationwagen","7","ZWART","Niet geregistreerd","8","5200","1880",,"1980",,,"19720228","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting",,,"G2 gasinstallatie",,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2010-12-04T00:00:00.000","1972-02-28T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3007","Personenauto","CHEVROLET","DELIVERY VAN",,"20200828",,"stationwagen","5","GROEN","Niet geregistreerd","8","6800","2000",,"2100",,,"19580228","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by balk",,,,,,,,"0.10","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-28T00:00:00.000","1958-02-28T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3695","Personenauto","CHEVROLET","PANEL VAN",,"20120330",,"stationwagen","3","WIT","GROEN","6","3867","1640",,"1740",,,"19540630","20120330","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.04","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-30T00:00:00.000","1954-06-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7483","Personenauto","CHEVROLET","BEAUVILLE SPORTSVAN 30",,"20140502",,"stationwagen","8","BLAUW","Niet geregistreerd","8","5700","2444","3000","2544","750","1881","19720228","20140502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen achterzyde deurstyl","3300",,"G2 gasinstallatie",,,,,"0.06","316","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2014-05-02T00:00:00.000","1972-02-28T00:00:00.000","2014-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6043","Personenauto","CHEVROLET","SPORT VAN",,"20200810",,"stationwagen","5","WIT","BLAUW","8","5735","2090","2815","2190",,,"19720228","20180802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting","2815",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-08-10T00:00:00.000","1972-02-28T00:00:00.000","2018-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6105","Personenauto","CHEVROLET","VAN 108",,"20180814",,"stationwagen","5","BLAUW","WIT","8","5000","1550",,"1650",,,"19680228","20180814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting",,,,,,,"0","0.08","274","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-14T00:00:00.000","1968-02-28T00:00:00.000","2018-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6506","Personenauto","CHEVROLET","SPORTVAN 20",,"20240217","121597","stationwagen","8","ROOD","Niet geregistreerd","8","7400","1880","2814","1980",,,"19720228","20190531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2814",,,,,,,"0.12","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-02-17T00:00:00.000","1972-02-28T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8072","Personenauto","CHEVROLET","SPORTVAN",,"20190702","1","stationwagen","5","ROOD","Niet geregistreerd","8","5358","1766",,"1866",,,"19650228","20190702","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-07-02T00:00:00.000","1965-02-28T00:00:00.000","2019-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF53HP","Personenauto","CHEVROLET","SPORTVAN","20250309","19930326",,"stationwagen","9","BRUIN","GEEL","8","5700","2230","3357","2330",,,"19790816","19790816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurdorpel a. voorzitting","3357",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-09T00:00:00.000","1993-03-26T00:00:00.000","1979-08-16T00:00:00.000","1979-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJSF88","Personenauto","CHEVROLET","CHEVY VAN","20161008","20080214",,"stationwagen","7","ZWART","Niet geregistreerd","6","3600","1972",,"2072",,,"19810123","19810123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat a. r. voorzitting",,,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2016-10-08T00:00:00.000","2008-02-14T00:00:00.000","1981-01-23T00:00:00.000","1981-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J320DX","Personenauto","CHEVROLET","SPORT VAN","20240913","20211123",,"stationwagen","8","GRIJS","Niet geregistreerd","8","5735","2150",,"2250",,,"19940228","20200708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl",,,,,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2021-11-23T00:00:00.000","1994-02-28T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J648FS","Personenauto","CHEVROLET","CHEVY VAN","20251207","20211120",,"stationwagen","6","ROOD","GRIJS","8","4997","2201","2900","2301",,,"19801031","19801031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"204","M1",,,"tegen r. deurstyl onder slotplaat","2900",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-12-07T00:00:00.000","2021-11-20T00:00:00.000","1980-10-31T00:00:00.000","1980-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J768NT","Personenauto","CHEVROLET","CHEVY VAN 10","20240922","20201003","1","stationwagen","7","ZWART","Niet geregistreerd","8","5735","2120",,"2220",,,"19870630","19971107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"204","M1",,,"r. balk v. vooras",,,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-22T00:00:00.000","2020-10-03T00:00:00.000","1987-06-30T00:00:00.000","1997-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K450ZR","Personenauto","CHEVROLET","C 20 VAN","20250403","20210612",,"stationwagen","7","WIT","BRUIN","8","5700","2210",,"2310",,,"19800228","20210401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting",,,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-06-12T00:00:00.000","1980-02-28T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P384VT","Personenauto","CHEVROLET","VAN  G10","20260704","20220623",,"stationwagen","7","ZWART","Niet geregistreerd","8","5000","2242",,"2342",,,"19850630","20120929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"194","M1",,,"r. op voorste deurdorpel",,,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-04T00:00:00.000","2022-06-23T00:00:00.000","1985-06-30T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R167SJ","Personenauto","CHEVROLET","VAN 2.0","20241027","20240226",,"stationwagen","7","WIT","Niet geregistreerd","8","4959","2391","2693","2491","750","2722","19840630","20221109","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2693","CG2",,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-02-26T00:00:00.000","1984-06-30T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX123X","Personenauto","CHEVROLET","G20 VAN 2.0","20251127","20210529",,"stationwagen","7","BRUIN","Niet geregistreerd","8","4998","2175","2994","2275","750","1814","19840228","20180221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. motorruimte","2994",,,,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-27T00:00:00.000","2021-05-29T00:00:00.000","1984-02-28T00:00:00.000","2018-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV696K","Personenauto","CHEVROLET","CHEVY VAN 20","20241118","20180605",,"stationwagen","9","WIT","Niet geregistreerd","8","5000","2080","2900","2180","750","2000","19780615","19780615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat 110 cm a. vooras","2900",,,,,,,"0.05","318","Nee","Nee",,"Nee","4900",,,"2022","Onlogisch","04","Ja","2024-11-18T00:00:00.000","2018-06-05T00:00:00.000","1978-06-15T00:00:00.000","1978-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
