"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X798PV","Personenauto","BENTLEY","FLYING SPUR AZURE V8",,,"83378","sedan","5","ZWART","Niet geregistreerd","8","3996","2305","2980","2405",,,,,"Geen verstrekking in Open Data","372931","Nee","318",,,,,,"4","4",,,,"532","199","M1",,,,"2980","3S",,"e13*2007/46*0634*12","B5BXBD","1","0","0.17","319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"148",,,,,,,,,,"G","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNFJ82","Personenauto","BENTLEY","AZURE","20241009","20150608",,"cabriolet","4","GRIJS","Niet geregistreerd","8","6761","2585","2980","2685",,,"19980522","19981230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"534","0","M1",,,"op r. voorwielscherm onder motorkap","2980",,,"e11*93/81*0013*01","NZTS","4","1","0.11","306","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2015-06-08T00:00:00.000","1998-05-22T00:00:00.000","1998-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ920K","Personenauto","BENTLEY","BENTLEY AZURE","20220817","20210911",,"cabriolet","4","GRIJS","Niet geregistreerd","8","6761","2585","2980","2685",,,"19980313","20190509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2980",,,,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-08-17T00:00:00.000","2021-09-11T00:00:00.000","1998-03-13T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z065BJ","Personenauto","BENTLEY","AZURE","20250212",,,"cabriolet","4","BLAUW","Niet geregistreerd","8","6750","2621",,"2721",,,"19960630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000",,"1996-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z422HR","Personenauto","BENTLEY","BENTAYGA AZURE V8","20280103","20240409","75554","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20240103","20240409","Geen verstrekking in Open Data","375639","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2028-01-03T00:00:00.000","2024-04-09T00:00:00.000","2024-01-03T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z713BK","Personenauto","BENTLEY","BENTAYGA AZURE V8","20280327","20240327","86672","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20240327","20240327","Geen verstrekking in Open Data","365749","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z812GB","Personenauto","BENTLEY","BENTAYGA AZURE V8","20280328","20240328","87770","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2387","3250","2487","750","3500","20240328","20240328","Geen verstrekking in Open Data","385702","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*09","AD5VAF","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Logisch","00","Ja","2028-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z887BG","Personenauto","BENTLEY","CONTINENTAL GTC AZURE V8","20280306","20240306","81182","cabriolet","4","BLAUW","Niet geregistreerd","8","3996","2310","2800","2410",,,"20240306","20240306","Geen verstrekking in Open Data","414101","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*12","D4BXBD","1","0","0.17","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z916NJ","Personenauto","BENTLEY","CONTINENTAL GT AZURE V8","20280517","20240517","76241","coupe","4","BLAUW","Niet geregistreerd","8","3996","2140","2725","2240",,,"20240517","20240517","Geen verstrekking in Open Data","395139","Nee","318",,,,,,"2","4",,,,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*12","C4BXBD","1","0","0.18","285","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z940BN","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20261209","20240308","6086","sedan","4","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20221209","20240308","Geen verstrekking in Open Data","274664","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B4CYDD","1","2","0.03","319","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-12-09T00:00:00.000","2024-03-08T00:00:00.000","2022-12-09T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZHJG59","Personenauto","BENTLEY","AZURE","20230609","20030619","103522","cabriolet","4","GROEN","Niet geregistreerd","8","6761","2585","2980","2685",,,"19990521","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"535","0","M1",,,"op r. voorwielscherm onder motorkap","2980",,,"e11*93/81*0013*03","NZTS","4","1","0.11","306","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-06-09T00:00:00.000","2003-06-19T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
