"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VPX63","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250509","20171204","12989","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110823","20110823","Geen verstrekking in Open Data","53510","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2017-12-04T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPX72","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250313","20240308","13378","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3500","1980","750",,"20110817","20110817","Geen verstrekking in Open Data","55108","Ja",,"1620",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","325","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-08T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPZ35","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241223","20231214","12121","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110823","20110823","Geen verstrekking in Open Data","49902","Ja",,"1550",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-12-23T00:00:00.000","2023-12-14T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRD86","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250106","20200508","12312","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110923","20110923","Geen verstrekking in Open Data","50696","Ja",,"1550",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-01-06T00:00:00.000","2020-05-08T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRD90","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240910","20190504","13472","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110908","20110908","Geen verstrekking in Open Data","55515","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2019-05-04T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRK79","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240713","20240309","14445","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2800","20111006","20111006","Geen verstrekking in Open Data","59179","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-03-09T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRK80","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241013","20110929","12980","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20110929","20110929","Geen verstrekking in Open Data","53092","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000","2011-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSP64","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250116","20170301","14109","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2195","2695","2295","750",,"20120102","20120102","Geen verstrekking in Open Data","58288","Ja",,"500",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","432","Nee","Ja",,"Nee","5495",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2017-03-01T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSP69","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250110","20190517","14214","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3200","2155","750",,"20120106","20120106","Geen verstrekking in Open Data","58725","Ja",,"1145",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2019-05-17T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSX66","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250416","20180416","13329","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20120202","20120202","Geen verstrekking in Open Data","55048","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2018-04-16T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VTB31","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250301","20190227","12961","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20120118","20120118","Geen verstrekking in Open Data","53517","Ja",,"1550",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2019-02-27T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDB10","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240522","20200326","13193","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20090603","20090603","Geen verstrekking in Open Data","51355","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2023","Geen oordeel","07","Ja","2024-05-22T00:00:00.000","2020-03-26T00:00:00.000","2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFB10","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20230925","20231230","13459","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2800","20090925","20090925","Geen verstrekking in Open Data","52411","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6000",,,"2023","Logisch","00","Ja","2023-09-25T00:00:00.000","2023-12-30T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFS75","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241201","20091201","15480","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20091201","20091201","Geen verstrekking in Open Data","60444","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2009-12-01T00:00:00.000","2009-12-01T00:00:00.000","2009-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFT58","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250121","20110103","14595","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3500","2155","750",,"20100208","20100208","Geen verstrekking in Open Data","60179","Ja",,"1445",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2011-01-03T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFT59","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250129","20110103","14595","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3500","2155","750",,"20100128","20100128","Geen verstrekking in Open Data","60179","Ja",,"1445",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2011-01-03T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VFZ00","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240912","20230310","13824","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100104","20100104","Geen verstrekking in Open Data","56974","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6300",,,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-03-10T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGG89","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250127","20200714","12574","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3200","2155","750",,"20100118","20100118","Geen verstrekking in Open Data","51777","Ja",,"1145",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2020-07-14T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGG92","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250118","20181025","12683","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100115","20100115","Geen verstrekking in Open Data","51855","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-10-25T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGH03","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250201","20100201","12821","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100201","20100201","Geen verstrekking in Open Data","52805","Ja",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGJ85","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250208","20240508","14567","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100128","20100128","Geen verstrekking in Open Data","60061","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","07","Ja","2025-02-08T00:00:00.000","2024-05-08T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGJ90","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250329","20190405","12466","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100129","20100129","Geen verstrekking in Open Data","50954","Ja",,"1550",,"3500","3500",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-04-05T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGV35","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240526","20151215","12923","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1880","3500","1980","750",,"20100316","20100316","Geen verstrekking in Open Data","52854","Ja",,"1620",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","325","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2015-12-15T00:00:00.000","2010-03-16T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHD01","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20240910","20220718","13519","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3500","2050","750",,"20100611","20100611","Geen verstrekking in Open Data","55332","Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.06","366","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2022-07-18T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHG72","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250130","20100712","14579","gesloten opbouw","7","N.v.t.","N.v.t.","4","2143","2055","3200","2155","750",,"20100420","20100420","Geen verstrekking in Open Data","60111","Ja",,"1145",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Ja","20260125","Nee","6000",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2010-07-12T00:00:00.000","2010-04-20T00:00:00.000","2010-04-20T00:00:00.000","2026-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHJ34","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241118","20140625","14404","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2195","3500","2295","750",,"20100428","20100428","Geen verstrekking in Open Data","59008","Ja",,"1305",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3500",,,,,,"0","0.05","432","Nee","Ja",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2014-06-25T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHP28","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20250525","20151130","13599","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2800","20100525","20100525","Geen verstrekking in Open Data","56037","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2015-11-30T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VHP29","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 316CDI","20241212","20180719","13599","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","1950","3200","2050","750","2800","20100525","20100525","Geen verstrekking in Open Data","56037","Ja",,"1250",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"schutbord motorruimte","3200",,,,,,"0","0.06","366","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2018-07-19T00:00:00.000","2010-05-25T00:00:00.000","2010-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
