"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MN19TJ","YAMAHA","XV 535","19920401","19920401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN19XS","YAMAHA","XV 535","19920804","19920804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN20LR","YAMAHA","XV 535","19920228","19920228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN21HB","YAMAHA","XV 535","19920827","19920827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN21PT","YAMAHA","XV 535","19920522","19920522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN23VR","YAMAHA","XV 535","19920520","19920520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN23XS","YAMAHA","XV 535","19920504","19920504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN24GH","YAMAHA","XV 535","19920409","19920409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN24LR","YAMAHA","XV 535","19920402","19920402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN25LR","YAMAHA","XV 535","19920310","19920310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN26GH","YAMAHA","XV 535","19930403","19930403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN27GH","YAMAHA","XV 535","19920313","19920313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN28JD","YAMAHA","XV 535","19920415","19920415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN28ZG","YAMAHA","XV 535","19920522","19920522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN29LR","YAMAHA","XV 535","19920227","19920227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN30HK","YAMAHA","XV 535","19920124","19920124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN30LR","YAMAHA","XV 535","19920407","19920407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN30ZG","YAMAHA","XV 535","19940111","19940111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN32HK","YAMAHA","XV 535","19920416","19920416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN32LR","YAMAHA","XV 535","19920710","19920710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN33JD","YAMAHA","XV 535","19920219","19920219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN33LR","YAMAHA","XV 535","19920317","19920317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN33VB","YAMAHA","XV 535","19930305","19930305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN33XH","YAMAHA","XV 535","19920604","19920604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN34JD","YAMAHA","XV 535","19950503","19950503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN34VB","YAMAHA","XV 535","19930429","19930429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN35HK","YAMAHA","XV 535","19920131","19920131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN35NF","YAMAHA","XV 535","19920508","19920508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN35VB","YAMAHA","XV 535","19920410","19920410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN36NF","YAMAHA","XV 535","19920226","19920226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN37JD","YAMAHA","XV 535","19930510","19930510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN37VD","YAMAHA","XV 535","19930218","19930218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN37XZ","YAMAHA","XV 535","19920619","19920619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN40JN","YAMAHA","XV 535","19920204","19920204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN40LH","YAMAHA","XV 535","19920605","19920605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN40ND","YAMAHA","XV 535","19920221","19920221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN41HK","YAMAHA","XV 535","19920609","19920609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN42HK","YAMAHA","XV 535","19920324","19920324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN42JD","YAMAHA","XV 535","19930831","19930831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN43LH","YAMAHA","XV 535","19920312","19920312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN44HV","YAMAHA","XV 535","19970517","19970517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN45HK","YAMAHA","XV 535","19920118","19920118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN45LH","YAMAHA","XV 535","19920807","19920807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN46HK","YAMAHA","XV 535","19920326","19920326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN46HT","YAMAHA","XV 535","19920507","19920507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN47KD","YAMAHA","XV 535","19880630","19921231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN48JH","YAMAHA","XV 535","19920504","19920504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN48LH","YAMAHA","XV 535","19920710","19920710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN48RF","YAMAHA","XV 535","19920828","19920828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN48ST","YAMAHA","XV 535","19890630","19920509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN48VN","YAMAHA","XV 535","19870630","19920423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN49HD","YAMAHA","XV 535","19920210","19920210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN49HK","YAMAHA","XV 535","19920904","19920904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN49HR","YAMAHA","XV 535","19920318","19920318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN49XV","YAMAHA","XV 535","19920507","19920507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN49YF","YAMAHA","XV 535","19870630","19920508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN50LH","YAMAHA","XV 535","19920414","19920414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN50RF","YAMAHA","XV 535","19920327","19920327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN51JH","YAMAHA","XV 535","19920424","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN51KG","YAMAHA","XV 535","19870630","19920212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN52JH","YAMAHA","XV 535","19920123","19920123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN52KF","YAMAHA","XV 535","19920303","19920303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN52VV","YAMAHA","XV 535","19920515","19920515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN52XV","YAMAHA","XV 535","19920508","19920508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN52ZL","YAMAHA","XV 535","19920721","19920721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN53RJ","YAMAHA","XV 535","19920228","20000126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN53ZD","YAMAHA","XV 535","19920728","19920728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN54VV","YAMAHA","XV 535","19920604","19920604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN54XV","YAMAHA","XV 535","19920619","19920619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN55HK","YAMAHA","XV 535","19920305","19920305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN55LH","YAMAHA","XV 535","19920508","19920508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN55ZL","YAMAHA","XV 535","19920521","19920521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN55ZS","YAMAHA","XV 535","19920520","19920520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN56LH","YAMAHA","XV 535","19920626","19920626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN56YG","YAMAHA","XV 535","19920502","19920502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN56ZD","YAMAHA","XV 535","19920520","19920520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN56ZS","YAMAHA","XV 535","19930715","19930715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN57HK","YAMAHA","XV 535","19920312","19920312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN57JR","YAMAHA","XV 535","19870630","19920320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN58HK","YAMAHA","XV 535","19920529","19920529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN58PH","YAMAHA","XV 535","19920319","19920319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN58RN","YAMAHA","XV 535","19930901","19930901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN58ZS","YAMAHA","XV 535","19920612","19920612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN59BX","YAMAHA","XV 535","19920201","19920201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN59RN","YAMAHA","XV 535","19920819","19920819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN60HK","YAMAHA","XV 535","19920522","19920522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN60LH","YAMAHA","XV 535","19920311","19920311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN60PP","YAMAHA","XV 535","19920602","19920602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN61LH","YAMAHA","XV 535","19920611","19920611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN61PP","YAMAHA","XV 535","19920320","19920320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN62NH","YAMAHA","XV 535","19920529","19920529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN62RN","YAMAHA","XV 535","19930218","19930218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN63HK","YAMAHA","XV 535","19920610","19920610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN63PP","YAMAHA","XV 535","19930420","19930420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN63SB","YAMAHA","XV 535","19930301","19930301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN63ZS","YAMAHA","XV 535","19920515","19920515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN64HK","YAMAHA","XV 535","19920421","19920421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN64LG","YAMAHA","XV 535","19870630","19920212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN64RK","YAMAHA","XV 535","19920506","19920506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN64ZS","YAMAHA","XV 535","19920527","19920527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN66HK","YAMAHA","XV 535","19920124","19920124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN66JF","YAMAHA","XV 535","19920123","19920123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN66ZF","YAMAHA","XV 535","19870630","19920625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN67LH","YAMAHA","XV 535","19920401","19920401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN69LH","YAMAHA","XV 535","20050728","20050728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN69NH","YAMAHA","XV 535","19920428","19920428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN69RN","YAMAHA","XV 535","19930917","19930917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN69TB","YAMAHA","XV 535","19870630","19920501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN70SP","YAMAHA","XV 535","19930407","19930407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN71LX","YAMAHA","XV 535","19920227","19920227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN71SP","YAMAHA","XV 535","19930923","19930923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN71ZS","YAMAHA","XV 535","19920910","19920910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN72LH","YAMAHA","XV 535","19921003","19921003","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN72LP","YAMAHA","XV 535","19930122","19930122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN72ZS","YAMAHA","XV 535","19920521","19920521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN73HK","YAMAHA","XV 535","19920304","19920304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN74VB","YAMAHA","XV 535","19850630","19920406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN74ZS","YAMAHA","XV 535","19920731","19920731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN75NV","YAMAHA","XV 535","19920324","19920324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN76HK","YAMAHA","XV 535","19920827","19920827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN76LH","YAMAHA","XV 535","19920502","19920502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN76PY","YAMAHA","XV 535","19920410","19920410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN77LH","YAMAHA","XV 535","19920718","19920718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN77NV","YAMAHA","XV 535","19920310","19920310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN77PY","YAMAHA","XV 535","19920403","19920403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN77RN","YAMAHA","XV 535","19940805","19940805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN77VV","YAMAHA","XV 535","19930504","19930504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN78LP","YAMAHA","XV 535","19920309","19920309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN78NV","YAMAHA","XV 535","19920229","19920229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN79JL","YAMAHA","XV 535","19920129","19920129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN79LH","YAMAHA","XV 535","19920317","19920317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN80HK","YAMAHA","XV 535","19920312","19920312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN80ZS","YAMAHA","XV 535","19930225","19930225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN81FZ","YAMAHA","XV 535","19870630","19920428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN81HK","YAMAHA","XV 535","19920526","19920526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN81LH","YAMAHA","XV 535","19920314","19920314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN82HK","YAMAHA","XV 535","19920401","19920401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN82VV","YAMAHA","XV 535","19930420","19930420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN83HK","YAMAHA","XV 535","19920414","19920414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN83JS","YAMAHA","XV 535","19920520","19920520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN83LP","YAMAHA","XV 535","19920714","19920714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN83VV","YAMAHA","XV 535","19920417","19920417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN84ZJ","YAMAHA","XV 535","19920914","19920914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN85LH","YAMAHA","XV 535","19920818","19920818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN85RN","YAMAHA","XV 535","19920320","19920320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN86LP","YAMAHA","XV 535","19920522","19920522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN86VV","YAMAHA","XV 535","19930311","19930311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN87RN","YAMAHA","XV 535","19920513","19920513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN87VS","YAMAHA","XV 535","19920417","19920417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN87VV","YAMAHA","XV 535","19920523","19920523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN87VZ","YAMAHA","XV 535","19920424","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN87ZJ","YAMAHA","XV 535","19930617","19930617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN88LP","YAMAHA","XV 535","19920314","19920314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN88VS","YAMAHA","XV 535","19920415","19920415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN88VZ","YAMAHA","XV 535","19920417","19920417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN89HK","YAMAHA","XV 535","19930501","19930501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN89LP","YAMAHA","XV 535","19920306","19920306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN89YT","YAMAHA","XV 535","19930327","19930327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN90GG","YAMAHA","XV 535","19900630","19911212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN90YT","YAMAHA","XV 535","19930816","19930816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN91HK","YAMAHA","XV 535","19920123","19920123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN91LP","YAMAHA","XV 535","19930706","19930706","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN91RN","YAMAHA","XV 535","19920413","19920413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN91VV","YAMAHA","XV 535","19931025","19931025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN92YJ","YAMAHA","XV 535","19920609","19920609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN93HK","YAMAHA","XV 535","19920525","19920525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN93RN","YAMAHA","XV 535","19920630","19920630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN93TG","YAMAHA","XV 535","19860630","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN94LP","YAMAHA","XV 535","19920314","19920314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN94YJ","YAMAHA","XV 535","19920602","19920602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN96RN","YAMAHA","XV 535","19920623","19920623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN97RN","YAMAHA","XV 535","19930414","19930414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN98SP","YAMAHA","XV 535","19920522","19920522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN98VY","YAMAHA","XV 535","19870630","19920506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN99YJ","YAMAHA","XV 535","19920623","19920623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNFF13","YAMAHA","XV 535","19950302","20050128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNLP50","YAMAHA","XV 535","19930115","20050427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP01BP","YAMAHA","XV 535","19930210","19930210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP07FB","YAMAHA","XV 535","19870630","19920606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP08HR","YAMAHA","XV 535","19930130","19930130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP09ZJ","YAMAHA","XV 535","19930506","19930506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP10HF","YAMAHA","XV 535","19920620","19920620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP11HF","YAMAHA","XV 535","19921121","19921121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP11ZJ","YAMAHA","XV 535","19930403","19930403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP12SZ","YAMAHA","XV 535","19870630","19930409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP14JD","YAMAHA","XV 535","19920903","19920903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP15YN","YAMAHA","XV 535","19930602","19930602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP16JD","YAMAHA","XV 535","19920710","19920710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP16ZJ","YAMAHA","XV 535","19930323","19930323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP17ZJ","YAMAHA","XV 535","19930311","19930311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP19TR","YAMAHA","XV 535","19930206","19930206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP19XZ","YAMAHA","XV 535","19940330","19940330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP19ZJ","YAMAHA","XV 535","19940531","19940531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP20XZ","YAMAHA","XV 535","19930305","19930305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP21DL","YAMAHA","XV 535","19930604","19930604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP21ZJ","YAMAHA","XV 535","19930528","19930528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP25ZB","YAMAHA","XV 535","19870630","19930113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP28XY","YAMAHA","XV 535","19950428","19950428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP31XY","YAMAHA","XV 535","19930429","19930429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP34ZJ","YAMAHA","XV 535","19971231","19971231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP35ZL","YAMAHA","XV 535","19870630","19921217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP35ZN","YAMAHA","XV 535","19900630","19921204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP37ZJ","YAMAHA","XV 535","19930729","19930729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP38ZJ","YAMAHA","XV 535","19940304","19940304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP39ZJ","YAMAHA","XV 535","19930416","19930416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP41JX","YAMAHA","XV 535","19920704","19920704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP41ZJ","YAMAHA","XV 535","19960113","19960113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP42NS","YAMAHA","XV 535","19921127","19921127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP42ZJ","YAMAHA","XV 535","19930402","19930402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP43NS","YAMAHA","XV 535","19920903","19920903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP43ZJ","YAMAHA","XV 535","19930104","19930104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP44FP","YAMAHA","XV 535","19930218","19930218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP44NS","YAMAHA","XV 535","19930330","19930330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP44RR","YAMAHA","XV 535","19920904","19920904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP45NS","YAMAHA","XV 535","19930305","19930305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP45RR","YAMAHA","XV 535","19930313","19930313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP45ZJ","YAMAHA","XV 535","19930426","19930426","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP46FP","YAMAHA","XV 535","19930514","19930514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP46NS","YAMAHA","XV 535","19930305","19930305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP47LY","YAMAHA","XV 535","19921022","19921022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP47ZJ","YAMAHA","XV 535","19930729","19930729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP48LB","YAMAHA","XV 535","19920715","19920715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP48RL","YAMAHA","XV 535","19920821","19920821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP51GZ","YAMAHA","XV 535","19930128","19930128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP52BJ","YAMAHA","XV 535","19920619","19920619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP52LZ","YAMAHA","XV 535","19900630","19920814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP53ZJ","YAMAHA","XV 535","19930407","19930407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP54TN","YAMAHA","XV 535","19920921","19920921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP54ZJ","YAMAHA","XV 535","19930313","19930313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP54ZT","YAMAHA","XV 535","19890630","19930630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP55GB","YAMAHA","XV 535","19920611","19920611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP55HY","YAMAHA","XV 535","19920821","19920821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP55LV","YAMAHA","XV 535","19900630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP55ZJ","YAMAHA","XV 535","19930901","19930901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP57PY","YAMAHA","XV 535","19920818","19920818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP58ZJ","YAMAHA","XV 535","19930331","19930331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP59VH","YAMAHA","XV 535","19870630","19920930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP60SG","YAMAHA","XV 535","19930320","19930320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP61SG","YAMAHA","XV 535","19920908","19920908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP63PT","YAMAHA","XV 535","19920818","19920818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP65PN","YAMAHA","XV 535","19930401","19930401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP66PN","YAMAHA","XV 535","19930311","19930311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP67KG","YAMAHA","XV 535","19930604","19930604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP67TT","YAMAHA","XV 535","19920924","19920924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP68GR","YAMAHA","XV 535","19940224","19940224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP68KG","YAMAHA","XV 535","19930322","19930322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP69TD","YAMAHA","XV 535","19900630","19921012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP70GZ","YAMAHA","XV 535","19920821","19920821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP70TT","YAMAHA","XV 535","19930107","19930107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP71KG","YAMAHA","XV 535","19940601","19940601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP72GV","YAMAHA","XV 535","19920814","19920814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP72KG","YAMAHA","XV 535","19930322","19930322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP72LR","YAMAHA","XV 535","19920721","19920721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP73VV","YAMAHA","XV 535","19890630","19930107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP74GR","YAMAHA","XV 535","19920806","19920806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP76GR","YAMAHA","XV 535","19920807","19920807","N.v.t.",,"Niet geregistreerd"
