"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63DVKG","Personenauto","CITROEN","SAXO","20221025",,"2626","hatchback","5","BLAUW","Niet geregistreerd","4","1360","835","1340","935","465","700","20000104","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S1KFXF","S1KFXF","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-25T00:00:00.000",,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GHPF","Personenauto","CITROEN","SAXO","20240810","20240307","2611","hatchback","5","GEEL","Niet geregistreerd","4","1360","835","1340","935","465","500","20001127","20001127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S0KFXD","S0KFXD","1","0.06","239","Ja","Nee",,"Nee","1840","0",,"2024","Geen oordeel","07","Nee","2024-08-10T00:00:00.000","2024-03-07T00:00:00.000","2000-11-27T00:00:00.000","2000-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HDHF","Personenauto","CITROEN","SAXO","20240223","20240401","1570","hatchback","5","ZWART","Niet geregistreerd","4","1124","800","1330","900","450","600","20010606","20010606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0207*01","1","B","1","0.05","239","Ja","Nee",,"Nee","1930","0",,"2024","Logisch","00","Nee","2024-02-23T00:00:00.000","2024-04-01T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JKGZ","Personenauto","CITROEN","SAXO",,,"1508","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20000419","20020604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0032*03","S0HDZF","S0HDZF","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Geen oordeel","05","Nee",,,"2000-04-19T00:00:00.000","2002-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LVGK","Personenauto","CITROEN","SAXO","20230614",,"1920","hatchback","5","ZWART","Niet geregistreerd","4","1360","815","1340","915","455","700","20030605","20030605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*03","6","B","0","0.06","239","Ja","Nee",,"Nee","2040","0",,"2023","Geen oordeel","07","Nee","2023-06-14T00:00:00.000",,"2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LBBJ","Personenauto","CITROEN","SAXO","20220829",,"1967","hatchback","5","GRIJS","Niet geregistreerd","4","1360","815","1340","915","455","700","20021111","20021111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","6","B","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2021","Logisch","00","Nee","2022-08-29T00:00:00.000",,"2002-11-11T00:00:00.000","2002-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GKKH","Personenauto","CITROEN","SAXO","20230905",,"1909","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20010105","20010105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*00","S0HFXB","S0HFXB","0","0.05","239","Ja","Nee",,"Nee","1910","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-09-05T00:00:00.000",,"2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JSRF","Personenauto","CITROEN","SAXO","20240122",,"1713","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20020815","20020815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2024-01-22T00:00:00.000",,"2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JTS6","Personenauto","CITROEN","SAXO","20220825",,"1903","hatchback","5","BLAUW","Niet geregistreerd","4","1360","815","1340","915","455","700","20030611","20090825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*03","6","B","0","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-25T00:00:00.000",,"2003-06-11T00:00:00.000","2009-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DJBG","Personenauto","CITROEN","SAXO",,,"1668","hatchback","5","ROOD","Niet geregistreerd","4","1124","780","1310","880","440","600","19990831","19990831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*93/81*0032*02","S0HDZF","S0HDZF","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2018","Logisch","00","Nee",,,"1999-08-31T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DVHK","Personenauto","CITROEN","SAXO","20231004",,"2396","hatchback","5","GRIJS","Niet geregistreerd","4","1360","815","1340","915","455","700","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S0KFXF","S0KFXF","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LGNF","Personenauto","CITROEN","SAXO","20240503",,"1967","hatchback","5","BLAUW","Niet geregistreerd","4","1360","815","1340","915","455","700","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","6","B","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DPBP","Personenauto","CITROEN","SAXO","20231209",,"2351","hatchback","5","ROOD","Niet geregistreerd","4","1360","815","1340","915","455","700","19991013","19991013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S0KFXF","S0KFXF","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"1999-10-13T00:00:00.000","1999-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71JTF5","Personenauto","CITROEN","SAXO","20230401",,"1876","hatchback","5","GRIJS","Niet geregistreerd","4","1124","759","1310","859","425","600","20030127","20090825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*03","0","B","0","0.05","239","Ja","Nee",,"Nee","1910","0",,"2022","Geen oordeel","05","Nee","2023-04-01T00:00:00.000",,"2003-01-27T00:00:00.000","2009-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72FGSB","Personenauto","CITROEN","SAXO","20230428",,"2087","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000316","20000316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Ja","Nee",,"Nee","1930","0",,"2022","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JRJG","Personenauto","CITROEN","SAXO","20221111",,"2009","hatchback","5","ZWART","Niet geregistreerd","4","1360","815","1340","915","455","700","20020719","20020719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","6","B","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DPBP","Personenauto","CITROEN","SAXO","20220913",,"1997","hatchback",,"BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","19991014","19991014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0032*02","S1HDZF","S1HDZF","1","0.05","239","Ja","Nee",,"Nee","1930","0",,"2022","Logisch","00","Nee","2022-09-13T00:00:00.000",,"1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DGXF","Personenauto","CITROEN","SAXO","20230930",,"2263","hatchback","5","ZWART","Niet geregistreerd","4","1360","835","1340","935","465","700","19990812","19990812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*93/81*0034*04","S1KFXF","S1KFXF","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Onlogisch","04","Nee","2023-09-30T00:00:00.000",,"1999-08-12T00:00:00.000","1999-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GNXH","Personenauto","CITROEN","SAXO","20230104",,"1999","hatchback","5","GROEN","Niet geregistreerd","4","1124","780","1310","880","440","600","20010127","20010127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0032*03","S0HDZF","S0HDZF","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2022","Logisch","00","Nee","2023-01-04T00:00:00.000",,"2001-01-27T00:00:00.000","2001-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DXVR","Personenauto","CITROEN","SAXO","20230501",,"2375","hatchback","5","ROOD","Niet geregistreerd","4","1360","815","1340","915","455","700","20000113","20000113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S0KFXF","S0KFXF","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2023","Logisch","00","Nee","2023-05-01T00:00:00.000",,"2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HFXB","Personenauto","CITROEN","SAXO","20230708",,"1757","hatchback","5","ZWART","Niet geregistreerd","4","1124","780","1310","880","440","600","20010628","20010628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HPDS","Personenauto","CITROEN","SAXO","20231223",,"2589","hatchback","5","GRIJS","Niet geregistreerd","4","1360","835","1340","935","465","700","20011003","20011003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","1","B","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2023","Onlogisch","04","Nee","2023-12-23T00:00:00.000",,"2001-10-03T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JDJR","Personenauto","CITROEN","SAXO","20221223",,"1710","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2021","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LKH3","Personenauto","CITROEN","SAXO","20231003",,"1401","hatchback","5","GRIJS","Niet geregistreerd","4","1124","780","1310","880","440","600","20030804","20100925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*04","0","B","0","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Geen oordeel","05","Nee","2023-10-03T00:00:00.000",,"2003-08-04T00:00:00.000","2010-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NBPK","Personenauto","CITROEN","SAXO","20230130",,"2517","hatchback","5","ROOD","Niet geregistreerd","4","1587","895","1360","995","495","700","20030721","20030721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1360",,,"e2*98/14*0209*03","6","B","0","0.07","239","Ja","Nee",,"Nee","2060","0",,"2023","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2003-07-21T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NKHD","Personenauto","CITROEN","SAXO","20230620",,"1982","hatchback","5","GRIJS","Niet geregistreerd","4","1124","759","1310","859","425","600","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*04","0","B","0","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","03","Nee","2023-06-20T00:00:00.000",,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RXT9","Personenauto","CITROEN","SAXO","20231006",,"1634","hatchback","5","ROOD","Niet geregistreerd","4","1124","880","1330","980","450","600","19981009","20110812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1330",,,,,,,"0.04","203","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"1998-10-09T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HBNP","Personenauto","CITROEN","SAXO",,,"2070","hatchback","5","BLAUW","Niet geregistreerd","4","1360","815","1340","915","455","700","20010525","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","6","B","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2023","Logisch","00","Nee",,,"2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LTJB","Personenauto","CITROEN","SAXO","20230825",,"1624","hatchback","5","ZWART","Niet geregistreerd","4","1124","759","1310","859","425","600","20030515","20030515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*04","0","B","0","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Niet geregistreerd","NG","Nee","2023-08-25T00:00:00.000",,"2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LZPN","Personenauto","CITROEN","SAXO","20231108",,"1707","hatchback","5","ROOD","Niet geregistreerd","4","1124","759","1310","859","425","600","20030704","20030704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*04","0","B","0","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
