"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VNN83X","Bedrijfsauto","LAND ROVER","RANGE ROVER 4.6 V8","20241107","20220127",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4554","2227","2780","2327","750",,"19950217","19950217","Geen verstrekking in Open Data",,"Ja",,"553",,,"3500",,"4","4",,,,,"186","N1",,,"tegen r. balk a. vooras","2780",,"G2 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee","6280",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2022-01-27T00:00:00.000","1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP65J","Bedrijfsauto","LAND ROVER","RANGE ROVER VELAR","20240817","20211229","23924","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2071","2610","2171","750",,"20200817","20211229","Geen verstrekking in Open Data","99835","Ja","218","539",,,"2500",,"5","4",,,,,"193","N1",,,,"2610","LY",,,,,,"0.09","287","Nee","Nee",,"Nee","5110",,,"2021","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-12-29T00:00:00.000","2020-08-17T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR19S","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250113","20230107","29603","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2407","3070","2507","750",,"20070102","20220113","Geen verstrekking in Open Data",,"Ja","193","663",,,"3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070","LS",,,,,,"0.06","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2023-01-07T00:00:00.000","2007-01-02T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR24S","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250106","20230515","25085","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2215","3050","2315","750",,"20181025","20220114","Geen verstrekking in Open Data","104721","Ja","209","835",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.08","292","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-05-15T00:00:00.000","2018-10-25T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR49S","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250228","20211230","31443","gesloten opbouw","2","N.v.t.","N.v.t.","8","4197","2647","3100","2747","750",,"20050909","20211230","Geen verstrekking in Open Data",,"Ja","210","453",,"3400","3400",,,"4",,,,,"193","N1",,,,"3100","LM",,,,,,"0.11","288","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-12-30T00:00:00.000","2005-09-09T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR62V","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250112","20231126",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2409","3050","2509","750",,"20031029","20220107","Geen verstrekking in Open Data",,"Ja","189","641",,"3500","3500",,"2","4",,,,"495","196","N1",,,,"3050","LM",,,,,,"0.06","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-11-26T00:00:00.000","2003-10-29T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR80L","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250228","20230315",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2191","3050","2291","750",,"20151109","20220709","Geen verstrekking in Open Data","106708","Ja","222","859",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.10","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-03-15T00:00:00.000","2015-11-09T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR87L","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250321","20220201","33065","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2334","3050","2434","750",,"20180821","20211229","Geen verstrekking in Open Data","138314","Ja","225","716",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-02-01T00:00:00.000","2018-08-21T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR97L","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241114","20230307","16579","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2507","3070","2607","750",,"20080602","20160601","Geen verstrekking in Open Data",,"Ja","193","563",,"3500","3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070","LS",,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-03-07T00:00:00.000","2008-06-02T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS95F","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250228","20220104","35198","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2649","3200","2749","750",,"20080314","20080314","Geen verstrekking in Open Data",,"Ja",,"551",,,"3500",,"4","4",,,,,"186","N1",,,"r. op schroefveerkoker onder motorkap","3200",,,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2022-01-04T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV57B","Bedrijfsauto","LAND ROVER","RANGE ROVER","20240926","20220829",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2461","3050","2561","750",,"20030508","20061113","Geen verstrekking in Open Data",,"Ja",,"589",,,"3500",,"4","4",,,,,"183","N1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-08-29T00:00:00.000","2003-05-08T00:00:00.000","2006-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV61N","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250121","20220124","29980","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2421","3070","2521","750",,"20060126","20060418","Geen verstrekking in Open Data",,"Ja",,"649",,,"3500",,"4","4",,,,,"186","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.06","275","Nee","Nee",,"Nee","6570",,,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2022-01-24T00:00:00.000","2006-01-26T00:00:00.000","2006-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV67V","Bedrijfsauto","LAND ROVER","RANGE ROVER","20241013","20220129",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2437","3050","2537","750",,"20030120","20200911","Geen verstrekking in Open Data",,"Ja","179","613",,,"3500",,"4","4",,,,,"196","N1",,,,"3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-01-29T00:00:00.000","2003-01-20T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX07J","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250317","20220319","30015","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2011","3050","2111","750",,"20181106","20220319","Geen verstrekking in Open Data","125474","Ja","209","1039",,,"3500",,"5","4",,,,,"198","N1",,,"r. schroefveerkoker","3050","LW",,,,,,"0.09","292","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-03-19T00:00:00.000","2018-11-06T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX46T","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20120309",,"23439","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2481","3175","2581","750",,"20090309",,"Geen verstrekking in Open Data",,"Nee","209","694",,,"3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.08","275","Nee","Nee",,"Nee","6675",,,"2022","Geen oordeel","05","Ja","2012-03-09T00:00:00.000",,"2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNX51X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250304","20240325","17785","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2446","3070","2546","750",,"20060704","20060704","Geen verstrekking in Open Data",,"Ja",,"624",,,"3500",,"2","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-03-25T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ62X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20251021","20220215","45301","gesloten opbouw","2","N.v.t.","N.v.t.","8","4999","2304","3000","2404","750",,"20211021","20220215","Geen verstrekking in Open Data","188267","Ja","283","696",,,"3000",,"5","4",,,,,"198","N1",,,,"3000","LW",,,,,,"0.18","292","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-10-21T00:00:00.000","2022-02-15T00:00:00.000","2021-10-21T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ64K","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250205","20240411","29303","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2470","3070","2570","750",,"20070106","20070106","Geen verstrekking in Open Data",,"Ja",,"600",,,"3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-04-11T00:00:00.000","2007-01-06T00:00:00.000","2007-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ68K","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20110215",,"24384","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2420","3070","2520","750",,"20080215","20080215","Geen verstrekking in Open Data",,"Nee","193","650",,,"3500",,"4","4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070","LS",,,,,,"0.06","275","Nee","Nee",,"Nee","6570",,,"2022","Logisch","00","Ja","2011-02-15T00:00:00.000",,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP104X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240909","20170323","23409","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2585","3175","2685","750",,"20080807","20150804","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175","LS",,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2017-03-23T00:00:00.000","2008-08-07T00:00:00.000","2015-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP208X","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240701","20230930","24954","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2575","3070","2675","750",,"20061201","20150721","Geen verstrekking in Open Data",,"Ja",,"495",,"3500","3500",,,"4",,,,,"191","N1",,,"tegen r. balk a. vooras","3070","LS",,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-09-30T00:00:00.000","2006-12-01T00:00:00.000","2015-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP366P","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250426","20231121",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2490","3050","2590","750",,"20040429","20040429","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"195","N1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-11-21T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP618R","Bedrijfsauto","LAND ROVER","RANGE ROVER","20241215","20240122","27429","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2640","3200","2740","750",,"20091030","20150710","Geen verstrekking in Open Data",,"Ja",,"560",,,"3500",,,"4",,,,,"196","N1",,,"r. op schroefveerkoker onder motorkap","3200","LM",,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2024-01-22T00:00:00.000","2009-10-30T00:00:00.000","2015-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP751J","Bedrijfsauto","LAND ROVER","RANGE ROVER","20240517","20231129",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2460","3050","2560","750",,"20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,,"4",,,,,"195","N1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-11-29T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP810X","Bedrijfsauto","LAND ROVER","RANGE ROVER","20240925","20200320",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2533","3050","2633","750",,"20020225","20030508","Geen verstrekking in Open Data",,"Ja",,"517",,"3500","3500",,,"4",,,,,"184","N1",,,"r. op schroefveerkoker onder motorkap","3050","LM",,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-03-20T00:00:00.000","2002-02-25T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB27B","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250515","20240404",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2457","3050","2557","750",,"20030515","20180222","Geen verstrekking in Open Data",,"Ja",,"593",,"3500","3500",,"4","4",,,,,"186","N1",,,"r. op schroefveerkoker onder motorkap","3050","LM",,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2024-04-04T00:00:00.000","2003-05-15T00:00:00.000","2018-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB39B","Bedrijfsauto","LAND ROVER","RANGE ROVER","20241223","20230712",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2497","3050","2597","750",,"20030312","20031212","Geen verstrekking in Open Data",,"Ja",,"553",,,"3500",,"4","4",,,,,"180","N1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2023-07-12T00:00:00.000","2003-03-12T00:00:00.000","2003-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB81V","Bedrijfsauto","LAND ROVER","RANGE ROVER","20240629","20230703","31418","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2621","3200","2721","750",,"20090410","20090410","Geen verstrekking in Open Data",,"Ja",,"579",,,"3500",,"4","4",,,,,"196","N1",,,"r. op schroefveerkoker onder motorkap","3200","LM",,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-07-03T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
