"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"92RLHP","Personenauto","CHRYSLER","SEBRING","20240626","20200127","10706","cabriolet","4","BLAUW","Niet geregistreerd","4","1996","1500","1920","1600","450","455","20050527","20050527","Geen verstrekking in Open Data","42948","Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*08","LN5Y","5","0","0.07","269","Nee","Nee",,"Nee","2375","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2020-01-27T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RSSX","Personenauto","CHRYSLER","SEBRING","20241021","20230824","13184","cabriolet","4","GROEN","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20050905","20050905","Geen verstrekking in Open Data","51949","Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*08","LB5U","5","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-08-24T00:00:00.000","2005-09-05T00:00:00.000","2005-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HJRF","Personenauto","CHRYSLER","SEBRING","20240907","20090831","11559","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010730","20010730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*01","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2375","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2009-08-31T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JKJ6","Personenauto","CHRYSLER","SEBRING","20210814","20210227","11296","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1612","1990","1712","450","455","20040607","20090615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1990",,"G3 gasinstallatie",,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-08-14T00:00:00.000","2021-02-27T00:00:00.000","2004-06-07T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JFB9","Personenauto","CHRYSLER","SEBRING TOURING","20240501","20230408","5465","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665",,,"20060206","20090501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1990",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2023-04-08T00:00:00.000","2006-02-06T00:00:00.000","2009-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TVS1","Personenauto","CHRYSLER","SEBRING","20240412","20211209","3314","cabriolet","4","BLAUW","Niet geregistreerd","4","1996","1500","1920","1600","450","455","20010607","20120413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*02","LN5Y","1","1","0.07","269","Nee","Nee",,"Nee","2375","0",,"2023","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2021-12-09T00:00:00.000","2001-06-07T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KJK8","Personenauto","CHRYSLER","SEBRING","20240512","20120320","9710","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20050622","20091207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1990",,,,,,,"0.09","269","Nee","Nee",,"Nee","2445",,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2012-03-20T00:00:00.000","2005-06-22T00:00:00.000","2009-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KXK2","Personenauto","CHRYSLER","SEBRING CABRIO","20250429","20120705","13106","cabriolet",,"BLAUW","Niet geregistreerd","6","2736","1465","1922","1565",,"455","20040319","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1922",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2012-07-05T00:00:00.000","2004-03-19T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZBK6","Personenauto","CHRYSLER","SEBRING","20241115","20161229","1612","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1400","2087","1500","453","453","20071113","20130517","Geen verstrekking in Open Data","47168","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2087",,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2016-12-29T00:00:00.000","2007-11-13T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZKHJ","Personenauto","CHRYSLER","SEBRING","20250115","20240118","14822","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20080314","20080314","Geen verstrekking in Open Data","53376","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","0","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-01-18T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GGJS","Personenauto","CHRYSLER","SEBRING CABRIOLET","20240220","20221202",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1290","1914","1390",,,"19980228","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. deurdorpel","1914",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-02-20T00:00:00.000","2022-12-02T00:00:00.000","1998-02-28T00:00:00.000","2000-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HGLP","Personenauto","CHRYSLER","SEBRING","20210310","20180309","11369","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010628","20010628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2020","Onlogisch","04","Ja","2021-03-10T00:00:00.000","2018-03-09T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PVGJ","Personenauto","CHRYSLER","SEBRING","20250525","20170524","11408","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010528","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*01","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2375","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2017-05-24T00:00:00.000","2001-05-28T00:00:00.000","2004-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZKHJ","Personenauto","CHRYSLER","SEBRING","20241129","20140117","14822","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20080304","20080304","Geen verstrekking in Open Data","53376","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","0","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2014-01-17T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NTLZ","Personenauto","CHRYSLER","SEBRING LXI","20220924","20211227","10178","cabriolet",,"ZWART","Niet geregistreerd","6",,"1580","1967","1680",,,"20010228","20040212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1967",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-24T00:00:00.000","2021-12-27T00:00:00.000","2001-02-28T00:00:00.000","2004-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZFNH","Personenauto","CHRYSLER","SEBRING","20170601","20090901","12661","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20030515","20080107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*04","LB5U","2","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2016","Geen oordeel","05","Ja","2017-06-01T00:00:00.000","2009-09-01T00:00:00.000","2003-05-15T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JXDZ","Personenauto","CHRYSLER","SEBRING JXI","20151023","20141014","12124","cabriolet",,"BEIGE","Niet geregistreerd","6",,"1540","1914","1640",,,"20000228","20020930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schetsplaat in kofferruimte","1914",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-10-23T00:00:00.000","2014-10-14T00:00:00.000","2000-02-28T00:00:00.000","2002-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZSBT","Personenauto","CHRYSLER","SEBRING","20250513","20230702","5908","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665",,,"20030516","20080517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1990",,,,,,,"0.09","270","Nee","Nee",,"Nee","2445",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-07-02T00:00:00.000","2003-05-16T00:00:00.000","2008-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLB26","Personenauto","CHRYSLER","SEBRING CONVERTIBLE","20250123","20130521","13174","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1740","2178","1840",,,"20080630","20130521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2178",,,,,,,"0.08","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2013-05-21T00:00:00.000","2008-06-30T00:00:00.000","2013-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SLD40","Personenauto","CHRYSLER","SEBRING","20240615","20220810","453","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1607","1990","1707","450","455","20060103","20140208","Geen verstrekking in Open Data","52405","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1990",,"G3 gasinstallatie",,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-08-10T00:00:00.000","2006-01-03T00:00:00.000","2014-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL493B","Personenauto","CHRYSLER","SEBRING","20240617","20150624","18993","cabriolet","4","BLAUW","Niet geregistreerd","6","3518","1754","2178","1854",,,"20081126","20150624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2178",,,,,,,"0.10","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2015-06-24T00:00:00.000","2008-11-26T00:00:00.000","2015-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL795J","Personenauto","CHRYSLER","SEBRING","20240608","20210701","11596","cabriolet","4","WIT","Niet geregistreerd","6","2736","1497","1921","1597",,,"20050701","20150625","Geen verstrekking in Open Data","51950","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1921",,,,,,,"0.09","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-08T00:00:00.000","2021-07-01T00:00:00.000","2005-07-01T00:00:00.000","2015-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR359K","Personenauto","CHRYSLER","SEBRING","20240612","20190827","10367","cabriolet","4","ROOD","Niet geregistreerd","6","2736","1415","2178","1515",,,"20090630","20150722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2178",,,,,,,"0.09","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-12T00:00:00.000","2019-08-27T00:00:00.000","2009-06-30T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J512LS","Personenauto","CHRYSLER","SEBRING","20090810",,"9276","cabriolet","4","ZWART","Niet geregistreerd","4","1996","1500","1920","1600","450","455","20050810",,"Geen verstrekking in Open Data",,"Nee","200",,,,,,"2","4","0","0",,"492","179","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*08","LN5Y","5","0","0.07","269","Nee","Nee",,"Nee","2375","0",,"2020","Geen oordeel","05","Ja","2009-08-10T00:00:00.000",,"2005-08-10T00:00:00.000",,,,,,,,,,,,"140",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K718VJ","Personenauto","CHRYSLER","SEBRING","20230517","20210613","9508","cabriolet","4","BLAUW","Niet geregistreerd","4","1996","1500","1920","1600","450","455","20060119","20210515","Geen verstrekking in Open Data",,"Nee","200",,,,,,"2","4",,,,,,"M1",,,,"1920","JR",,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-17T00:00:00.000","2021-06-13T00:00:00.000","2006-01-19T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ169N","Personenauto","CHRYSLER","SEBRING","20240628","20240407","9831","cabriolet","4","BLAUW","Niet geregistreerd","4","1996","1500","1920","1600","450","455","20020419","20161102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1920","JR",,"e11*98/14*0138*02","LN5Y","1","1","0.07","269","Nee","Nee",,"Nee","2375","0",,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2024-04-07T00:00:00.000","2002-04-19T00:00:00.000","2016-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR599T","Personenauto","CHRYSLER","SEBRING","20240921","20230922","36073","cabriolet","4","ROOD","Niet geregistreerd","6","2736","1507","1917","1607",,,"20060915","20161107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1917",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-09-22T00:00:00.000","2006-09-15T00:00:00.000","2016-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L315HH","Personenauto","CHRYSLER","SEBRING","20240604","20210604","3156","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20090313","20210604","Geen verstrekking in Open Data",,"Ja","206",,,,,,"2","4","0","0",,"493","184","M1",,,,"2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-06-04T00:00:00.000","2009-03-13T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L316FJ","Personenauto","CHRYSLER","CHRYSLER SEBRING","20240712","20210429","12324","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665",,,"20040903","20210429","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1990",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-04-29T00:00:00.000","2004-09-03T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
