"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N431ZZ","SUZUKI","SWIFT SPORT","20120928","20220802","ZWART","21997","hatchback"
"Personenauto","N434HX","SUZUKI","SWIFT SPORT","20160316","20211023","GRIJS","24399","hatchback"
"Personenauto","N465ZH","SUZUKI","SWIFT SPORT","20170223","20220331","ZWART","25549","hatchback"
"Personenauto","N466LP","SUZUKI","SWIFT SPORT","20150218","20211227","WIT","23599","hatchback"
"Personenauto","N560LL","SUZUKI","SWIFT SPORT","20140218","20211112","GRIJS","22998","hatchback"
"Personenauto","N597JG","SUZUKI","SWIFT SPORT","20120405","20211106","BLAUW","20998","hatchback"
"Personenauto","N605BB","SUZUKI","SWIFT SPORT","20130806","20210902","GRIJS","22998","hatchback"
"Personenauto","N611HR","SUZUKI","SWIFT SPORT","20150303","20220613","ZWART","23599","hatchback"
"Personenauto","N615BR","SUZUKI","SWIFT SPORT","20120725","20211001","ZWART","21997","hatchback"
"Personenauto","N616DL","SUZUKI","SWIFT SPORT","20150724","20210922","BLAUW","23599","hatchback"
"Personenauto","N637GB","SUZUKI","SWIFT SPORT","20160701","20211008","WIT","24399","hatchback"
"Personenauto","N646BH","SUZUKI","SWIFT SPORT","20160825","20220129","ZWART","24399","hatchback"
"Personenauto","N690SX","SUZUKI","SWIFT SPORT","20130814","20211227","ZWART","22998","hatchback"
"Personenauto","N700RK","SUZUKI","SWIFT SPORT","20140918","20220423","BLAUW","23499","hatchback"
"Personenauto","N730GN","SUZUKI","SWIFT SPORT","20120606","20211216","WIT","20998","hatchback"
"Personenauto","N730KV","SUZUKI","SWIFT SPORT","20120626","20211112","WIT","20998","hatchback"
"Personenauto","N730RK","SUZUKI","SWIFT SPORT","20140416","20220310","ZWART","23499","hatchback"
"Personenauto","N733PB","SUZUKI","SWIFT SPORT","20120206","20220221","WIT","20998","hatchback"
"Personenauto","N766HN","SUZUKI","SWIFT SPORT","20130703","20211204","BLAUW","23482","hatchback"
"Personenauto","N768ND","SUZUKI","SWIFT SPORT","20151015","20220316","ZWART","23599","hatchback"
"Personenauto","N772ZN","SUZUKI","SWIFT SPORT","20120328","20220205","ZWART","20998","hatchback"
"Personenauto","N786HN","SUZUKI","SWIFT SPORT","20120119","20211016","WIT","20998","hatchback"
"Personenauto","N788DP","SUZUKI","SWIFT SPORT","20150127","20210928","GRIJS","23599","hatchback"
"Personenauto","N816PB","SUZUKI","SWIFT SPORT","20160622","20220120","ZWART","24399","hatchback"
"Personenauto","N827ZJ","SUZUKI","SWIFT SPORT","20161102","20220122","ZWART","24399","hatchback"
"Personenauto","N830VH","SUZUKI","SWIFT SPORT","20120110","20211231","ZWART","20998","hatchback"
"Personenauto","N849NV","SUZUKI","SWIFT SPORT","20150428","20220610","WIT","23599","hatchback"
"Personenauto","N876DX","SUZUKI","SWIFT SPORT","20130516","20210925","ZWART","22998","hatchback"
"Personenauto","N896PB","SUZUKI","SWIFT SPORT","20130430","20220429","ROOD","22998","hatchback"
"Personenauto","N900PB","SUZUKI","SWIFT SPORT","20150929","20211229","WIT","23599","hatchback"
"Personenauto","N942BK","SUZUKI","SWIFT SPORT","20140324","20211008","ZWART","23499","hatchback"
"Personenauto","N957XP","SUZUKI","SWIFT SPORT","20120112","20220107","WIT","20998","hatchback"
"Personenauto","N978LK","SUZUKI","SWIFT SPORT","20170131","20220416","ZWART","25549","hatchback"
"Personenauto","N983KB","SUZUKI","SWIFT SPORT","20120427","20211108","GRIJS","20998","hatchback"
"Personenauto","N986JX","SUZUKI","SWIFT SPORT","20150316","20220531","GEEL","23063","hatchback"
"Personenauto","NF713L","SUZUKI","SWIFT SPORT","20120510","20161229","ZWART","20998","hatchback"
"Personenauto","NF996T","SUZUKI","SWIFT SPORT","20120511","20170202","WIT","20998","hatchback"
"Personenauto","NG054R","SUZUKI","SWIFT SPORT","20140429","20170126","WIT","22998","hatchback"
"Personenauto","NG481S","SUZUKI","SWIFT SPORT","20111007","20170120","GRIJS","20494","hatchback"
"Personenauto","NG522K","SUZUKI","SWIFT SPORT","20120921","20171011","GRIJS","21998","hatchback"
"Personenauto","NH128G","SUZUKI","SWIFT SPORT","20140801","20170601","ZWART","23499","hatchback"
"Personenauto","NH354Z","SUZUKI","SWIFT SPORT","20160413","20170330","WIT","24399","hatchback"
"Personenauto","NH486V","SUZUKI","SWIFT SPORT","20120823","20170213","GRIJS","21998","hatchback"
"Personenauto","NH715P","SUZUKI","SWIFT SPORT","20120110","20170131","WIT","20998","hatchback"
"Personenauto","NJ059H","SUZUKI","SWIFT SPORT","20141213","20170429","ZWART","23499","hatchback"
"Personenauto","NJ289S","SUZUKI","SWIFT SPORT","20141014","20171211","WIT","22998","hatchback"
"Personenauto","NJ304H","SUZUKI","SWIFT SPORT","20151028","20170203","BLAUW","23063","hatchback"
"Personenauto","NJ567H","SUZUKI","SWIFT SPORT","20120913","20170311","ZWART","21998","hatchback"
"Personenauto","NJ708H","SUZUKI","SWIFT SPORT","20130916","20170210","ZWART","23482","hatchback"
"Personenauto","NK015R","SUZUKI","SWIFT SPORT","20151022","20170501","ZWART","22999","hatchback"
"Personenauto","NK287J","SUZUKI","SWIFT SPORT","20140930","20170510","ZWART","22998","hatchback"
"Personenauto","NK760R","SUZUKI","SWIFT SPORT","20120330","20180404","GRIJS","20998","hatchback"
"Personenauto","NK920L","SUZUKI","SWIFT SPORT","20130124","20170222","ROOD","22998","hatchback"
"Personenauto","NL449V","SUZUKI","SWIFT SPORT","20120209","20170901","ZWART","20998","hatchback"
"Personenauto","NL514X","SUZUKI","SWIFT SPORT","20120119","20170527","BLAUW","20998","hatchback"
"Personenauto","NP199D","SUZUKI","SWIFT SPORT","20130123","20171223","ROOD","22999","hatchback"
"Personenauto","NP483D","SUZUKI","SWIFT SPORT","20130527","20170609","WIT","23398","hatchback"
"Personenauto","NS668N","SUZUKI","SWIFT SPORT","20130109","20170613","ZWART","22998","hatchback"
"Personenauto","NS674T","SUZUKI","SWIFT SPORT","20120111","20170410","WIT","20998","hatchback"
"Personenauto","NS740X","SUZUKI","SWIFT SPORT","20120813","20170419","ROOD","21998","hatchback"
"Personenauto","NX096G","SUZUKI","SWIFT SPORT","20120109","20170731","WIT","20998","hatchback"
"Personenauto","NX410K","SUZUKI","SWIFT SPORT","20140910","20170511","GRIJS","23499","hatchback"
"Personenauto","NZ099L","SUZUKI","SWIFT SPORT","20120402","20170518","ROOD","20998","hatchback"
"Personenauto","NZ381F","SUZUKI","SWIFT SPORT","20120502","20170513","ZWART","20998","hatchback"
"Personenauto","P021LL","SUZUKI","SWIFT SPORT","20170201","20220815","WIT","25549","hatchback"
"Personenauto","P021XX","SUZUKI","SWIFT SPORT","20120315","20221220","GRIJS","20998","hatchback"
"Personenauto","P046DT","SUZUKI","SWIFT SPORT","20150304","20220212","ZWART","23063","hatchback"
"Personenauto","P050SJ","SUZUKI","SWIFT SPORT","20130712","20220602","ZWART","22998","hatchback"
"Personenauto","P062TG","SUZUKI","SWIFT SPORT","20130719","20220707","GRIJS","22998","hatchback"
"Personenauto","P071FB","SUZUKI","SWIFT SPORT","20140922","20220812","BLAUW","22998","hatchback"
"Personenauto","P084KN","SUZUKI","SWIFT SPORT","20160414","20220402","WIT","24399","hatchback"
"Personenauto","P093BP","SUZUKI","SWIFT SPORT","20160718","20220228","ZWART","24399","hatchback"
"Personenauto","P116BV","SUZUKI","SWIFT SPORT","20130801","20220312","GEEL","22998","hatchback"
"Personenauto","P119ZJ","SUZUKI","SWIFT SPORT","20170323","20221024","WIT","25549","hatchback"
"Personenauto","P128TG","SUZUKI","SWIFT SPORT","20120410","20220611","BLAUW","20998","hatchback"
"Personenauto","P136VS","SUZUKI","SWIFT SPORT","20140318","20220810","ZWART","23499","hatchback"
"Personenauto","P143VH","SUZUKI","SWIFT SPORT","20130812","20220616","ZWART","22998","hatchback"
"Personenauto","P154TL","SUZUKI","SWIFT SPORT","20120829","20220609","ZWART","21997","hatchback"
"Personenauto","P162LB","SUZUKI","SWIFT SPORT","20120830","20220430","GRIJS","21997","hatchback"
"Personenauto","P205VH","SUZUKI","SWIFT SPORT","20170131","20221112","BLAUW","25549","hatchback"
"Personenauto","P208RN","SUZUKI","SWIFT SPORT","20120221","20220801","ZWART","20998","hatchback"
"Personenauto","P220NN","SUZUKI","SWIFT SPORT","20130211","20220425","ZWART","34489","hatchback"
"Personenauto","P231TV","SUZUKI","SWIFT SPORT","20160310","20220730","GRIJS","24399","hatchback"
"Personenauto","P234HX","SUZUKI","SWIFT SPORT","20120607","20220425","WIT","20930","hatchback"
"Personenauto","P290DL","SUZUKI","SWIFT SPORT 1.6","20100630","20220214","ZWART","21178","hatchback"
"Personenauto","P294HK","SUZUKI","SWIFT SPORT","20130426","20220311","ZWART","22998","hatchback"
"Personenauto","P324ZP","SUZUKI","SWIFT SPORT","20120625","20220805","WIT","20998","hatchback"
"Personenauto","P341VH","SUZUKI","SWIFT SPORT","20140725","20221121","GRIJS","23499","hatchback"
"Personenauto","P383FB","SUZUKI","SWIFT SPORT","20120803","20220514","GRIJS","21997","hatchback"
"Personenauto","P384ZP","SUZUKI","SWIFT SPORT","20150211","20220711","GRIJS","23063","hatchback"
"Personenauto","P393PP","SUZUKI","SWIFT SPORT","20140423","20220510","GRIJS","23499","hatchback"
"Personenauto","P403RR","SUZUKI","SWIFT SPORT","20150519","20220527","WIT","23599","hatchback"
"Personenauto","P409SX","SUZUKI","SWIFT SPORT","20130110","20220603","WIT","22998","hatchback"
"Personenauto","P417VK","SUZUKI","SWIFT SPORT","20150126","20221105","GRIJS","23063","hatchback"
"Personenauto","P420GX","SUZUKI","SWIFT SPORT","20150717","20220331","BLAUW","23599","hatchback"
"Personenauto","P433BK","SUZUKI","SWIFT SPORT","20130624","20220209","ZWART","22998","hatchback"
"Personenauto","P437XF","SUZUKI","SWIFT SPORT","20170228","20230324","ZWART","25549","hatchback"
"Personenauto","P451VK","SUZUKI","SWIFT SPORT","20131022","20220624","BLAUW","23482","hatchback"
"Personenauto","P455SL","SUZUKI","SWIFT SPORT","20120502","20220529","WIT","20998","hatchback"
"Personenauto","P458TF","SUZUKI","SWIFT SPORT","20150327","20230408","ZWART","23599","hatchback"
"Personenauto","P506ZT","SUZUKI","SWIFT SPORT","20140924","20221219","GRIJS","22998","hatchback"
"Personenauto","P537PH","SUZUKI","SWIFT SPORT","20151019","20220505","ZWART","23599","hatchback"
"Personenauto","P556PL","SUZUKI","SWIFT SPORT","20160801","20230718","BLAUW","24399","hatchback"
"Personenauto","P559BH","SUZUKI","SWIFT SPORT","20141113","20220820","GRIJS","22998","hatchback"
"Personenauto","P561GP","SUZUKI","SWIFT SPORT","20150129","20220307","WIT","23063","hatchback"
"Personenauto","P570KV","SUZUKI","SWIFT SPORT 1.6","20120403","20220901","WIT","22690","hatchback"
"Personenauto","P577BN","SUZUKI","SWIFT SPORT","20160915","20220203","WIT","24399","hatchback"
"Personenauto","P580NS","SUZUKI","SWIFT SPORT","20140120","20220430","GRIJS","23499","hatchback"
"Personenauto","P594TL","SUZUKI","SWIFT SPORT","20150908","20220607","WIT","23063","hatchback"
"Personenauto","P623XV","SUZUKI","SWIFT SPORT","20130703","20221110","BLAUW","22998","hatchback"
"Personenauto","P654DV","SUZUKI","SWIFT SPORT","20150911","20220303","GRIJS","23599","hatchback"
"Personenauto","P677GZ","SUZUKI","SWIFT SPORT","20131021","20220309","WIT","22998","hatchback"
"Personenauto","P677LK","SUZUKI","SWIFT SPORT","20150219","20240202","WIT","23599","hatchback"
"Personenauto","P712HF","SUZUKI","SWIFT SPORT","20151209","20220416","WIT","23063","hatchback"
"Personenauto","P713SH","SUZUKI","SWIFT SPORT","20170317","20230111","ZWART","25549","hatchback"
"Personenauto","P731PT","SUZUKI","SWIFT SPORT","20140527","20220820","ZWART","23499","hatchback"
"Personenauto","P742JV","SUZUKI","SWIFT SPORT","20140430","20220329","ZWART","23499","hatchback"
"Personenauto","P745JK","SUZUKI","SWIFT SPORT","20140808","20220527","ZWART","23499","hatchback"
"Personenauto","P748DV","SUZUKI","SWIFT SPORT","20120717","20220416","ZWART","21997","hatchback"
"Personenauto","P756HX","SUZUKI","SWIFT SPORT","20160419","20220317","ZWART","24399","hatchback"
"Personenauto","P788PP","SUZUKI","SWIFT SPORT","20120905","20220511","WIT","21997","hatchback"
"Personenauto","P788XK","SUZUKI","SWIFT SPORT","20140326","20220624","GRIJS","22998","hatchback"
"Personenauto","P799NK","SUZUKI","SWIFT SPORT","20140506","20220810","ZWART","22998","hatchback"
"Personenauto","P800SL","SUZUKI","SWIFT SPORT","20121115","20220527","GRIJS","22272","hatchback"
"Personenauto","P801FG","SUZUKI","SWIFT SPORT","20140624","20220312","BLAUW","23499","hatchback"
"Personenauto","P808JD","SUZUKI","SWIFT SPORT","20120507","20220507","WIT","20998","hatchback"
"Personenauto","P817KF","SUZUKI","SWIFT SPORT","20120109","20230218","WIT","20998","hatchback"
"Personenauto","P836LR","SUZUKI","SWIFT SPORT","20121004","20220416","ZWART","22272","hatchback"
"Personenauto","P854TZ","SUZUKI","SWIFT SPORT","20120801","20220614","ZWART","21997","hatchback"
"Personenauto","P857HZ","SUZUKI","SWIFT SPORT","20130226","20220428","WIT","22998","hatchback"
"Personenauto","P857VK","SUZUKI","SWIFT SPORT","20160418","20221206","ZWART","24399","hatchback"
"Personenauto","P872KF","SUZUKI","SWIFT SPORT","20150624","20230210","ZWART","23063","hatchback"
"Personenauto","P884JR","SUZUKI","SWIFT SPORT","20120305","20220601","GRIJS","20998","hatchback"
"Personenauto","P908BN","SUZUKI","SWIFT SPORT","20140417","20220129","WIT","22998","hatchback"
"Personenauto","P923SX","SUZUKI","SWIFT SPORT","20160707","20221007","ZWART","24399","hatchback"
"Personenauto","P946KZ","SUZUKI","SWIFT SPORT","20140821","20220513","GRIJS","23499","hatchback"
"Personenauto","P971TF","SUZUKI","SWIFT SPORT","20160301","20230531","GRIJS","24399","hatchback"
"Personenauto","PB553N","SUZUKI","SWIFT SPORT","20120113","20170527","WIT","20998","hatchback"
"Personenauto","PD289R","SUZUKI","SWIFT SPORT","20150917","20170923","WIT","23600","hatchback"
"Personenauto","PD826Z","SUZUKI","SWIFT SPORT","20130619","20170622","ZWART","22998","hatchback"
"Personenauto","PF153J","SUZUKI","SWIFT SPORT","20120914","20170608","WIT","21998","hatchback"
"Personenauto","PF430L","SUZUKI","SWIFT SPORT","20140127","20170613","ZWART","23499","hatchback"
"Personenauto","PF719B","SUZUKI","SWIFT SPORT","20141215","20170609","WIT","23499","hatchback"
"Personenauto","PF963F","SUZUKI","SWIFT SPORT","20120413","20170609","ZWART","20998","hatchback"
"Personenauto","PH144Z","SUZUKI","SWIFT SPORT","20120510","20170912","ROOD","20998","hatchback"
"Personenauto","PJ524L","SUZUKI","SWIFT SPORT","20120217","20170630","WIT","20998","hatchback"
"Personenauto","PJ795Z","SUZUKI","SWIFT SPORT","20120816","20170712","GRIJS","21998","hatchback"
"Personenauto","PK661K","SUZUKI","SWIFT SPORT","20120507","20170807","ZWART","20998","hatchback"
"Personenauto","PK675N","SUZUKI","SWIFT SPORT","20151130","20170907","BLAUW","23599","hatchback"
"Personenauto","PK900J","SUZUKI","SWIFT SPORT","20120111","20170714","WIT","20998","hatchback"
"Personenauto","PL754H","SUZUKI","SWIFT SPORT","20120514","20170728","WIT","20998","hatchback"
"Personenauto","PL831P","SUZUKI","SWIFT SPORT","20140207","20171219","ZWART","22998","hatchback"
"Personenauto","PN100V","SUZUKI","SWIFT SPORT","20120109","20170819","WIT","20998","hatchback"
"Personenauto","PN959R","SUZUKI","SWIFT SPORT","20130913","20171004","WIT","22998","hatchback"
"Personenauto","PP351L","SUZUKI","SWIFT SPORT","20120614","20170819","GRIJS","20998","hatchback"
"Personenauto","PP594X","SUZUKI","SWIFT SPORT","20151111","20170818","ZWART","23600","hatchback"
"Personenauto","PP762G","SUZUKI","SWIFT SPORT","20130812","20170810","WIT","23482","hatchback"
"Personenauto","PS211J","SUZUKI","SWIFT SPORT","20140723","20170904","GRIJS","23499","hatchback"
"Personenauto","PT301T","SUZUKI","SWIFT SPORT","20150922","20171021","WIT","22999","hatchback"
"Personenauto","PT684T","SUZUKI","SWIFT SPORT","20140331","20180531","ZWART","22998","hatchback"
"Personenauto","PT920T","SUZUKI","SWIFT SPORT","20120830","20180704","ZWART","21998","hatchback"
"Personenauto","PV326D","SUZUKI","SWIFT SPORT","20160504","20170920","GRIJS","24399","hatchback"
"Personenauto","PX068G","SUZUKI","SWIFT SPORT","20160519","20200421","WIT","24399","hatchback"
"Personenauto","PX711F","SUZUKI","SWIFT SPORT","20130821","20171019","ZWART","23482","hatchback"
"Personenauto","PZ004N","SUZUKI","SWIFT SPORT","20120416","20180126","ZWART","20998","hatchback"
"Personenauto","PZ968Z","SUZUKI","SWIFT SPORT","20140506","20180119","BLAUW","22999","hatchback"
"Personenauto","R018SF","SUZUKI","SWIFT SPORT","20120620","20221108","ROOD","20998","hatchback"
"Personenauto","R020PT","SUZUKI","SWIFT SPORT","20120426","20221105","BLAUW","20998","hatchback"
"Personenauto","R042NL","SUZUKI","SWIFT SPORT","20120418","20230311","WIT","20998","hatchback"
"Personenauto","R050NS","SUZUKI","SWIFT SPORT","20161122","20221021","ZWART","24399","hatchback"
"Personenauto","R062DX","SUZUKI","SWIFT SPORT","20140324","20230114","WIT","22998","hatchback"
"Personenauto","R062GF","SUZUKI","SWIFT SPORT","20130830","20221007","ZWART","23482","hatchback"
"Personenauto","R096GX","SUZUKI","SWIFT SPORT","20130424","20220905","ROOD","22998","hatchback"
"Personenauto","R110XG","SUZUKI","SWIFT SPORT","20150115","20221212","ZWART","23063","hatchback"
"Personenauto","R132SP","SUZUKI","SWIFT SPORT","20130724","20230803","ZWART","22998","hatchback"
"Personenauto","R152HB","SUZUKI","SWIFT SPORT","20150128","20230201","ZWART","23063","hatchback"
"Personenauto","R167BK","SUZUKI","SWIFT SPORT","20120112","20220716","WIT","20998","hatchback"
"Personenauto","R170VJ","SUZUKI","SWIFT SPORT","20150804","20221130","ZWART","23599","hatchback"
"Personenauto","R199LH","SUZUKI","SWIFT SPORT","20150224","20221101","WIT","23063","hatchback"
"Personenauto","R206BB","SUZUKI","SWIFT SPORT","20111007","20220725","BLAUW","19907","hatchback"
"Personenauto","R212RS","SUZUKI","SWIFT SPORT","20130923","20221213","ZWART","23482","hatchback"
"Personenauto","R238VF","SUZUKI","SWIFT SPORT","20131204","20230527","WIT","23482","hatchback"
"Personenauto","R259BS","SUZUKI","SWIFT SPORT","20120112","20220802","WIT","20998","hatchback"
"Personenauto","R274GF","SUZUKI","SWIFT SPORT","20120112","20220901","ZWART","20998","hatchback"
"Personenauto","R303NS","SUZUKI","SWIFT SPORT","20120110","20221018","WIT","21239","hatchback"
"Personenauto","R334XZ","SUZUKI","SWIFT SPORT","20140113","20230201","GRIJS","22998","hatchback"
"Personenauto","R339KB","SUZUKI","SWIFT SPORT","20120504","20221102","ZWART","20998","hatchback"
"Personenauto","R365KK","SUZUKI","SWIFT SPORT","20140505","20221007","ZWART","22998","hatchback"
"Personenauto","R373TG","SUZUKI","SWIFT SPORT","20150331","20230418","ZWART","23599","hatchback"
"Personenauto","R378NG","SUZUKI","SWIFT SPORT","20160531","20221013","BLAUW","24399","hatchback"
"Personenauto","R381LV","SUZUKI","SWIFT SPORT","20170621","20221012","BLAUW","25549","hatchback"
"Personenauto","R447TG","SUZUKI","SWIFT SPORT","20151020","20230118","ZWART","23599","hatchback"
"Personenauto","R448ZN","SUZUKI","SWIFT SPORT","20150729","20230425","WIT","23063","hatchback"
"Personenauto","R454VN","SUZUKI","SWIFT SPORT","20150910","20230623","ZWART","23599","hatchback"
"Personenauto","R467PF","SUZUKI","SWIFT SPORT","20160322","20221118","GRIJS","24399","hatchback"
"Personenauto","R485DG","SUZUKI","SWIFT SPORT","20170327","20220929","BLAUW","25549","hatchback"
"Personenauto","R490JH","SUZUKI","SWIFT SPORT","20120608","20221102","ZWART","20998","hatchback"
"Personenauto","R490RP","SUZUKI","SWIFT SPORT","20160628","20231208","WIT","24399","hatchback"
"Personenauto","R566DK","SUZUKI","SWIFT SPORT","20161122","20220728","WIT","24399","hatchback"
"Personenauto","R594NL","SUZUKI","SWIFT SPORT","20141204","20221022","ZWART","23499","hatchback"
"Personenauto","R596XB","SUZUKI","SWIFT SPORT","20151001","20230317","ZWART","23063","hatchback"
"Personenauto","R625XX","SUZUKI","SWIFT SPORT","20150331","20230117","WIT","23599","hatchback"
"Personenauto","R634JP","SUZUKI","SWIFT SPORT","20130429","20220915","GRIJS","22998","hatchback"
"Personenauto","R651FX","SUZUKI","SWIFT SPORT","20140304","20220826","ZWART","23499","hatchback"
"Personenauto","R654VJ","SUZUKI","SWIFT SPORT","20160324","20230123","WIT","24399","hatchback"
"Personenauto","R660GS","SUZUKI","SWIFT SPORT","20130814","20230206","ZWART","23482","hatchback"
"Personenauto","R665BB","SUZUKI","SWIFT SPORT","20120309","20230107","WIT","20998","hatchback"
"Personenauto","R668LH","SUZUKI","SWIFT SPORT","20140129","20221001","ZWART","22998","hatchback"
"Personenauto","R676DG","SUZUKI","SWIFT SPORT","20140304","20220729","ZWART","23499","hatchback"
"Personenauto","R681SX","SUZUKI","SWIFT SPORT","20120228","20221119","WIT","20998","hatchback"
"Personenauto","R734SP","SUZUKI","SWIFT SPORT","20130916",,"ZWART","23482","hatchback"
"Personenauto","R736FR","SUZUKI","SWIFT SPORT","20140603","20220817","ZWART","22998","hatchback"
"Personenauto","R746VP","SUZUKI","SWIFT SPORT","20130709","20230214","ZWART","22998","hatchback"
"Personenauto","R752PV","SUZUKI","SWIFT SPORT","20150702","20221026","ZWART","23599","hatchback"
"Personenauto","R797XN","SUZUKI","SWIFT SPORT","20160919","20230610","WIT","24399","hatchback"
"Personenauto","R830BS","SUZUKI","SWIFT SPORT 1,6","20140826","20230203","WIT","19470","hatchback"
"Personenauto","R833BS","SUZUKI","SUZUKI SWIFT SPORT","20111129","20230121","GRIJS","21592","hatchback"
"Personenauto","R844HF","SUZUKI","SWIFT SPORT","20140409","20221201","ZWART","23499","hatchback"
"Personenauto","R865NB","SUZUKI","SWIFT SPORT","20160330","20221112","GRIJS","24399","hatchback"
"Personenauto","R884TB","SUZUKI","SWIFT SPORT","20120712","20230106","ZWART","21997","hatchback"
"Personenauto","R887GG","SUZUKI","SWIFT SPORT","20150115","20220823","ZWART","23599","hatchback"
"Personenauto","R891SZ","SUZUKI","SWIFT SPORT","20141222","20221116","ZWART","22998","hatchback"
"Personenauto","R960FJ","SUZUKI","SWIFT SPORT","20140320","20220907","ZWART","23499","hatchback"
"Personenauto","R960HT","SUZUKI","SWIFT SPORT","20150925","20220914","ZWART","23063","hatchback"
"Personenauto","R988JZ","SUZUKI","SWIFT SPORT","20160310","20230105","ZWART","24399","hatchback"
"Personenauto","R989KS","SUZUKI","SWIFT SPORT 1.6","20131121","20221207","WIT","26294","hatchback"
"Personenauto","RB110D","SUZUKI","SWIFT SPORT","20130613","20171021","GRIJS","22998","hatchback"
"Personenauto","RB483G","SUZUKI","SWIFT SPORT","20120824","20171101","ZWART","21998","hatchback"
"Personenauto","RB538G","SUZUKI","SWIFT SPORT","20150611","20171018","BLAUW","23600","hatchback"
"Personenauto","RD084G","SUZUKI","SWIFT SPORT","20141119","20171024","ZWART","23493","hatchback"
"Personenauto","RD628J","SUZUKI","SWIFT SPORT","20150331","20171025","ZWART","23600","hatchback"
"Personenauto","RD922J","SUZUKI","SWIFT SPORT","20121010","20171118","GRIJS","22274","hatchback"
"Personenauto","RF037J","SUZUKI","SWIFT SPORT","20130705","20180724","ZWART","22998","hatchback"
"Personenauto","RF797Z","SUZUKI","SWIFT SPORT","20150211","20180104","ZWART","23600","hatchback"
"Personenauto","RG279V","SUZUKI","SWIFT SPORT","20151112","20180428","GRIJS","23600","hatchback"
"Personenauto","RG763D","SUZUKI","SWIFT SPORT","20120327","20171208","GRIJS","20998","hatchback"
"Personenauto","RJ292T","SUZUKI","SWIFT SPORT","20150318","20171221","ZWART","23600","hatchback"
"Personenauto","RJ625B","SUZUKI","SWIFT SPORT","20120518","20171219","ZWART","20998","hatchback"
"Personenauto","RK605V","SUZUKI","SWIFT SPORT","20161014","20180811","BLAUW","24399","hatchback"
"Personenauto","RK783V","SUZUKI","SWIFT SPORT","20120926","20171227","WIT","21999","hatchback"
"Personenauto","RK843L","SUZUKI","SWIFT SPORT","20130114","20171212","GRIJS","22998","hatchback"
"Personenauto","RN592G","SUZUKI","SWIFT SPORT","20120419","20180306","WIT","20999","hatchback"
"Personenauto","RR047P","SUZUKI","SWIFT SPORT","20150806","20180211","GRIJS","23600","hatchback"
"Personenauto","RR102P","SUZUKI","SWIFT SPORT","20120718","20180130","ZWART","21998","hatchback"
"Personenauto","RR211P","SUZUKI","SWIFT SPORT","20140520","20180331","GEEL","23499","hatchback"
"Personenauto","RS188D","SUZUKI","SWIFT SPORT","20150115","20180602","ZWART","23063","hatchback"
"Personenauto","RS206J","SUZUKI","SWIFT SPORT","20120321","20180120","WIT","20998","hatchback"
"Personenauto","RS410P","SUZUKI","SWIFT SPORT","20130815","20180127","WIT","22999","hatchback"
"Personenauto","RS476P","SUZUKI","SWIFT SPORT","20120112","20180117","WIT","20998","hatchback"
"Personenauto","RS491H","SUZUKI","SWIFT SPORT","20121002","20180207","WIT","22273","hatchback"
"Personenauto","RS685D","SUZUKI","SWIFT SPORT","20120808","20180120","WIT","21998","hatchback"
"Personenauto","RT484T","SUZUKI","SWIFT SPORT","20120502","20180602","WIT","20999","hatchback"
"Personenauto","RT672K","SUZUKI","SWIFT SPORT","20150729","20180321","GRIJS","23063","hatchback"
"Personenauto","RT986Z","SUZUKI","SWIFT SPORT","20120105","20180217","ROOD","20999","hatchback"
"Personenauto","RV123X","SUZUKI","SWIFT SPORT","20121024","20180319","WIT","22273","hatchback"
"Personenauto","RV353X","SUZUKI","SWIFT SPORT","20170206","20180613","ZWART","25549","hatchback"
"Personenauto","RV617R","SUZUKI","SWIFT SPORT","20131120","20180212","GRIJS","23482","hatchback"
"Personenauto","RX322B","SUZUKI","SWIFT SPORT","20120112","20180606","WIT","20999","hatchback"
"Personenauto","RX539K","SUZUKI","SWIFT SPORT","20160308","20180306","GRIJS","24399","hatchback"
"Personenauto","RZ198D","SUZUKI","SWIFT SPORT","20150504","20180608","ZWART","23600","hatchback"
"Personenauto","RZ351L","SUZUKI","SWIFT SPORT","20140121","20180823","ZWART","22998","hatchback"
"Personenauto","RZ456D","SUZUKI","SWIFT SPORT","20140425","20180303","ZWART","23499","hatchback"
"Personenauto","RZ598T","SUZUKI","SWIFT SPORT","20141121","20180228","ZWART","23499","hatchback"
"Personenauto","S010HB","SUZUKI","SWIFT SPORT","20121214","20230128","GRIJS","22272","hatchback"
"Personenauto","S011XN","SUZUKI","SWIFT SPORT 1.6","20121121",,"ZWART","24210","hatchback"
"Personenauto","S026FZ","SUZUKI","SWIFT SPORT","20130906","20230103","WIT","22998","hatchback"
"Personenauto","S026HD","SUZUKI","SWIFT SPORT","20120119","20230119","WIT","20998","hatchback"
"Personenauto","S029PG","SUZUKI","SWIFT SPORT 1.6","20140424","20230726","GEEL","25893","hatchback"
"Personenauto","S057XZ","SUZUKI","SWIFT SPORT","20150907","20230501","ZWART","23063","hatchback"
"Personenauto","S065FZ","SUZUKI","SWIFT SPORT","20161102","20230206","BLAUW","24399","hatchback"
"Personenauto","S078LT","SUZUKI","SWIFT SPORT","20140319","20230306","WIT","22998","hatchback"
