"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL8959","Personenauto","OPEL","REKORD 1700 COUPE",,"20200303",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1088",,"1188",,,"19640228","19960123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-03-03T00:00:00.000","1964-02-28T00:00:00.000","1996-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9508","Personenauto","OPEL","REKORD 1700",,"20000501",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1114",,"1214",,,"19710120","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,"2000-05-01T00:00:00.000","1971-01-20T00:00:00.000","1996-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3381","Personenauto","OPEL","REKORD 1700",,"20160130",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1116",,"1216",,,"19700319","19960708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat v. l. voorzitting",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2016-01-30T00:00:00.000","1970-03-19T00:00:00.000","1996-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4340","Personenauto","OPEL","REKORD 17 1962",,"20060728",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"950",,"1050",,,"19620918","19960814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-07-28T00:00:00.000","1962-09-18T00:00:00.000","1996-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5616","Personenauto","OPEL","REKORD 17 S COUPE",,"19960930",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19691027","19960930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat v. radiateur onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-09-30T00:00:00.000","1969-10-27T00:00:00.000","1996-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7411","Personenauto","OPEL","REKORD 1700",,"20090901",,"Niet geregistreerd",,"WIT","GRIJS","4",,"1008",,"1108",,,"19660927","19961210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2009-09-01T00:00:00.000","1966-09-27T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7780","Personenauto","OPEL","REKORD 1700",,"20060609",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"988",,"1088",,,"19620330","19961230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2006-06-09T00:00:00.000","1962-03-30T00:00:00.000","1996-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7853","Personenauto","OPEL","REKORD 1700",,"20200422",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1116",,"1216",,,"19711216","19961231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op slotplaat onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-04-22T00:00:00.000","1971-12-16T00:00:00.000","1996-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN82DT","Personenauto","OPEL","REKORD 17 N","20130719","20060210",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1078",,"1178",,,"19790216","19790216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-07-19T00:00:00.000","2006-02-10T00:00:00.000","1979-02-16T00:00:00.000","1979-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0241","Personenauto","OPEL","REKORD 1700 L",,"20011026",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1140",,"1240",,,"19690425","19970502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op achterzyde slotplaat onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja",,"2001-10-26T00:00:00.000","1969-04-25T00:00:00.000","1997-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0932","Personenauto","OPEL","REKORD 1700 L",,"20050924",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1124",,"1224",,,"19700610","19970530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2005-09-24T00:00:00.000","1970-06-10T00:00:00.000","1997-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1584","Personenauto","OPEL","REKORD 1700",,"20111103",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1042",,"1142",,,"19661122","19970619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat onder l. voorzitting","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2011-11-03T00:00:00.000","1966-11-22T00:00:00.000","1997-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1972","Personenauto","OPEL","OLYMPIA REKORD 1700 COUPE",,"20230914",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"990",,"1090",,,"19651007","19970828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-09-14T00:00:00.000","1965-10-07T00:00:00.000","1997-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3390","Personenauto","OPEL","OLYMPIA REKORD 1700",,"19990818",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1000",,"1100",,,"19650401","19970826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1999-08-18T00:00:00.000","1965-04-01T00:00:00.000","1997-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3884","Personenauto","OPEL","REKORD 1700",,"20161017",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1100",,"1200",,,"19700410","19970918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel dwarsbalk v. motor","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2016-10-17T00:00:00.000","1970-04-10T00:00:00.000","1997-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4249","Personenauto","OPEL","REKORD 1700",,"20180515",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1052",,"1152",,,"19680815","19980718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel v. radiateur onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-05-15T00:00:00.000","1968-08-15T00:00:00.000","1998-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4917","Personenauto","OPEL","REKORD 1700",,"20110224",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1070",,"1170",,,"19720630","19971118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2011-02-24T00:00:00.000","1972-06-30T00:00:00.000","1997-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5862","Personenauto","OPEL","REKORD 1700",,"19980109",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1100",,"1200","534","1000","19701109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat v. radiateur","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1998-01-09T00:00:00.000","1970-11-09T00:00:00.000","1998-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7798","Personenauto","OPEL","REKORD 1700",,"20170217",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1066",,"1166",,,"19711215","19980402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2017-02-17T00:00:00.000","1971-12-15T00:00:00.000","1998-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8886","Personenauto","OPEL","REKORD 1700 COUPE",,"20020706",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1061",,"1161",,,"19690731","19980522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op slotplaat onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-07-06T00:00:00.000","1969-07-31T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT2573","Personenauto","OPEL","REKORD 1700",,"19850827",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"940",,"1040",,,"19600810","19600810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1985-08-27T00:00:00.000","1960-08-10T00:00:00.000","1960-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0141","Personenauto","OPEL","REKORD 1700",,"20220209",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1035",,"1135",,,"19660630","19840604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2022-02-09T00:00:00.000","1966-06-30T00:00:00.000","1984-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8519","Personenauto","OPEL","REKORD 1700",,"20190916",,"sedan","5","BLAUW","Niet geregistreerd","4","1680","990","1420","1090",,,"19650805","20190916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk by slotplaat","1420",,,,,,,"0.04","264","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-16T00:00:00.000","1965-08-05T00:00:00.000","2019-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH02NX","Personenauto","OPEL","REKORD 17 N","20250807","20221217",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1126",,"1226",,,"19790927","19790927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-07T00:00:00.000","2022-12-17T00:00:00.000","1979-09-27T00:00:00.000","1979-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H230ZF","Personenauto","OPEL","OPEL REKORD 17","20260221","20231125","1522","sedan","5","WIT","Niet geregistreerd","4","1700","1140","1600","1240",,,"19810710","20200618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1600",,,,,,,"0.04","267","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2023-11-25T00:00:00.000","1981-07-10T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K855DT","Personenauto","OPEL","OPEL REKORD 17","20250301","20201209",,"coupe","5","BRUIN","Niet geregistreerd","6","2962","1280","1600","1380",,"1000","19810525","20201125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1600",,,,,,,"0.11","267","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-12-09T00:00:00.000","1981-05-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ81HD","Personenauto","OPEL","REKORD 1700",,"20231007",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1010",,"1110",,,"19710630","19840831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat v. radiateur","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2023-10-07T00:00:00.000","1971-06-30T00:00:00.000","1984-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL41SJ","Personenauto","OPEL","REKORD 1700",,"20090810",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"930",,"1030",,,"19620630","19850722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-08-10T00:00:00.000","1962-06-30T00:00:00.000","1985-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN78GK","Personenauto","OPEL","REKORD 1700 OLYMPIA",,"19870708",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"940",,"1040",,,"19630630","19850801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-07-08T00:00:00.000","1963-06-30T00:00:00.000","1985-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4666","Personenauto","OPEL","REKORD 1700 A",,"20220905",,"sedan","5","WIT","ROOD","4","1680","950",,"1050",,,"19630314","20220905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-05T00:00:00.000","1963-03-14T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5077","Personenauto","OPEL","OPEL REKORD 17",,"20230811",,"sedan","5","GRIJS","Niet geregistreerd","4","1700","991",,"1091",,,"19660816","20221117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.04","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-11T00:00:00.000","1966-08-16T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
