"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94SPH6","Personenauto","BMW","523I","20241210","20141212","12945","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101101","20111104","Geen verstrekking in Open Data","71431","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2014-12-12T00:00:00.000","2010-11-01T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TLV4","Personenauto","BMW","523I","20240914","20180913","10222","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101122","20120302","Geen verstrekking in Open Data","66214","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2018-09-13T00:00:00.000","2010-11-22T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TPJ4","Personenauto","BMW","523I","20250328","20120419","7998","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110328","20120419","Geen verstrekking in Open Data","77885","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2012-04-19T00:00:00.000","2011-03-28T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PJN3","Personenauto","BMW","523I","20250206","20220126","12776","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110204","20110204","Geen verstrekking in Open Data","68683","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-01-26T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RZV3","Personenauto","BMW","523I","20240719","20200314","6564","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101215","20110830","Geen verstrekking in Open Data","79000","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2020-03-14T00:00:00.000","2010-12-15T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XBX6","Personenauto","BMW","523I","20241129","20240423","9697","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110831","20120518","Geen verstrekking in Open Data","78739","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2024-04-23T00:00:00.000","2011-08-31T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NPL8","Personenauto","BMW","523I","20250515","20190420","13846","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101026","20101026","Geen verstrekking in Open Data","68144","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","07","Ja","2025-05-15T00:00:00.000","2019-04-20T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RPN5","Personenauto","BMW","523I","20240627","20161118","12867","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110630","20110630","Geen verstrekking in Open Data","69343","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2016-11-18T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TFG9","Personenauto","BMW","523I","20240806","20240105","9096","stationwagen","5","WIT","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101223","20120107","Geen verstrekking in Open Data","70986","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2024-01-05T00:00:00.000","2010-12-23T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96XVX8","Personenauto","BMW","523I","20250330","20200331","8411","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20111024","20120903","Geen verstrekking in Open Data","75556","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-03-31T00:00:00.000","2011-10-24T00:00:00.000","2012-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PHR8","Personenauto","BMW","523I","20250201","20151016","11635","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110201","20110201","Geen verstrekking in Open Data","60396","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-10-16T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RPN5","Personenauto","BMW","523I","20240630","20201106","12166","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110630","20110630","Geen verstrekking in Open Data","64252","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-11-06T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SFX2","Personenauto","BMW","523I","20250108","20210820","12650","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110916","20110916","Geen verstrekking in Open Data","67767","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-08-20T00:00:00.000","2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SVD9","Personenauto","BMW","523I","20241220","20220504","12432","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1690","2365","1790","750","1900","20111230","20111230","Geen verstrekking in Open Data","62388","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MT11","5A","0","0.08","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2022-05-04T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XJR8","Personenauto","BMW","523I","20250520","20220611","11620","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20100917","20120614","Geen verstrekking in Open Data","79405","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*00","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2022-06-11T00:00:00.000","2010-09-17T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZSF6","Personenauto","BMW","523I","20250424","20220422","9385","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110215","20130119","Geen verstrekking in Open Data","76628","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2022-04-22T00:00:00.000","2011-02-15T00:00:00.000","2013-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NTZ3","Personenauto","BMW","523I","20250520","20200527","13898","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101119","20101119","Geen verstrekking in Open Data","68424","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2020-05-27T00:00:00.000","2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PHN3","Personenauto","BMW","523I","20250201","20200522","13242","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110129","20110129","Geen verstrekking in Open Data","72068","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-05-22T00:00:00.000","2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PRG7","Personenauto","BMW","523I","20240706","20240112","12945","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110311","20110311","Geen verstrekking in Open Data","69911","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-01-12T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PRP4","Personenauto","BMW","523I","20250318","20170309","12374","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1690","2365","1790","750","1900","20110318","20110318","Geen verstrekking in Open Data","61969","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MT11","5A","0","0.08","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2017-03-09T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TJR2","Personenauto","BMW","523I","20241215","20240403","12519","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110331","20120210","Geen verstrekking in Open Data","75015","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2024-04-03T00:00:00.000","2011-03-31T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZKR9","Personenauto","BMW","523I SE TOURING AUTO","20221027","20121212","13335","stationwagen","5","GRIJS","Niet geregistreerd","6","2494","1660","2235","1760","750","1900","20000309","20121212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2235",,,,,,,"0.07","283","Nee","Nee",,"Nee","4135",,,"2021","Onlogisch","04","Ja","2022-10-27T00:00:00.000","2012-12-12T00:00:00.000","2000-03-09T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SHD3","Personenauto","BMW","523I","20240930","20151001","12674","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110930","20110930","Geen verstrekking in Open Data","67942","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2015-10-01T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZJH1","Personenauto","BMW","523I","20250208","20200604","7910","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110125","20121126","Geen verstrekking in Open Data","69358","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2020-06-04T00:00:00.000","2011-01-25T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZKL8","Personenauto","BMW","523I","20250321","20220806","11186","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101202","20121214","Geen verstrekking in Open Data","68033","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-08-06T00:00:00.000","2010-12-02T00:00:00.000","2012-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KFJ77","Personenauto","BMW","523I","20250430","20240502","11841","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20130329","20130329","Geen verstrekking in Open Data","78366","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-05-02T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TZF49","Personenauto","BMW","523I","20240629","20140605","11088","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110331","20140605","Geen verstrekking in Open Data","71621","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2014-06-05T00:00:00.000","2011-03-31T00:00:00.000","2014-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJP74","Personenauto","BMW","523I","20241208","20210403","5837","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1690","2365","1790","750","1900","20101111","20140814","Geen verstrekking in Open Data","73522","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*01","MT11","5A","0","0.08","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-04-03T00:00:00.000","2010-11-11T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XLH61","Personenauto","BMW","523I","20241220","20190703","7804","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101214","20140906","Geen verstrekking in Open Data","70852","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Nee","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2019-07-03T00:00:00.000","2010-12-14T00:00:00.000","2014-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
