"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS95LP","Oplegger","H.T.F.","HZO 42","20241103","20201103",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8980","42000",,,,"20201103","20201103","Geen verstrekking in Open Data",,"N.v.t.","100","33020",,,,,,"6","1200",,,"1385","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000","2020-11-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS96BD","Oplegger","H.T.F.","HZO 42","20240917","20190924",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9360","42000",,,,"20190917","20190917","Geen verstrekking in Open Data",,"N.v.t.","100","32640",,,,,,,"1200",,,"1385","260","O4",,,,"42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2019-09-24T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS96FV","Oplegger","H.T.F.","HZO 42","20250129","20200129",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10040","42000",,,,"20200129","20200129","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,,"6","1200",,,"1403","260","O4",,,,"42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT03PL","Oplegger","H.T.F.","HZO 42","20241102","20221102",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10640","42000",,,,"20221102","20221102","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,,"6","1200",,,"1403","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT03RK","Oplegger","H.T.F.","HZO 42","20241208","20221208",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9220","42000",,,,"20221208","20221208","Geen verstrekking in Open Data",,"N.v.t.","100","32780",,,,,,"6","1200",,,"1380","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT05KF","Oplegger","H.T.F.","HZO 42","20240629","20220629",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10890","42000",,,,"20220629","20220629","Geen verstrekking in Open Data",,"N.v.t.","100","31110",,,,,,"6","1200",,,"1403","260","O4",,,,"42000","HZO 42",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT08ZN","Oplegger","H.T.F.","HZO 42","20240721","20230721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9560","42000",,,,"20230721","20230721","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,"6","1200",,,"1380","255","O4",,,,"42000","HZO 42",,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT09ZN","Oplegger","H.T.F.","HZO 42","20240721","20230721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9560","42000",,,,"20230721","20230721","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,"6","1200",,,"1380","255","O4",,,,"42000","HZO 42",,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT10RV","Oplegger","H.T.F.","HZO 42","20250102","20230102",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9860","42000",,,,"20230102","20230102","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,,"6","1187",,,"1390","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT14DF","Oplegger","H.T.F.","HZO 42","20250112","20220112",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10860","42000",,,,"20220112","20220112","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,"6","1200",,,"1403","260","O4",,,,"42000","HZO 42",,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT14KT","Oplegger","H.T.F.","HZO 42","20240712","20240130",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10030","42000",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","100","31970",,,,,,"6","1200",,,"1403","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2024-01-30T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15DF","Oplegger","H.T.F.","HZO 42","20250112","20220112",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10860","42000",,,,"20220112","20220112","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,"6","1200",,,"1403","260","O4",,,,"42000","HZO 42",,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15GY","Oplegger","H.T.F.","HZO 42","20250413","20220413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9230","42000",,,,"20220413","20220413","Geen verstrekking in Open Data",,"N.v.t.","100","32770",,,,,,"6","1200",,,"1385","255","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15KT","Oplegger","H.T.F.","HZO 42","20240712","20240130",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10030","42000",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","100","31970",,,,,,"6","1200",,,"1403","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2024-01-30T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT17GY","Oplegger","H.T.F.","HZO 42","20250413","20220413",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9230","42000",,,,"20220413","20220413","Geen verstrekking in Open Data",,"N.v.t.","100","32770",,,,,,"6","1200",,,"1385","255","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20DK","Oplegger","H.T.F.","HZO 42","20250119","20220119",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10440","42000",,,,"20220119","20220119","Geen verstrekking in Open Data",,"N.v.t.","100","31560",,,,,,"6","1200",,,"1403","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20DP","Oplegger","H.T.F.","HZO 42","20250126","20220126",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8970","42000",,,,"20220126","20220126","Geen verstrekking in Open Data",,"N.v.t.","100","33030",,,,,,"6","1200",,,"1380","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT21DK","Oplegger","H.T.F.","HZO 42","20250119","20220119",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8970","42000",,,,"20220119","20220119","Geen verstrekking in Open Data",,"N.v.t.","100","33030",,,,,,"6","1200",,,"1380","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT21DP","Oplegger","H.T.F.","HZO 42","20250126","20220126",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8970","42000",,,,"20220126","20220126","Geen verstrekking in Open Data",,"N.v.t.","100","33030",,,,,,"6","1200",,,"1380","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT21FH","Oplegger","H.T.F.","HZO 42","20250216","20230717",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9900","42000",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,"6","1200",,,"1385","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-07-17T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT22DK","Oplegger","H.T.F.","HZO 42","20250119","20220119",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8970","42000",,,,"20220119","20220119","Geen verstrekking in Open Data",,"N.v.t.","100","33030",,,,,,"6","1200",,,"1380","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT22DP","Oplegger","H.T.F.","HZO 42","20250126","20220126",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8970","42000",,,,"20220126","20220126","Geen verstrekking in Open Data",,"N.v.t.","100","33030",,,,,,"6","1200",,,"1380","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT22FH","Oplegger","H.T.F.","HZO 42","20250216","20220216",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10110","42000",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","100","31890",,,,,,"6","1200",,,"1403","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT23DK","Oplegger","H.T.F.","HZO 42","20250119","20220119",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8970","42000",,,,"20220119","20220119","Geen verstrekking in Open Data",,"N.v.t.","100","33030",,,,,,"6","1200",,,"1380","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT23FH","Oplegger","H.T.F.","HZO 42","20250216","20220216",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9980","42000",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","100","32020",,,,,,"6","1200",,,"1403","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT24DK","Oplegger","H.T.F.","HZO 42","20250119","20220119",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"8970","42000",,,,"20220119","20220119","Geen verstrekking in Open Data",,"N.v.t.","100","33030",,,,,,"6","1200",,,"1380","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT24FH","Oplegger","H.T.F.","HZO 42","20250221","20220216",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10110","42000",,,,"20220216","20220216","Geen verstrekking in Open Data",,"N.v.t.","100","31890",,,,,,"6","1200",,,"1403","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT24GP","Oplegger","H.T.F.","HZO 42","20250212","20220331",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9220","42000",,,,"20220331","20220331","Geen verstrekking in Open Data",,"N.v.t.","100","32780",,,,,,"6","1200",,,"1375","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT29BV","Oplegger","H.T.F.","HZO 42","20250103","20220103",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9300","42000",,,,"20220103","20220103","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,"6","1200",,,"1385","260","O4",,,,"42000","HZO 42",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
