"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H149XF","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20240713","20200718","7683","sedan","5","GRIJS","Niet geregistreerd","6","2979","1605","2190","1705","750","1800","20151208","20200718","Geen verstrekking in Open Data","101977","Ja","303",,,,,,"4","4",,,,"463","181","M1",,,,"2190","ALPINA F30",,"e1*KS07/46*0034*06","3313LL","1","0","0.18","281","Nee","Nee",,"Nee","4065",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2020-07-18T00:00:00.000","2015-12-08T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H175XB","Personenauto","ALPINA","BMW ALPINA B3 BITURBO ALLRAD","20241005","20201009","7048","sedan","5","ZWART","Niet geregistreerd","6","2979","1655","2220","1755","750","1800","20131106","20201009","Geen verstrekking in Open Data","103898","Ja","305",,,,,,"4","4",,,,"463","181","M1",,,,"2220","ALPINA F30",,"e1*KS07/46*0034*01","3305LL","0","0","0.17","281","Nee","Nee",,"Nee","4095",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-09T00:00:00.000","2013-11-06T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H452NT","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241204","20231207","24591","sedan","5","BLAUW","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20140321","20200313","Geen verstrekking in Open Data","97900","Ja","323",,,,,,"4","4",,,,"491","186","M1",,,,"2510","ALPINA 5",,"e1*KS07/46*0011*05","5112LL","1","0","0.20","297","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-12-07T00:00:00.000","2014-03-21T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H575FJ","Personenauto","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20260108","20200122","23181","sedan","5","BLAUW","Niet geregistreerd","8","4395","2005","2550","2105",,,"20161123","20200122","Geen verstrekking in Open Data","206076","Ja","324",,,,,,"4","4","0","0",,"501","189","M1",,,,"2550","ALPINA 5",,"e1*KS07/46*0011*10","6115GL","1","0","0.21","297","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2020-01-22T00:00:00.000","2016-11-23T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H612RX","Personenauto","ALPINA","BMW/ALPINA B10 V8","20010710","20200513","20621","sedan","5","BLAUW","Niet geregistreerd","8","4619","1625","2240","1725","750","2000","19980710","20200509","Geen verstrekking in Open Data",,"Ja","277",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2240",,,,,,,"0.14","384","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2001-07-10T00:00:00.000","2020-05-13T00:00:00.000","1998-07-10T00:00:00.000","2020-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H690FF","Personenauto","ALPINA","BMW ALPINA B5S","20230624","20200107","24289","sedan","5","ORANJE","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20071206","20200107","Geen verstrekking in Open Data",,"Ja","314",,,,,,"4","4",,,,,,"M1",,,,"2260","ALPINA B5",,,,,,"0.22","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-24T00:00:00.000","2020-01-07T00:00:00.000","2007-12-06T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H762VJ","Personenauto","ALPINA","BMW ALPINA D3","20240705","20200616","9192","sedan","5","BLAUW","Niet geregistreerd","4","1995","1435","1980","1535","745","1600","20060714","20200616","Geen verstrekking in Open Data",,"Ja","238",,,,,,"4","4",,,,,,"M1",,,,"1980",,,,,,,"0.10","281","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-06-16T00:00:00.000","2006-07-14T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H808ZL","Personenauto","ALPINA","BMW ALPINA B5S","20240930","20200625","30221","sedan","5","GRIJS","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20080424","20200625","Geen verstrekking in Open Data",,"Ja","317",,,,,,"4","4",,,,"484","185","M1",,,,"2260",,,,,,,"0.22","289","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-06-25T00:00:00.000","2008-04-24T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H853ZH","Personenauto","ALPINA","BMW ALPINA B5","20240303","20210206","18449","sedan","5","ZWART","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20050816","20210206","Geen verstrekking in Open Data",,"Ja","314",,,,,,"4","4",,,,,,"M1",,,,"2260",,,,,,,"0.21","289","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2024-03-03T00:00:00.000","2021-02-06T00:00:00.000","2005-08-16T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ289G","Personenauto","ALPINA","BMW ALPINA B7 BITURBO","20250206","20160208","24911","sedan","5","ZWART","Niet geregistreerd","8","4395","2015","2660","2115","750","2100","20091015","20160122","Geen verstrekking in Open Data","150767","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2660",,,,,,,"0.18","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2016-02-08T00:00:00.000","2009-10-15T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN469R","Personenauto","ALPINA","ALPINA B3 3,4","20220921","20151209","15694","sedan","5","BLAUW","Niet geregistreerd","6","3400","1520","1950","1620",,"1700","20041209","20151209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1950",,,,,,,"0.14","273","Nee","Ja",,"Nee","3650",,,"2021","Geen oordeel","05","Ja","2022-09-21T00:00:00.000","2015-12-09T00:00:00.000","2004-12-09T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS091F","Personenauto","ALPINA","B3 3.0","20171231","20151217",,"sedan","5","GROEN","Niet geregistreerd","6","2997","1230","1850","1330","600","1400","19940609","20151217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1850",,,,,,,"0.14","270","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-12-31T00:00:00.000","2015-12-17T00:00:00.000","1994-06-09T00:00:00.000","2015-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ442X","Personenauto","ALPINA","B12 6.0","20250321","20160122","30766","sedan","5","ZWART","Niet geregistreerd","12","5980","1985","2550","2085","750","2100","20000111","20160122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2550",,,,,,,"0.15","294","Nee","Nee",,"Nee","4650",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2016-01-22T00:00:00.000","2000-01-11T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J079HR","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20241212","20201017","7852","sedan","5","GRIJS","Niet geregistreerd","6","2979","1605","2190","1705","750","1800","20161209","20201017","Geen verstrekking in Open Data","99852","Ja","303",,,,,,"4","4","0","0",,"463","181","M1",,,,"2190","ALPINA F30",,"e1*KS07/46*0034*08","3313LL","1","0","0.18","281","Nee","Nee",,"Nee","4065","0","0.00","2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2020-10-17T00:00:00.000","2016-12-09T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J223NV","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20260219","20240301","21505","sedan","5","BLAUW","Niet geregistreerd","8","4395","1945","2480","2045","750","2000","20200811","20210107","Geen verstrekking in Open Data","183552","Ja","330",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","ALPINA G30",,"e1*KS07/46*0066*07","5202LL","0","0","0.22","298","Nee","Nee",,"Nee","4570","0","0.00","2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2024-03-01T00:00:00.000","2020-08-11T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J269BD","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241101","20200727","190","sedan","5","ZWART","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20101213","20200625","Geen verstrekking in Open Data","131760","Ja",,,,,,,"4","4","0","0",,"490","186","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*00","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-07-27T00:00:00.000","2010-12-13T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J509SK","Personenauto","ALPINA","BMW ALPINA D5 BITURBO","20240930","20201009","10982","sedan","5","GRIJS","Niet geregistreerd","6","2993","1840","2455","1940","750","2000","20160511","20201009","Geen verstrekking in Open Data","117734","Ja","278",,,,,,"4","4",,,,"491","186","M1",,,"r. motorruimte","2455","ALPINA 5",,"e1*KS07/46*0011*09","5162LL","0","0","0.13","297","Nee","Nee",,"Nee","4545",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-10-09T00:00:00.000","2016-05-11T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J617PJ","Personenauto","ALPINA","BMW ALPINA B7 BITURBO","20241205","20200921","4390","sedan","5","ZWART","Niet geregistreerd","8","4395","2015","2660","2115",,,"20100806","20200921","Geen verstrekking in Open Data","146481","Ja","280",,,,,,"4","4",,,,,,"M1",,,,"2660","ALPINA 7",,,,,,"0.18","308","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2020-09-21T00:00:00.000","2010-08-06T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J746LS","Personenauto","ALPINA","BMW ALPINA D3 BITURBO","20240706","20240130","12824","sedan","5","BLAUW","Niet geregistreerd","6","2993","1560","2135","1660","750","1800","20160208","20200904","Geen verstrekking in Open Data","85426","Ja","276",,,,,,"4","4",,,,"463","181","M1",,,,"2135","ALPINA F30",,"e1*KS07/46*0034*06","3312LL","0","0","0.15","281","Nee","Nee",,"Nee","4010",,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-01-30T00:00:00.000","2016-02-08T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J964DJ","Personenauto","ALPINA","BMW ALPINA B5 BITURBO ALLRAD","20251004","20200724","20460","sedan","5","GRIJS","Niet geregistreerd","8","4395","1945","2480","2045","750","2000","20200113","20200724","Geen verstrekking in Open Data","194362","Ja","330",,,,,,"4","4",,,,"496","187","M1",,,,"2480","ALPINA G30",,"e1*KS07/46*0066*06","5202LL","0","0","0.22","298","Nee","Nee",,"Nee","4570",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2020-07-24T00:00:00.000","2020-01-13T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J982KP","Personenauto","ALPINA","ALPINA B12 5.7","20241104","20201029","34559","sedan","5","BLAUW","Niet geregistreerd","12","5646","2048","2530","2148",,,"19960601","20200904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2530",,,,,,,"0.13","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2020-10-29T00:00:00.000","1996-06-01T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J983KH","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20241129","20231206","14011","sedan","5","GRIJS","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110811","20200828","Geen verstrekking in Open Data","121928","Ja","307",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*02","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-06T00:00:00.000","2011-08-11T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB142P","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20250208","20240404","29012","sedan","5","GRIJS","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20111011","20160208","Geen verstrekking in Open Data","112005","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2510","ALPINA 5",,"e1*KS07/46*0011*02","5101LL","5101LL","0","0.19","297","Nee","Nee",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2024-04-04T00:00:00.000","2011-10-11T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX568R","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20230905","20230615","19181","sedan","5","GRIJS","Niet geregistreerd","6","2979","1545","2090","1645","750","1700","20091124","20160722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2090",,,,,,,"0.16","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-05T00:00:00.000","2023-06-15T00:00:00.000","2009-11-24T00:00:00.000","2016-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K017NZ","Personenauto","ALPINA","BMW ALPINA B7","20260212","20210120","26542","sedan","5","ZWART","Niet geregistreerd","8","4395","2080","2775","2180",,,"20200212","20210120","Geen verstrekking in Open Data","258602","Ja","330",,,,,,"4","4",,,,"527","190","M1",,,,"2775","ALPINA G12",,"e1*KS07/46*0053*05","7214LL","1","0","0.21","321","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2021-01-20T00:00:00.000","2020-02-12T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K082RD","Personenauto","ALPINA","BMW ALPINA B6 BITURBO GRAN COUPE ALLRAD","20250506","20210329","22209","sedan","5","GRIJS","Niet geregistreerd","8","4395","2005","2550","2105",,,"20141211","20210202","Geen verstrekking in Open Data","171582","Ja","318",,,,,,"4","4",,,,"501","189","M1",,,"r. motorruimte","2550","ALPINA 5",,"e1*KS07/46*0011*07","6105GL","1","0","0.19","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2021-03-29T00:00:00.000","2014-12-11T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K345DL","Personenauto","ALPINA","BMW ALPINA B7 BITURBO","20241221","20211223","17842","sedan","5","ZWART","Niet geregistreerd","8","4395","2015","2660","2115","750","2100","20150219","20201127","Geen verstrekking in Open Data","145647","Ja","312",,,,,,"4","4",,,,"509","190","M1",,,"r. motorruimte","2660","ALPINA 7",,"e1*KS07/46*0007*06","7121LL","0","0","0.19","307","Nee","Nee",,"Nee","4860",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-12-23T00:00:00.000","2015-02-19T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K799NB","Personenauto","ALPINA","BMW ALPINA B5 BITURBO","20250228","20211010","2609","sedan","5","ZWART","Niet geregistreerd","8","4395","1895","2510","1995","750","2000","20110311","20211010","Geen verstrekking in Open Data","122743","Ja","307",,,,,,"4","4",,,,,,"M1",,,,"2510",,,,,,,"0.19","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-10-10T00:00:00.000","2011-03-11T00:00:00.000","2021-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB610G","Personenauto","ALPINA","B10","20220701","20170929",,"sedan","5","BLAUW","Niet geregistreerd","8","4619","1635","2240","1735","750","2000","19971113","20160718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2240","ALPINA",,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-07-01T00:00:00.000","2017-09-29T00:00:00.000","1997-11-13T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
