"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OT57GB","Oplegger","NOOTEBOOM","OVB-38-02V","20250404","20220316",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8750","36720",,,,"20030730","20220316","Geen verstrekking in Open Data",,"N.v.t.","100","27970",,,,,,"4",,,,,"255","O4",,,,"36720","OVB",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2022-03-16T00:00:00.000","2003-07-30T00:00:00.000","2022-03-16T00:00:00.000",,"18000",,,"930","1630","1266","1966",,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT57NP","Oplegger","NOOTEBOOM","OSDS-48-03V","20241021","20221003",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12060","45000",,,,"20131118","20221003","Geen verstrekking in Open Data",,"N.v.t.","80","32940",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","NTBMUL3",,"e4*2007/46*0604*00","01AVSL","048(141J)XXNNNRRT","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2022-10-03T00:00:00.000","2013-11-18T00:00:00.000","2022-10-03T00:00:00.000",,"18000",,,"966","1565","1320","1919",,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT57PG","Oplegger","NOOTEBOOM","MCOS-48-03","20241028","20221028",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13930","45000",,,,"20221028","20221028","Geen verstrekking in Open Data",,"N.v.t.","100","31070",,,,,,"12","1200",,,"1395","254","O4",,,,"48000","NTBMUL3",,"e4*2007/46*0604*06","01AFSL","048(141J)XXLNNPPP","0",,"1041","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,"18000",,,,,,,,,"370",,,,,,,,,"18000",,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT58LX","Oplegger","NOOTEBOOM","TELE-39-02V","20240915","20220915",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8450","39000",,,,"20220915","20220915","Geen verstrekking in Open Data",,"N.v.t.","100","30550",,,,,,"4",,,,,"254","O4",,,,"39000","TELE-39-02V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,"19000",,,"757","1291","1077","1611",,,"293",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT58NF","Oplegger","NOOTEBOOM","MCOS-58-04V","20241106","20220929",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13870","54000",,,,"20220929","20220929","Geen verstrekking in Open Data",,"N.v.t.","100","40130",,,,,"0","8","0","0",,"0","254","O4",,,,"58000","NTBMUL4",,"e4*2007/46*0689*05","01AVSL","058(141J)XXXLNNNPPPP","0",,"5711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,"18000",,,"966","1596","1265","1895",,,"335",,,,,,,,,"18000",,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT58PN","Oplegger","NOOTEBOOM","OVB-55-03V","20241116","20221107",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11910","55000",,,,"20221107","20221107","Geen verstrekking in Open Data",,"N.v.t.","100","43090",,,,,"0","12","0","0",,"0","247","O4",,,,"55000","NTBTEL3",,"e4*2007/46*0712*04","01AVNH","055(145M)ZZNNNPPP","0",,"4000","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000",,"25000",,,"978","1728","1328","2078",,,"182",,,,,,,,,"25000",,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT58VJ","Oplegger","NOOTEBOOM","OSD-58-04V","20250220","20230421",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13450","54000",,,,"20230421","20230421","Geen verstrekking in Open Data",,"N.v.t.","100","40550",,,,,,"16",,,,,"254","O4",,,,"58000","NTBMUL4",,"e4*2007/46*0689*06","01AVSL","058(141J)XXXNNNNRRTT","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,"18000",,,"1037","1707","1363","2033",,,"210",,,,,,,,,"18000",,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT59BP","Oplegger","NOOTEBOOM","OVB-65-04V","20250130","20220113",,"open laadvloer",,"N.v.t.","N.v.t.",,,"16270","65000",,,,"20220113","20220113","Geen verstrekking in Open Data",,"N.v.t.","100","48730",,,,,"0","16","0","0",,"0","254","O4",,,,"65000","NTBTEL4",,"e4*2007/46*0751*03","01AVNH","065(145M)ZZZLNNNPPPP","0",,"4000","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,"25000",,,"1023","3273","1340","3590",,,"302",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT59LD","Oplegger","NOOTEBOOM","OSDS-58-04","20240819","20220819",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12170","54000",,,,"20220819","20220819","Geen verstrekking in Open Data",,"N.v.t.","100","41830",,,,,"0","8","1200","0",,"1355","254","O4",,,,"58000","NTBMUL4",,"e4*2007/46*0689*05","01AFSL","058(141J)XXXNNNNRRTT","0",,"1041","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000","2022-08-19T00:00:00.000",,"18000",,,,,,,,,"370",,,,,,,,,"18000",,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT59SV","Oplegger","NOOTEBOOM","OVB","20250127","20230128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12750","55000",,,,"20100617","20230128","Geen verstrekking in Open Data",,"N.v.t.","100","42250",,,,,,"12",,,,,"255","O4",,,,"55000","OVB-55-03V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2023-01-28T00:00:00.000","2010-06-17T00:00:00.000","2023-01-28T00:00:00.000",,"25000",,,"1020","2560","1355","2895",,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60BP","Oplegger","NOOTEBOOM","OVB-48-03V","20250117","20220117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14070","48000",,,,"20220117","20220117","Geen verstrekking in Open Data",,"N.v.t.","100","33930",,,,,"0","12","0","0",,"0","254","O4",,,,"48000","NTBTEL3",,"e4*2007/46*0712*04","01AVNH","048(145M)ZZLNNPPP","0",,"4000","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,"18000",,,"1023","3273","1370","3620",,,"296",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60RD","Oplegger","NOOTEBOOM","OSDS-48-03","20241215","20221205",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9950","45000",,,,"20221205","20221205","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,"0","12","1190","0",,"1335","254","O4",,,,"48000","NTBMUL3",,"e4*2007/46*0604*06","01AFSL","048(141J)XXNNNRRT","0",,"991","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2022-12-05T00:00:00.000","2022-12-05T00:00:00.000","2022-12-05T00:00:00.000",,"18000",,,,,,,,,"360",,,,,,,,,"18000",,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT60XX","Oplegger","NOOTEBOOM","MCOS-48-03V","20250516","20230516",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14470","45000",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","100","30530",,,,,,"12",,,,,"254","O4",,,,"48000","NTBMUL3",,"e4*2007/46*0604*06","01AVSL","048(141J)XXNNNPPP","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,"18000",,,"1016","1420","1360","1764",,,"370",,,,,,,,,"18000",,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61KY","Oplegger","NOOTEBOOM","MCOS-48-03V","20240721","20220721",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11280","45000",,,,"20220721","20220721","Geen verstrekking in Open Data",,"N.v.t.","100","33720",,,,,"0","12","0","0",,"0","254","O4",,,,"48000","NTBMUL3",,"e4*2007/46*0604*05","01AVSL","048(141J)XXNNNPPP","0",,"5410","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,"18000",,,"1016","1696","1311","1991",,,"194",,,,,,,,,"18000",,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62LX","Oplegger","NOOTEBOOM","TELE-39-02V","20240916","20220916",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8450","39000",,,,"20220916","20220916","Geen verstrekking in Open Data",,"N.v.t.","100","30550",,,,,,"4",,,,,"254","O4",,,,"39000","TELE-39-02V",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,"19000",,,"757","1291","1077","1611",,,"293",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62TZ","Oplegger","NOOTEBOOM","MCOS-48-03V","20250302","20230302",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15690","45000",,,,"20230302","20230302","Geen verstrekking in Open Data",,"N.v.t.","100","29310",,,,,,"12",,,,,"254","O4",,,,"48000","NTBMUL3",,"e4*2007/46*0604*06","01AVSL","048(141J)XXLNNPPP","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000",,"18000",,,"1016","1420","1360","1764",,,"370",,,,,,,,,"18000",,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62VJ","Oplegger","NOOTEBOOM","S17DE","20250317","20230314",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10680","45800",,,,"20090909","20230314","Geen verstrekking in Open Data",,"N.v.t.","100","35120",,,,,,"6","1200",,,"1310","255","O4",,,,"50000","OSD030510P1C",,,,,,,"995","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2023-03-14T00:00:00.000","2009-09-09T00:00:00.000","2023-03-14T00:00:00.000",,"18800",,,,,,,,,,,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62ZJ","Oplegger","NOOTEBOOM","MCO-38-02V/L","20240720","20230720",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11470","38000",,,,"20230720","20230720","Geen verstrekking in Open Data",,"N.v.t.","100","26530",,,,,,"4",,,,,"254","O4",,,,"38000","MCO-38-02V/L",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,"18000",,,"835","1735","1113","2013",,,"190",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64DN","Oplegger","NOOTEBOOM","OVB-48-03V","20250213","20220204",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13690","48000",,,,"20220204","20220204","Geen verstrekking in Open Data",,"N.v.t.","100","34310",,,,,"0","12","0","0",,"0","254","O4",,,,"48000","NTBTEL3",,"e4*2007/46*0712*04","01AVNH","048(145M)ZZLNNPPP","0",,"4000","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,"18000",,,"1023","3273","1370","3620",,,"326",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64FZ","Oplegger","NOOTEBOOM","OSDS-48-03V","20240705","20220705",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9780","45000",,,,"20220705","20220705","Geen verstrekking in Open Data",,"N.v.t.","100","35220",,,,,"0","12","0","0",,"0","254","O4",,,,"48000","NTBMUL3",,"e4*2007/46*0604*05","01AVSL","048(141J)ZXLNNRRT","0",,"5410","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000","2022-07-05T00:00:00.000",,"18000",,,"941","1416","1336","1811",,,"210",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64NS","Oplegger","NOOTEBOOM","MCOS-58-04","20241102","20221102",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12690","54000",,,,"20221102","20221102","Geen verstrekking in Open Data",,"N.v.t.","100","41310",,,,,"0","16","1190","0",,"1385","254","O4",,,,"58000","NTBMUL4",,"e4*2007/46*0689*06","01AFSL","058(141J)XXXLNNNRPPP","0",,"1041","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,"18000",,,,,,,,,"365",,,,,,,,,"18000",,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT64PK","Oplegger","NOOTEBOOM","OSD410","20241107","20230223",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10550","41000",,,,"20010515","20221101","Geen verstrekking in Open Data",,"N.v.t.","100","30450",,,,,,"12","1200",,,"1340","255","O4",,,,"41000","OSD410",,,,,,,"993","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2023-02-23T00:00:00.000","2001-05-15T00:00:00.000","2022-11-01T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65HS","Oplegger","NOOTEBOOM","OSDS-48-03","20250530","20220530",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10770","45000",,,,"20220530","20220530","Geen verstrekking in Open Data",,"N.v.t.","100","34230",,,,,"0","12","1195","0",,"1340","254","O4",,,,"48000","NTBMUL3",,"e4*2007/46*0604*05","01AFSL","048(141J)XXNNNRRT","0",,"991","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000","2022-05-30T00:00:00.000",,"18000",,,,,,,,,"330",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65NF","Oplegger","NOOTEBOOM","OVB-55-03V","20240923","20220923",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13270","55000",,,,"20220923","20220923","Geen verstrekking in Open Data",,"N.v.t.","100","41730",,,,,"0","12","0","0",,"0","248","O4",,,,"55000","NTBTEL3",,"e4*2007/46*0712*04","01AVNH","055(145M)ZZLNNPPP","0",,"4000","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000","2022-09-23T00:00:00.000",,"25000",,,"1023","1818","1373","2168",,,"295",,,,,,,,,"25000",,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT65NT","Oplegger","NOOTEBOOM","OSDS-48-03","20241013","20221013",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12410","45000",,,,"20221013","20221013","Geen verstrekking in Open Data",,"N.v.t.","100","32590",,,,,"0","12","1200","0",,"1355","254","O4",,,,"48000","NTBMUL3",,"e4*2007/46*0604*06","01AFSL","048(141J)XXNNNRRT","0",,"991","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,"18000",,,,,,,,,"365",,,,,,,,,"18000",,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT67KT","Oplegger","NOOTEBOOM","OVB-48-03V","20250728","20220728",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12890","48000",,,,"20220728","20220728","Geen verstrekking in Open Data",,"N.v.t.","100","35110",,,,,"0","6","0","0",,"0","254","O4",,,,"48000","NTBTEL3",,"e4*2007/46*0712*04","01AVNH","048(164K)ZZNNNPPP","0",,"4000","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,"18000",,,"1023","2563","1363","2903",,,"349",,,,,,,,,"18000",,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
