"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XN429X","BMW","M140I XDRIVE","20170508","20190212","WIT","66178","stationwagen"
"Personenauto","XN634S","BMW","M135I XDRIVE","20140423","20190615","BLAUW","63557","stationwagen"
"Personenauto","XN820N","BMW","M135I XDRIVE","20140319","20190619","GRIJS","67627","stationwagen"
"Personenauto","XP014K","BMW","M135I XDRIVE","20140911","20190215","ZWART","88277","stationwagen"
"Personenauto","XP074F","BMW","M135I XDRIVE","20140925","20190215","GRIJS","65642","stationwagen"
"Personenauto","XP393V","BMW","M140I","20180126","20190426","WIT","64213","stationwagen"
"Personenauto","XP481G","BMW","M135I","20130912","20190718","GRIJS","60775","stationwagen"
"Personenauto","XP896N","BMW","M135I","20130107","20190218","WIT","68186","stationwagen"
"Personenauto","XP917N","BMW","M140I","20171006","20190222","GRIJS","63433","stationwagen"
"Personenauto","XP988R","BMW","M135I","20151216","20190223","WIT","62482","stationwagen"
"Personenauto","XR063Z","BMW","M135I","20121023","20190228","BLAUW","60942","stationwagen"
"Personenauto","XR709K","BMW","M140I","20180327","20191205","GRIJS","67456","stationwagen"
"Personenauto","XR868R","BMW","M140I","20190328","20190328","GRIJS","69914","stationwagen"
"Personenauto","XS290K","BMW","M140I XDRIVE","20160819","20190306","GRIJS","65263","stationwagen"
"Personenauto","XS300K","BMW","M135I XDRIVE","20150626","20190307","ZWART","65208","stationwagen"
"Personenauto","XS395J","BMW","M140I","20180223","20190322","ZWART","66000","stationwagen"
"Personenauto","XS403V","BMW","M140I","20180220","20190311","WIT","69028","stationwagen"
"Personenauto","XS548F","BMW","M140I","20190308","20190308","ZWART","68255","stationwagen"
"Personenauto","XT210R","BMW","M140I","20180628","20200107","ZWART","63234","stationwagen"
"Personenauto","XT324S","BMW","M135I XDRIVE","20151112","20190319","GRIJS","66010","stationwagen"
"Personenauto","XT443H","BMW","M140I","20180327","20190320","GRIJS","65177","stationwagen"
"Personenauto","XT669N","BMW","M135I XDRIVE","20130311","20190319","ORANJE","61245","stationwagen"
"Personenauto","XT728R","BMW","M140I","20190527","20190527","ZWART","69952","stationwagen"
"Personenauto","XT751F","BMW","M135I","20131205","20190319","WIT","63356","stationwagen"
"Personenauto","XT768T","BMW","M135I","20130905","20190510","GRIJS","63828","stationwagen"
"Personenauto","XV056J","BMW","M140I","20190327","20190327","ZWART","70250","stationwagen"
"Personenauto","XV130B","BMW","M135I","20140903","20190320","BLAUW","61311","stationwagen"
"Personenauto","XV242R","BMW","M135I XDRIVE","20130710","20190325","BLAUW","74261","stationwagen"
"Personenauto","XV877P","BMW","M140I XDRIVE","20170822","20190328","BLAUW","77404","stationwagen"
"Personenauto","XX006J","BMW","M135I","20130304","20190410","GRIJS","65931","stationwagen"
"Personenauto","XX342D","BMW","M140I","20190829","20190829","ZWART","73271","stationwagen"
"Personenauto","XX344Z","BMW","M135I","20150429","20190531","ORANJE","66924","stationwagen"
"Personenauto","XZ336D","BMW","M135I XDRIVE","20130510","20190405","GRIJS","73618","stationwagen"
"Personenauto","XZ344K","BMW","M140I","20190415","20190415","ZWART","68841","stationwagen"
"Personenauto","XZ462B","BMW","M135I","20121004","20190405","BLAUW","60537","stationwagen"
"Personenauto","XZ514H","BMW","M140I","20160823","20190810","GRIJS","59554","stationwagen"
"Personenauto","XZ714X","BMW","M135I","20151006","20190418","BLAUW","63985","stationwagen"
"Personenauto","Z077DK","BMW","M135I","20140627","20240312","ZWART","61698","stationwagen"
"Personenauto","Z079LB","BMW","M140I","20181009","20240426","ZWART","67150","stationwagen"
"Personenauto","Z119HH","BMW","M140I","20190304","20240405","BLAUW","70361","stationwagen"
"Personenauto","Z132BN","BMW","M140I","20181221","20240308","ZWART","63937","stationwagen"
"Personenauto","Z159NN","BMW","M140I XDRIVE","20180821",,"GRIJS","77645","stationwagen"
"Personenauto","Z168NT","BMW","M140I XDRIVE","20181123","20240515","GRIJS","74097","stationwagen"
"Personenauto","Z182FS","BMW","M140I","20170111","20240404","GRIJS","59300","stationwagen"
"Personenauto","Z206JD","BMW","M140I XDRIVE","20180405","20240411","WIT","74227","stationwagen"
"Personenauto","Z316PX","BMW","M135I XDRIVE","20151215","20240527","WIT","62667","stationwagen"
"Personenauto","Z319BV","BMW","M140I XDRIVE","20181109",,"ZWART","77805","stationwagen"
"Personenauto","Z413HK","BMW","M140I XDRIVE","20180202","20240405","GRIJS","63094","stationwagen"
"Personenauto","Z541KN","BMW","M135I XDRIVE","20151013","20240424","ZWART","63291","stationwagen"
"Personenauto","Z561HR","BMW","M140I XDRIVE","20170510","20240412","GRIJS","65172","stationwagen"
"Personenauto","Z593BF","BMW","M135I","20130904","20240229","ZWART","83048","stationwagen"
"Personenauto","Z682LT","BMW","M140I","20180418","20240508","BLAUW","67185","stationwagen"
"Personenauto","Z685JD","BMW","M140I","20181207",,"ZWART","68966","stationwagen"
"Personenauto","Z711DD","BMW","M135I","20150824","20240308","WIT","56277","stationwagen"
"Personenauto","Z729HR","BMW","M140I","20180625","20240426","ZWART","62422","stationwagen"
"Personenauto","Z830PP","BMW","M135I","20140919",,"BLAUW","61852","stationwagen"
"Personenauto","Z840FF","BMW","M140I","20161208","20240413","ZWART","61647","stationwagen"
"Personenauto","Z934HD","BMW","M140I","20180928","20240519","BLAUW","68656","stationwagen"
"Personenauto","ZB157X","BMW","M140I XDRIVE","20190503","20190503","WIT","74328","stationwagen"
"Personenauto","ZB626Z","BMW","M140I","20180529","20190426","WIT","69630","stationwagen"
"Personenauto","ZB693R","BMW","M135I XDRIVE","20151027","20190419","GRIJS","67785","stationwagen"
"Personenauto","ZB884K","BMW","M140I","20180802","20190420","GRIJS","69202","stationwagen"
"Personenauto","ZB984P","BMW","M140I XDRIVE","20170602","20190502","GRIJS","73266","stationwagen"
"Personenauto","ZD154V","BMW","M135I XDRIVE","20141208","20190719","ZWART","67316","stationwagen"
"Personenauto","ZD352V","BMW","M135I XDRIVE","20140724","20190507","WIT","63646","stationwagen"
"Personenauto","ZD751L","BMW","M135I","20140508","20190518","ZWART","62499","stationwagen"
"Personenauto","ZD804L","BMW","M135I XDRIVE","20150420","20190426","ZWART","68436","stationwagen"
"Personenauto","ZF157G","BMW","M140I XDRIVE","20180312","20190516","GRIJS","74330","stationwagen"
"Personenauto","ZF364F","BMW","M140I","20180926","20191010","WIT","69446","stationwagen"
"Personenauto","ZF452K","BMW","M135I","20130927","20190506","ZWART","65106","stationwagen"
"Personenauto","ZF876J","BMW","M135I XDRIVE","20130517","20190506","ORANJE","64601","stationwagen"
"Personenauto","ZG192K","BMW","M140I XDRIVE","20170324","20190516","BLAUW","67428","stationwagen"
"Personenauto","ZG396Z","BMW","M140I","20161109","20190531","ZWART","66127","stationwagen"
"Personenauto","ZH930Z","BMW","M140I","20161116","20190528","WIT","61127","stationwagen"
"Personenauto","ZJ212F","BMW","M140I","20180810","20200208","ZWART","128839","stationwagen"
"Personenauto","ZJ605T","BMW","M140I XDRIVE","20170120","20190625","ZWART","61679","stationwagen"
"Personenauto","ZJ957P","BMW","M140I","20190614","20190614","BLAUW","70679","stationwagen"
"Personenauto","ZK271Z","BMW","M140I","20190620","20190620","WIT","69211","stationwagen"
"Personenauto","ZK292Z","BMW","M140I","20190618","20190618","GRIJS","68531","stationwagen"
"Personenauto","ZK298L","BMW","M140I","20190614","20190614","WIT","68869","stationwagen"
"Personenauto","ZK369D","BMW","M135I XDRIVE","20150410","20190614","ORANJE","70205","stationwagen"
"Personenauto","ZK447B","BMW","M140I","20181109","20200103","ZWART","67567","stationwagen"
"Personenauto","ZK801T","BMW","M135I XDRIVE","20160624","20190928","WIT","69347","stationwagen"
"Personenauto","ZK876B","BMW","M140I","20190612","20190612","BLAUW","69545","stationwagen"
"Personenauto","ZK921H","BMW","M140I XDRIVE","20161109","20190621","BLAUW","71951","stationwagen"
"Personenauto","ZL105N","BMW","M140I","20190626","20190626","ZWART","71623","stationwagen"
"Personenauto","ZL114B","BMW","M135I","20130514","20190622","BLAUW","61216","stationwagen"
"Personenauto","ZL857J","BMW","M135I XDRIVE","20150408","20190619","ZWART","70604","stationwagen"
"Personenauto","ZN005G","BMW","M140I","20190821","20190821","GRIJS","70187","stationwagen"
"Personenauto","ZN006G","BMW","M140I","20200131","20200131","WIT","69115","stationwagen"
"Personenauto","ZN007G","BMW","M140I","20191209","20191209","ORANJE","69215","stationwagen"
"Personenauto","ZN294V","BMW","M140I","20190702","20190702","ZWART","67966","stationwagen"
"Personenauto","ZN542N","BMW","M140I","20190627","20190627","WIT","68975","stationwagen"
"Personenauto","ZP541K","BMW","M140I XDRIVE","20170913","20190702","ZWART","64307","stationwagen"
"Personenauto","ZP590T","BMW","M140I","20190713","20190713","BLAUW","68531","stationwagen"
"Personenauto","ZP676J","BMW","M140I","20190706","20190706","ZWART","69536","stationwagen"
"Personenauto","ZP937R","BMW","M135I","20140512","20190715","BLAUW","62427","stationwagen"
"Personenauto","ZR460F","BMW","M135I XDRIVE","20160603","20190712","WIT","65928","stationwagen"
"Personenauto","ZR643Z","BMW","M140I","20170131","20200108","ZWART","58563","stationwagen"
"Personenauto","ZR650D","BMW","M140I","20190719","20190719","WIT","69221","stationwagen"
"Personenauto","ZR653D","BMW","M140I","20190712","20190712","ZWART","68885","stationwagen"
"Personenauto","ZR910Z","BMW","M135I","20140917","20190717","GRIJS","63254","stationwagen"
"Personenauto","ZS345D","BMW","M140I","20161027","20190719","ZWART","61532","stationwagen"
"Personenauto","ZS517D","BMW","M140I XDRIVE","20181203","20190718","ZWART","73597","stationwagen"
"Personenauto","ZS621N","BMW","M140I","20190727","20190727","GRIJS","69162","stationwagen"
"Personenauto","ZS873T","BMW","M140I","20190726","20190726","ZWART","69375","stationwagen"
"Personenauto","ZT094S","BMW","M140I","20190812","20190812","ZWART","68531","stationwagen"
"Personenauto","ZT245F","BMW","M135I XDRIVE","20150430","20190731","GRIJS","65159","stationwagen"
"Personenauto","ZT433G","BMW","M140I","20180426","20190802","ZWART","64732","stationwagen"
"Personenauto","ZT602N","BMW","M135I","20140331","20190802","ZWART","56055","stationwagen"
"Personenauto","ZV244J","BMW","M140I","20161205","20190816","GRIJS","66242","stationwagen"
"Personenauto","ZV436G","BMW","M140I XDRIVE","20170825","20190809","BLAUW","69177","stationwagen"
"Personenauto","ZV596R","BMW","M135I","20151217","20191218","BLAUW","74374","stationwagen"
"Personenauto","J255ZB","BMW","M135I","20130828","20201106","ORANJE","64025","stationwagen"
"Personenauto","K543DF","BMW","M135I","20131219","20201121","ORANJE","63844","stationwagen"
"Personenauto","L595GK","BMW","M135I XDRIVE","20140626","20210531","ORANJE","64012","stationwagen"
"Personenauto","S443FZ","BMW","M140I","20190913","20230102","ZWART","64009","stationwagen"
"Personenauto","N861BK","BMW","M135I XDRIVE","20130716","20211009","GRIJS","63785","stationwagen"
"Personenauto","ZK099J","BMW","M135I","20130207","20190614","WIT","57756","stationwagen"
"Personenauto","R575KN","BMW","M140I","20180705","20220926","GRIJS","68072","stationwagen"
"Personenauto","J258FB","BMW","M135I XDRIVE","20130613","20200715","WIT","62398","stationwagen"
"Personenauto","L757JT","BMW","M135I","20140121","20210603","ORANJE","63321","stationwagen"
"Personenauto","L762PK","BMW","M135I XDRIVE","20150722","20210705","GRIJS","61823","stationwagen"
"Personenauto","NR233P","BMW","M135I XDRIVE","20150530","20170328","GRIJS","66324","stationwagen"
"Personenauto","P556VK","BMW","M140I","20180103","20220620","GRIJS","63742","stationwagen"
"Personenauto","SV526P","BMW","M140I","20180609","20180609","ZWART","65785","stationwagen"
"Personenauto","Z877RH","BMW","M135I","20130417","20240529","ZWART","63008","stationwagen"
"Personenauto","J415KB","BMW","M140I","20180910","20200819","BLAUW","67130","stationwagen"
"Personenauto","N689NZ","BMW","M135I XDRIVE","20150911","20211124","WIT","66666","stationwagen"
"Personenauto","RB135S","BMW","M135I","20121112","20171019","BLAUW","60088","stationwagen"
"Personenauto","Z876RK","BMW","M135I XDRIVE","20130628",,"ZWART","69945","stationwagen"
"Personenauto","ZF956Z","BMW","M140I","20190515","20190515","GRIJS","70986","stationwagen"
"Personenauto","P209LN","BMW","M140I XDRIVE","20170703","20220617","GRIJS","68861","stationwagen"
"Personenauto","H382GV","BMW","M140I","20180614","20200128","GRIJS","72465","stationwagen"
"Personenauto","J073VH","BMW","M140I XDRIVE","20161025","20201027","ORANJE","62943","stationwagen"
"Personenauto","J751KL","BMW","M140I XDRIVE","20170130","20200824","WIT","65639","stationwagen"
"Personenauto","N187LD","BMW","M135I","20130201","20211105","BLAUW","60089","stationwagen"
"Personenauto","R915JL","BMW","M140I","20170315","20220919","ZWART","56580","stationwagen"
"Personenauto","S408RB","BMW","M140I XDRIVE","20160916","20230317","BLAUW","65628","stationwagen"
"Personenauto","ZN818X","BMW","M140I XDRIVE","20180920","20191101","ZWART","76006","stationwagen"
"Personenauto","G160FD","BMW","M140I","20190906","20190906","ORANJE","68531","stationwagen"
"Personenauto","J693JV","BMW","M140I","20170613","20200820","WIT","57428","stationwagen"
"Personenauto","Z623KN","BMW","M140I","20190218","20240522","BLAUW","68253","stationwagen"
"Personenauto","J293GD","BMW","M135I XDRIVE","20130624","20201002","ORANJE","72345","stationwagen"
"Personenauto","NB434P","BMW","M135I","20160331","20161223","GRIJS","62911","stationwagen"
"Personenauto","P014ZT","BMW","M135I XDRIVE","20150407","20220707","WIT","66112","stationwagen"
"Personenauto","SK793Z","BMW","M135I","20150615","20180423","ZWART","61911","stationwagen"
"Personenauto","H027DL","BMW","M140I","20200109","20200109","ZWART","68799","stationwagen"
"Personenauto","GN796D","BMW","M135I","20150702","20150702","BLAUW","62743","stationwagen"
"Personenauto","TL137X","BMW","M135I","20150917","20180831","WIT","58878","stationwagen"
"Personenauto","ZJ925P","BMW","M140I","20190605","20190605","ZWART","70733","stationwagen"
"Personenauto","TS894P","BMW","M135I","20141204","20181227","ZWART","65440","stationwagen"
"Personenauto","S056JV","BMW","M135I XDRIVE","20130513","20230206","GRIJS","57830","stationwagen"
"Personenauto","GBF28H","BMW","M140I XDRIVE","20181025",,"BLAUW","75865","stationwagen"
"Personenauto","J630FN","BMW","M135I","20160223","20200714","ZWART","63529","stationwagen"
"Personenauto","K065VR","BMW","M135I","20121227","20210611","ZWART","62341","stationwagen"
"Personenauto","L446JG","BMW","M140I","20190719","20210527","WIT","61907","stationwagen"
"Personenauto","L639GZ","BMW","M140I","20180607","20210522","ZWART","67847","stationwagen"
"Personenauto","R412BF","BMW","M140I XDRIVE","20180822","20220715","BLAUW","79094","stationwagen"
"Personenauto","XX050L","BMW","M140I","20170627","20190328","ZWART","454194","stationwagen"
"Personenauto","G392XD","BMW","M140I XDRIVE","20180322","20191231","ZWART","64565","stationwagen"
"Personenauto","GBG61V","BMW","M140I","20190405",,"BLAUW","68030","stationwagen"
"Personenauto","HF699X","BMW","M135I","20130910","20151113","GRIJS","60553","stationwagen"
"Personenauto","ZB083J","BMW","M135I XDRIVE","20150720","20200309","BLAUW","70208","stationwagen"
"Personenauto","9STT92","BMW","M135I","20130417","20131205","WIT","68842","stationwagen"
"Personenauto","L989TL","BMW","M140I XDRIVE","20170112","20210727","GRIJS","66561","stationwagen"
"Personenauto","N545HD","BMW","M140I","20180820","20211012","WIT","63957","stationwagen"
"Personenauto","TG505V","BMW","M135I XDRIVE","20130327","20180726","GRIJS","53336","stationwagen"
"Personenauto","G433JX","BMW","M140I","20191010","20191010","ZWART","70026","stationwagen"
"Personenauto","GBK31X","BMW","M135I XDRIVE","20151009",,"GRIJS","62450","stationwagen"
"Personenauto","N048ZV","BMW","M135I","20170224","20220608","WIT","65474","stationwagen"
"Personenauto","P330RN","BMW","M135I XDRIVE","20130129","20220520","GRIJS","58832","stationwagen"
"Personenauto","K684SF","BMW","M135I","20130415","20210227","ZWART","60173","stationwagen"
"Personenauto","PH599X","BMW","M140I","20160812","20170712","WIT","61975","stationwagen"
"Personenauto","G735ZR","BMW","M140I","20170421","20200425","BLAUW","59594","stationwagen"
"Personenauto","GBL47N","BMW","540I XDRIVE TOURING, JM11","20170912",,"WIT","94830","stationwagen"
"Personenauto","GBR48R","BMW","M135I","20140407",,"GRIJS","56055","stationwagen"
"Personenauto","RF440L","BMW","M140I XDRIVE","20170131","20171201","BLAUW","72781","stationwagen"
"Personenauto","K065SN","BMW","M140I","20170330","20210219","GRIJS","58890","stationwagen"
"Personenauto","Z809HD","BMW","M140I","20181228","20240612","GRIJS","71027","stationwagen"
"Personenauto","JL771T","BMW","M135I","20130403","20160425","GRIJS","69865","stationwagen"
"Personenauto","KS010B","BMW","M140I XDRIVE","20161115","20161115","GRIJS","63467","stationwagen"
"Personenauto","GBG06X","BMW","M135I","20151104","20240615","ORANJE","63168","stationwagen"
