"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86WHGB","Aanhangwagen","BOCKMANN","KPB2513/135",,"20110601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"349","1350",,,,"20110601","20110601","Geen verstrekking in Open Data",,"N.v.t.","100","1001",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-01T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WJLK","Aanhangwagen","BOCKMANN","KPB2513/135",,"20131108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"349","1350",,,,"20131108","20131108","Geen verstrekking in Open Data",,"N.v.t.","100","1001",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-08T00:00:00.000","2013-11-08T00:00:00.000","2013-11-08T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WFKD","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20221031",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20091114","20091114","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-31T00:00:00.000","2009-11-14T00:00:00.000","2009-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WJFT","Aanhangwagen","BOCKMANN","KPB2513/135",,"20200618",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"366","1350",,,,"20120420","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","984",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-18T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WFJZ","Aanhangwagen","BOCKMANN","KPT 3015/27",,"20160620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20091114","20091114","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2700","KAT",,"nl*2001/116*0108*02","KPT27","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-20T00:00:00.000","2009-11-14T00:00:00.000","2009-11-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WFXB","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20110823",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20110823","20110823","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-08-23T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WHPJ","Aanhangwagen","BOCKMANN","KPB3015/135",,"20110928",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"463","1250",,,,"20110928","20110928","Geen verstrekking in Open Data",,"N.v.t.","100","787",,,,,"0","2","429","0",,"0","206","O2",,,"r. balk","1350","AB1C",,"e1*2007/46*0083*00","BD","CC","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-28T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WBFD","Aanhangwagen","BOCKMANN","KPT 3015/24",,"20080405",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20080405","20080405","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","0","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000",,,"nl*2001/116*0108*01","KPT24","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-04-05T00:00:00.000","2008-04-05T00:00:00.000","2008-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WBKG","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20221001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20081215","20081215","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","0","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-01T00:00:00.000","2008-12-15T00:00:00.000","2008-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WBNK","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20211005",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20080714","20080714","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","0","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-10-05T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WBSK","Aanhangwagen","BOCKMANN","KPT 3515/27",,"20110630",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"696","2700",,,,"20080724","20080724","Geen verstrekking in Open Data",,"N.v.t.","100","2004",,,,,"0","4","0","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2700","KAT",,"nl*2001/116*0108*02","KPT27","3515","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-06-30T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WFJZ","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20110513",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20110513","20110513","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-05-13T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99WGZF","Aanhangwagen","BOCKMANN","KPB2513/135",,"20220430",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20110328","20110328","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVZ92","Aanhangwagen","BOCKMANN","CHN3218/26",,"20070420",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"820","2600",,,,"20070402","20070402","Geen verstrekking in Open Data",,"N.v.t.","100","1780",,,,,"0","4","473","0",,"476","182","O2",,,"r. tegen voorste dwarsbalk","2600",,,"nl*2001/116*0061*01","CHN26","3218","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2007-04-20T00:00:00.000","2007-04-02T00:00:00.000","2007-04-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVB44","Aanhangwagen","BOCKMANN","CKP",,"20210527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"953","2700",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","1747",,,,,,,"562",,,,"218","O2",,,"r. tegen voorste dwarsbalk 142 cm a. hart koppeling","2700",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-27T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFN11","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20210822",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20080606","20080606","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","0","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000",,,"nl*2001/116*0108*01","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-22T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZLF28","Aanhangwagen","BOCKMANN","KPT 4018/30",,"20220701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20080403","20080403","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","4","445","0",,"0","207","O2",,,"r. tegen voorste dwarsbalk 125 cm a. hart koppeling","2000",,,"nl*2001/116*0108*01","KPT30","4018","0",,"76","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-01T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZNT36","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20100115",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20100115","20100115","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0107*01","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZSB47","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20080324",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20080324","20080324","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0107*01","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-03-24T00:00:00.000","2008-03-24T00:00:00.000","2008-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZSP73","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20080303",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20080303","20080303","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","0","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000",,,"nl*2001/116*0108*01","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-03-03T00:00:00.000","2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZTF01","Aanhangwagen","BOCKMANN","KPT 3015/24",,"20080301",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20080301","20080301","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","0","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000",,,"nl*2001/116*0108*01","KPT24","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-03-01T00:00:00.000","2008-03-01T00:00:00.000","2008-03-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZVG29","Aanhangwagen","BOCKMANN","KPT 4018/35",,"20150804",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"926","3500",,,,"20080225","20080225","Geen verstrekking in Open Data",,"N.v.t.","100","2574",,,,,"0","4","540","0",,"0","238","O2",,,"r. tegen voorste dwarsbalk","3500",,,"nl*2001/116*0108*01","KPT35","4018","0",,"75","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-08-04T00:00:00.000","2008-02-25T00:00:00.000","2008-02-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZXD59","Aanhangwagen","BOCKMANN","KPT 4018/27",,"20151015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"912","2700",,,,"20080301","20080301","Geen verstrekking in Open Data",,"N.v.t.","100","1788",,,,,"0","4","0","0",,"0","238","O2",,,"r. tegen voorste dwarsbalk","2700",,,"nl*2001/116*0108*01","KPT27","4018","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-15T00:00:00.000","2008-03-01T00:00:00.000","2008-03-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
