"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RT251G","BMW","220I ACTIVE TOURER","20180202","20180202","GRIJS","51875","stationwagen"
"Personenauto","RT251P","BMW","220I ACTIVE TOURER","20160608","20180129","GRIJS","51580","stationwagen"
"Personenauto","RT441T","BMW","220I ACTIVE TOURER","20170424","20181116","ZWART","44989","stationwagen"
"Personenauto","RT462X","BMW","220I ACTIVE TOURER","20170411","20180504","WIT","51001","stationwagen"
"Personenauto","RT489T","BMW","220I ACTIVE TOURER","20170110","20180727","BRUIN","42807","stationwagen"
"Personenauto","RT631L","BMW","220I ACTIVE TOURER","20180206","20180206","GRIJS","47193","stationwagen"
"Personenauto","RT916Z","BMW","220I ACTIVE TOURER","20180206","20180206","ZWART","47835","stationwagen"
"Personenauto","RV070K","BMW","220I ACTIVE TOURER","20180213","20180213","ZWART","48702","stationwagen"
"Personenauto","RV270H","BMW","220I ACTIVE TOURER","20161010","20190109","WIT","40841","stationwagen"
"Personenauto","RV495X","BMW","220I ACTIVE TOURER","20170112","20180215","GRIJS","51838","stationwagen"
"Personenauto","RV582S","BMW","220I ACTIVE TOURER","20180214","20180214","BLAUW","46288","stationwagen"
"Personenauto","RV583S","BMW","220I ACTIVE TOURER","20180215","20180215","GRIJS","46698","stationwagen"
"Personenauto","RV787Z","BMW","220I ACTIVE TOURER","20180220","20180220","GRIJS","47835","stationwagen"
"Personenauto","RV802J","BMW","220I ACTIVE TOURER","20180209","20180209","ZWART","43684","stationwagen"
"Personenauto","RV805Z","BMW","220I ACTIVE TOURER","20180216","20180216","ZWART","48021","stationwagen"
"Personenauto","RV819J","BMW","220I ACTIVE TOURER","20180217","20180217","GRIJS","46799","stationwagen"
"Personenauto","RV862P","BMW","220I ACTIVE TOURER","20180219","20180219","BLAUW","46007","stationwagen"
"Personenauto","RV976D","BMW","220I ACTIVE TOURER","20180212","20180212","BLAUW","51749","stationwagen"
"Personenauto","RX035F","BMW","220I ACTIVE TOURER","20180219","20180219","BRUIN","45995","stationwagen"
"Personenauto","RX093K","BMW","220I ACTIVE TOURER","20180222","20180222","ZWART","49898","stationwagen"
"Personenauto","RX205Z","BMW","220I ACTIVE TOURER","20170727","20180227","ZWART","45745","stationwagen"
"Personenauto","RX464V","BMW","220I ACTIVE TOURER","20180302","20180302","BLAUW","48798","stationwagen"
"Personenauto","RZ126R","BMW","220I ACTIVE TOURER","20180328","20180328","BLAUW","44734","stationwagen"
"Personenauto","RZ174G","BMW","220I ACTIVE TOURER","20180301","20180301","ZWART","46007","stationwagen"
"Personenauto","RZ203K","BMW","220I ACTIVE TOURER","20180301","20180301","GRIJS","43881","stationwagen"
"Personenauto","RZ220K","BMW","220I ACTIVE TOURER","20180330","20180330","GRIJS","52077","stationwagen"
"Personenauto","RZ221K","BMW","220I ACTIVE TOURER","20180316","20180316","GRIJS","49656","stationwagen"
"Personenauto","RZ223K","BMW","220I ACTIVE TOURER","20180330","20180330","BLAUW","50379","stationwagen"
"Personenauto","RZ229B","BMW","220I ACTIVE TOURER","20180405","20180405","GRIJS","48021","stationwagen"
"Personenauto","S007FH","BMW","220I ACTIVE TOURER","20230116","20230116","ZWART","47546","stationwagen"
"Personenauto","S007KD","BMW","220I ACTIVE TOURER","20230217","20230217","GRIJS","59694","stationwagen"
"Personenauto","S009TH","BMW","220I ACTIVE TOURER","20230407","20230407","WIT","53280","stationwagen"
"Personenauto","S012RH","BMW","220I ACTIVE TOURER","20230322","20230322","GRIJS","55305","stationwagen"
"Personenauto","S022BL","BMW","220I ACTIVE TOURER","20230103","20230103","BLAUW","56472","stationwagen"
"Personenauto","S024BL","BMW","220I ACTIVE TOURER","20230106","20230106","GRIJS","57592","stationwagen"
"Personenauto","S026BL","BMW","220I ACTIVE TOURER","20230106","20230106","ZWART","47310","stationwagen"
"Personenauto","S027FH","BMW","220I ACTIVE TOURER","20230104","20230104","GRIJS","56548","stationwagen"
"Personenauto","S027ND","BMW","220I ACTIVE TOURER","20230311","20230311","WIT","49159","stationwagen"
"Personenauto","S039PK","BMW","220I ACTIVE TOURER","20230317","20230317","GRIJS","49494","stationwagen"
"Personenauto","S039XK","BMW","220I ACTIVE TOURER","20230428","20230428","GRIJS","54021","stationwagen"
"Personenauto","S044KB","BMW","220I ACTIVE TOURER","20171123","20230225","WIT","46277","stationwagen"
"Personenauto","S051ND","BMW","220I ACTIVE TOURER","20230320","20230320","ZWART","47073","stationwagen"
"Personenauto","S058XK","BMW","220I ACTIVE TOURER","20230501","20230501","GRIJS","53700","stationwagen"
"Personenauto","S060ND","BMW","220I ACTIVE TOURER","20230320","20230320","GROEN","49902","stationwagen"
"Personenauto","S070VK","BMW","220I ACTIVE TOURER","20161026","20230508","GRIJS","46244","stationwagen"
"Personenauto","S087BL","BMW","220I ACTIVE TOURER","20230110","20230110","GROEN","48620","stationwagen"
"Personenauto","S104LP","BMW","220I ACTIVE TOURER","20220428","20240504","BLAUW","56095","stationwagen"
"Personenauto","S117VP","BMW","220I ACTIVE TOURER","20230424","20230424","GRIJS","55605","stationwagen"
"Personenauto","S163JP","BMW","220I ACTIVE TOURER","20230210","20230210","GRIJS","47821","stationwagen"
"Personenauto","S166HV","BMW","220I ACTIVE TOURER","20230202","20230202","BLAUW","60223","stationwagen"
"Personenauto","S167HK","BMW","220I ACTIVE TOURER","20161208","20230125","ZWART","44938","stationwagen"
"Personenauto","S167HV","BMW","220I ACTIVE TOURER","20230202","20230202","BLAUW","58920","stationwagen"
"Personenauto","S190KP","BMW","220I ACTIVE TOURER","20230221","20230221","GROEN","50650","stationwagen"
"Personenauto","S197BP","BMW","220I ACTIVE TOURER","20221229","20221229","WIT","57810","stationwagen"
"Personenauto","S202TV","BMW","220I ACTIVE TOURER","20230414","20230414","GROEN","53942","stationwagen"
"Personenauto","S252XP","BMW","220I ACTIVE TOURER","20230428","20230428","ZWART","58399","stationwagen"
"Personenauto","S259HX","BMW","220I ACTIVE TOURER","20160929","20230130","GRIJS","43893","stationwagen"
"Personenauto","S285NH","BMW","220I ACTIVE TOURER","20230308","20230308","ZWART","49060","stationwagen"
"Personenauto","S290XL","BMW","220I ACTIVE TOURER","20230428","20230428","GRIJS","57415","stationwagen"
"Personenauto","S296RP","BMW","220I ACTIVE TOURER","20230328","20230328","BLAUW","56289","stationwagen"
"Personenauto","S366ZH","BMW","220I ACTIVE TOURER","20230510","20230510","ROOD","51982","stationwagen"
"Personenauto","S371LK","BMW","220I ACTIVE TOURER","20160408","20230630","BLAUW","41435","stationwagen"
"Personenauto","S406FK","BMW","220I ACTIVE TOURER","20230222","20230222","WIT","48012","stationwagen"
"Personenauto","S438LR","BMW","220I ACTIVE TOURER","20230228","20230228","GRIJS","60215","stationwagen"
"Personenauto","S460PT","BMW","220I ACTIVE TOURER","20230324","20230324","GRIJS","54887","stationwagen"
"Personenauto","S477TR","BMW","220I ACTIVE TOURER","20181001","20231124","WIT","49266","stationwagen"
"Personenauto","S481PP","BMW","220I ACTIVE TOURER","20150123","20230801","GRIJS","43214","stationwagen"
"Personenauto","S482GV","BMW","220I ACTIVE TOURER","20170411","20230201","WIT","42553","stationwagen"
"Personenauto","S488LR","BMW","220I ACTIVE TOURER","20230303","20230303","GRIJS","58437","stationwagen"
"Personenauto","S488RN","BMW","220I ACTIVE TOURER","20190506","20230322","WIT","41045","stationwagen"
"Personenauto","S490LF","BMW","220I ACTIVE TOURER","20230228","20230228","WIT","56437","stationwagen"
"Personenauto","S491LF","BMW","220I ACTIVE TOURER","20230228","20230228","GROEN","57636","stationwagen"
"Personenauto","S499VT","BMW","220I ACTIVE TOURER","20230424","20230424","GRIJS","55605","stationwagen"
"Personenauto","S500VN","BMW","220I ACTIVE TOURER","20161014",,"WIT","40567","stationwagen"
"Personenauto","S508RF","BMW","220I ACTIVE TOURER","20150703",,"GRIJS","43022","stationwagen"
"Personenauto","S517FV","BMW","220I ACTIVE TOURER","20230227","20230227","GRIJS","59997","stationwagen"
"Personenauto","S549FB","BMW","220I ACTIVE TOURER","20230102","20230102","GRIJS","51428","stationwagen"
"Personenauto","S569PS","BMW","220I ACTIVE TOURER","20200210","20230316","ZWART","50939","stationwagen"
"Personenauto","S586FB","BMW","220I ACTIVE TOURER","20230106","20230106","ZWART","52217","stationwagen"
"Personenauto","S600HL","BMW","220I ACTIVE TOURER","20230206","20230206","ZWART","57535","stationwagen"
"Personenauto","S609PJ","BMW","220I ACTIVE TOURER","20230317","20230317","BLAUW","51655","stationwagen"
"Personenauto","S629KD","BMW","220I ACTIVE TOURER","20210526","20240227","ZWART","52975","stationwagen"
"Personenauto","S653JN","BMW","220I ACTIVE TOURER","20230210","20230210","GRIJS","49759","stationwagen"
"Personenauto","S653PX","BMW","220I ACTIVE TOURER","20230324","20230324","WIT","48087","stationwagen"
"Personenauto","S660JN","BMW","220I ACTIVE TOURER","20230210","20230210","WIT","46694","stationwagen"
"Personenauto","S674KP","BMW","220I ACTIVE TOURER","20150831","20230214","BLAUW","39951","stationwagen"
"Personenauto","S696HP","BMW","220I ACTIVE TOURER","20230127","20230127","WIT","49124","stationwagen"
"Personenauto","S704HV","BMW","220I ACTIVE TOURER","20230203","20230203","ZWART","45489","stationwagen"
"Personenauto","S704NG","BMW","220I ACTIVE TOURER","20191202","20230310","GRIJS","48163","stationwagen"
"Personenauto","S704VD","BMW","220I ACTIVE TOURER","20230420","20230420","WIT","51700","stationwagen"
"Personenauto","S759TX","BMW","220I ACTIVE TOURER","20170424","20231018","ZWART","42395","stationwagen"
"Personenauto","S760VS","BMW","220I ACTIVE TOURER","20230610","20230610","ZWART","57610","stationwagen"
"Personenauto","S783XX","BMW","220I ACTIVE TOURER","20160401","20230710","GRIJS","46850","stationwagen"
"Personenauto","S804PL","BMW","220I ACTIVE TOURER","20230318","20230318","GRIJS","49212","stationwagen"
"Personenauto","S826KF","BMW","220I ACTIVE TOURER","20230215","20230215","ROOD","55498","stationwagen"
"Personenauto","S829KS","BMW","220I ACTIVE TOURER","20200701","20230215","GRIJS","53289","stationwagen"
"Personenauto","S848FR","BMW","220I ACTIVE TOURER","20230106","20230106","GRIJS","63341","stationwagen"
"Personenauto","S861NL","BMW","220I ACTIVE TOURER","20230308","20230308","GRIJS","59983","stationwagen"
"Personenauto","S882BJ","BMW","220I ACTIVE TOURER","20180205","20221223","ZWART","43771","stationwagen"
"Personenauto","S887JK","BMW","220I ACTIVE TOURER","20230217","20230217","ZWART","59741","stationwagen"
"Personenauto","S904FG","BMW","220I ACTIVE TOURER","20230111","20230111","GRIJS","55046","stationwagen"
"Personenauto","S915SF","BMW","220I ACTIVE TOURER","20170626","20231208","GRIJS","40504","stationwagen"
"Personenauto","S921FG","BMW","220I ACTIVE TOURER","20230110","20230110","GRIJS","56349","stationwagen"
"Personenauto","S922BX","BMW","220I ACTIVE TOURER","20230111","20230111","ZWART","51219","stationwagen"
"Personenauto","S982TR","BMW","220I ACTIVE TOURER","20230413","20230413","ZWART","52750","stationwagen"
"Personenauto","S983TR","BMW","220I ACTIVE TOURER","20230414","20230414","WIT","53710","stationwagen"
"Personenauto","S984TR","BMW","220I ACTIVE TOURER","20230413","20230413","GRIJS","56082","stationwagen"
"Personenauto","S985TR","BMW","220I ACTIVE TOURER","20230414","20230414","ZWART","54760","stationwagen"
"Personenauto","SB222R","BMW","220I ACTIVE TOURER","20180309","20180309","BLAUW","46007","stationwagen"
"Personenauto","SB713K","BMW","220I ACTIVE TOURER","20180314","20180314","BLAUW","45960","stationwagen"
"Personenauto","SB718K","BMW","220I ACTIVE TOURER","20180310","20180310","GRIJS","45992","stationwagen"
"Personenauto","SB730K","BMW","220I ACTIVE TOURER","20180308","20180308","GRIJS","46007","stationwagen"
"Personenauto","SB769V","BMW","220I ACTIVE TOURER","20150210","20180330","GRIJS","38747","stationwagen"
"Personenauto","SB956K","BMW","220I ACTIVE TOURER","20180308","20180308","WIT","45760","stationwagen"
"Personenauto","SF058Z","BMW","220I ACTIVE TOURER","20180322","20180322","ZWART","47142","stationwagen"
"Personenauto","SF260F","BMW","220I ACTIVE TOURER","20180321","20180321","GRIJS","46810","stationwagen"
"Personenauto","SF261F","BMW","220I ACTIVE TOURER","20180315","20180315","BLAUW","46687","stationwagen"
"Personenauto","SF324T","BMW","220I ACTIVE TOURER","20180329","20180329","ZWART","47309","stationwagen"
"Personenauto","SF592F","BMW","220I ACTIVE TOURER","20180315","20180315","ZWART","47183","stationwagen"
"Personenauto","SF614F","BMW","220I ACTIVE TOURER","20180316","20180316","ZWART","49170","stationwagen"
"Personenauto","SF646D","BMW","220I ACTIVE TOURER","20160510","20180313","GRIJS","56673","stationwagen"
"Personenauto","SF918K","BMW","220I ACTIVE TOURER","20180320","20180320","ZWART","48132","stationwagen"
"Personenauto","SG260H","BMW","220I ACTIVE TOURER","20180329","20180329","ZWART","50585","stationwagen"
"Personenauto","SG298H","BMW","220I ACTIVE TOURER","20180329","20180329","BLAUW","51356","stationwagen"
"Personenauto","SG353L","BMW","220I ACTIVE TOURER","20180328","20180328","BLAUW","49270","stationwagen"
"Personenauto","SG711X","BMW","220I ACTIVE TOURER","20180403","20180403","GRIJS","48695","stationwagen"
"Personenauto","SG753X","BMW","220I ACTIVE TOURER","20180404","20180404","ZWART","54950","stationwagen"
"Personenauto","SG760L","BMW","220I ACTIVE TOURER","20180327","20180327","WIT","50172","stationwagen"
"Personenauto","SH090H","BMW","220I ACTIVE TOURER","20180406","20180406","BLAUW","51750","stationwagen"
"Personenauto","SH215X","BMW","220I ACTIVE TOURER","20180407","20180407","WIT","51566","stationwagen"
"Personenauto","SH222X","BMW","220I ACTIVE TOURER","20180411","20180411","BRUIN","50576","stationwagen"
"Personenauto","SH301P","BMW","220I ACTIVE TOURER","20180406","20180406","ZWART","45511","stationwagen"
"Personenauto","SH303D","BMW","220I ACTIVE TOURER","20141121","20180404","BLAUW","41434","stationwagen"
"Personenauto","SH404X","BMW","220I ACTIVE TOURER","20170928","20180504","GRIJS","43939","stationwagen"
"Personenauto","SH645S","BMW","220I ACTIVE TOURER","20180406","20180406","GEEL","49862","stationwagen"
"Personenauto","SH789N","BMW","220I ACTIVE TOURER","20180504","20180504","BLAUW","48508","stationwagen"
"Personenauto","SH800K","BMW","220I ACTIVE TOURER","20170329","20180409","WIT","51020","stationwagen"
"Personenauto","SJ301D","BMW","220I ACTIVE TOURER","20170502","20181031","GRIJS","51051","stationwagen"
"Personenauto","SK034R","BMW","220I ACTIVE TOURER","20170329","20180425","WIT","50023","stationwagen"
"Personenauto","SK923R","BMW","220I ACTIVE TOURER","20160523","20180625","ZWART","40539","stationwagen"
"Personenauto","SL320R","BMW","220I ACTIVE TOURER","20150921","20180428","BLAUW","54621","stationwagen"
"Personenauto","SN298F","BMW","220I ACTIVE TOURER","20180508","20180508","WIT","48858","stationwagen"
"Personenauto","SR257Z","BMW","220I ACTIVE TOURER","20180530","20180530","GRIJS","49457","stationwagen"
"Personenauto","SR365T","BMW","220I ACTIVE TOURER","20180531","20180531","GEEL","46775","stationwagen"
"Personenauto","SR503K","BMW","220I ACTIVE TOURER","20180601","20180601","GRIJS","51388","stationwagen"
"Personenauto","SR539P","BMW","220I ACTIVE TOURER","20180528","20180528","ORANJE","49054","stationwagen"
"Personenauto","SR634G","BMW","220I ACTIVE TOURER","20180601","20180601","WIT","48407","stationwagen"
"Personenauto","ST866K","BMW","220I ACTIVE TOURER","20180607","20180607","ZWART","50761","stationwagen"
"Personenauto","SV051L","BMW","220I ACTIVE TOURER","20180606","20180606","BLAUW","51020","stationwagen"
"Personenauto","SV065F","BMW","220I ACTIVE TOURER","20180618","20180618","GRIJS","46177","stationwagen"
"Personenauto","SV378T","BMW","220I ACTIVE TOURER","20150624","20180616","ZWART","45350","stationwagen"
"Personenauto","SV379D","BMW","220I ACTIVE TOURER","20160204","20180602","GRIJS","45815","stationwagen"
"Personenauto","SV465H","BMW","220I ACTIVE TOURER","20180608","20180608","GRIJS","53963","stationwagen"
"Personenauto","SV472H","BMW","220I ACTIVE TOURER","20180608","20180608","GRIJS","48779","stationwagen"
"Personenauto","SV881S","BMW","220I ACTIVE TOURER","20180613","20180613","GRIJS","49943","stationwagen"
"Personenauto","SX113J","BMW","220I ACTIVE TOURER","20150304","20180709","GRIJS","49898","stationwagen"
"Personenauto","SX114K","BMW","220I ACTIVE TOURER","20180620","20180620","ZWART","45354","stationwagen"
"Personenauto","SX575G","BMW","220I ACTIVE TOURER","20180615","20180615","BLAUW","49129","stationwagen"
"Personenauto","SX869T","BMW","220I ACTIVE TOURER","20150107","20180620","GRIJS","47067","stationwagen"
"Personenauto","SZ114Z","BMW","220I ACTIVE TOURER","20180703","20180703","ZWART","45354","stationwagen"
"Personenauto","SZ378H","BMW","220I ACTIVE TOURER","20180622","20180622","BRUIN","52849","stationwagen"
"Personenauto","SZ405D","BMW","220I ACTIVE TOURER","20180626","20180626","ZWART","48908","stationwagen"
"Personenauto","SZ417D","BMW","220I ACTIVE TOURER","20180620","20180620","ZWART","49943","stationwagen"
"Personenauto","SZ418D","BMW","220I ACTIVE TOURER","20180620","20180620","GRIJS","49943","stationwagen"
"Personenauto","T031ST","BMW","220I ACTIVE TOURER","20230905","20230905","GRIJS","57036","stationwagen"
"Personenauto","T047RF","BMW","220I ACTIVE TOURER","20181001","20240226","WIT","44913","stationwagen"
"Personenauto","T054VZ","BMW","220I ACTIVE TOURER","20221021","20231004","ZWART","58412","stationwagen"
"Personenauto","T075DK","BMW","220I ACTIVE TOURER","20230527","20230527","WIT","49159","stationwagen"
"Personenauto","T112BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T113BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T114BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T115BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T116BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T117BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T118BZ","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","53786","stationwagen"
"Personenauto","T119BZ","BMW","220I ACTIVE TOURER","20230526","20230526","GRIJS","53786","stationwagen"
"Personenauto","T120BZ","BMW","220I ACTIVE TOURER","20230526","20230526","GRIJS","53786","stationwagen"
"Personenauto","T120DK","BMW","220I ACTIVE TOURER","20230602","20230602","WIT","48867","stationwagen"
"Personenauto","T120LN","BMW","220I ACTIVE TOURER","20230721","20230721","ZWART","48172","stationwagen"
"Personenauto","T121BZ","BMW","220I ACTIVE TOURER","20230526","20230526","GRIJS","53786","stationwagen"
"Personenauto","T125VV","BMW","220I ACTIVE TOURER","20221019","20240106","BLAUW","60702","stationwagen"
"Personenauto","T174GT","BMW","220I ACTIVE TOURER","20221021","20230714","BLAUW","58930","stationwagen"
"Personenauto","T177BP","BMW","220I ACTIVE TOURER","20171009","20230622","ZWART","48723","stationwagen"
"Personenauto","T250BV","BMW","220I ACTIVE TOURER","20230601","20230601","ZWART","57162","stationwagen"
"Personenauto","T251BV","BMW","220I ACTIVE TOURER","20230601","20230601","GRIJS","55562","stationwagen"
"Personenauto","T254KN","BMW","220I ACTIVE TOURER","20170615","20230629","GRIJS","44095","stationwagen"
"Personenauto","T270KV","BMW","220I ACTIVE TOURER","20170215","20230703","ZWART","51210","stationwagen"
"Personenauto","T341FH","BMW","220I ACTIVE TOURER","20230603","20230603","ZWART","47852","stationwagen"
"Personenauto","T401ZD","BMW","220I ACTIVE TOURER","20230930","20230930","ZWART","58428","stationwagen"
"Personenauto","T404RX","BMW","220I ACTIVE TOURER","20160323","20230814","ZWART","44390","stationwagen"
"Personenauto","T410DR","BMW","220I ACTIVE TOURER","20230526","20230526","GRIJS","54135","stationwagen"
"Personenauto","T411DR","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","54135","stationwagen"
"Personenauto","T412BP","BMW","220I ACTIVE TOURER","20170228","20230617","ZWART","45561","stationwagen"
"Personenauto","T412DR","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","54135","stationwagen"
"Personenauto","T413DR","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","54135","stationwagen"
"Personenauto","T422DR","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","54135","stationwagen"
"Personenauto","T423DR","BMW","220I ACTIVE TOURER","20230526","20230526","GRIJS","54135","stationwagen"
"Personenauto","T424DR","BMW","220I ACTIVE TOURER","20230526","20230526","ZWART","54135","stationwagen"
"Personenauto","T425DR","BMW","220I ACTIVE TOURER","20230526","20230526","GRIJS","54135","stationwagen"
"Personenauto","T426DR","BMW","220I ACTIVE TOURER","20230526","20230526","GROEN","54135","stationwagen"
"Personenauto","T466VF","BMW","220I ACTIVE TOURER","20191030","20230907","GRIJS","46122","stationwagen"
"Personenauto","T506ZD","BMW","220I ACTIVE TOURER","20230929","20230929","GROEN","55886","stationwagen"
"Personenauto","T507FL","BMW","220I ACTIVE TOURER","20230627","20230627","GRIJS","54135","stationwagen"
"Personenauto","T538FL","BMW","220I ACTIVE TOURER","20230619","20230619","ZWART","45547","stationwagen"
"Personenauto","T620BB","BMW","220I ACTIVE TOURER","20230525","20230525","GRIJS","52686","stationwagen"
"Personenauto","T621BB","BMW","220I ACTIVE TOURER","20230525","20230525","BLAUW","52944","stationwagen"
"Personenauto","T622BB","BMW","220I ACTIVE TOURER","20230525","20230525","ZWART","54754","stationwagen"
"Personenauto","T636XB","BMW","220I ACTIVE TOURER","20191125","20230920","BLAUW","59450","stationwagen"
"Personenauto","T654BB","BMW","220I ACTIVE TOURER","20230512","20230512","ZWART","45514","stationwagen"
"Personenauto","T687JF","BMW","220I ACTIVE TOURER","20230629","20230629","WIT","52209","stationwagen"
"Personenauto","T692DB","BMW","220I ACTIVE TOURER","20160223","20230721","GRIJS","45558","stationwagen"
"Personenauto","T711XD","BMW","220I ACTIVE TOURER","20230925","20230925","ZWART","62812","stationwagen"
"Personenauto","T723XN","BMW","220I ACTIVE TOURER","20230927","20230927","ZWART","59079","stationwagen"
"Personenauto","T756VL","BMW","220I ACTIVE TOURER","20221206","20230911","ZWART","67627","stationwagen"
"Personenauto","T767DP","BMW","220I ACTIVE TOURER","20230530","20230530","ZWART","59155","stationwagen"
"Personenauto","T802TF","BMW","220I ACTIVE TOURER","20160311","20230825","GRIJS","55098","stationwagen"
"Personenauto","T851HT","BMW","220I ACTIVE TOURER","20230627","20230627","ZWART","57328","stationwagen"
"Personenauto","T882RS","BMW","220I ACTIVE TOURER","20191024","20230811","BLAUW",,"stationwagen"
"Personenauto","T900JX","BMW","220I ACTIVE TOURER","20230630","20230630","GROEN","52794","stationwagen"
"Personenauto","T908BG","BMW","220I ACTIVE TOURER","20170926","20230512","GRIJS","42842","stationwagen"
"Personenauto","T979NH","BMW","220I ACTIVE TOURER","20220505","20230724","WIT","46294","stationwagen"
"Personenauto","T990TN","BMW","220I ACTIVE TOURER","20220926","20230930","GRIJS","55345","stationwagen"
"Personenauto","TB397G","BMW","220I ACTIVE TOURER","20180703","20180703","WIT","43696","stationwagen"
"Personenauto","TB638L","BMW","220I ACTIVE TOURER","20180628","20180628","WIT","43299","stationwagen"
"Personenauto","TB901G","BMW","220I ACTIVE TOURER","20180628","20180628","GRIJS","48506","stationwagen"
"Personenauto","TD097G","BMW","220I ACTIVE TOURER","20180706","20180706","GRIJS","54529","stationwagen"
"Personenauto","TD368L","BMW","220I ACTIVE TOURER","20160422","20180709","BLAUW","49972","stationwagen"
"Personenauto","TD450J","BMW","220I ACTIVE TOURER","20180704","20180704","ZWART","51643","stationwagen"
"Personenauto","TD526T","BMW","220I ACTIVE TOURER","20171121","20190406","BLAUW","46666","stationwagen"
"Personenauto","TD568B","BMW","220I ACTIVE TOURER","20180705","20180705","GEEL","50031","stationwagen"
"Personenauto","TD760T","BMW","220I ACTIVE TOURER","20170620","20181006","BLAUW","41270","stationwagen"
"Personenauto","TF565V","BMW","220I ACTIVE TOURER","20161219","20180816","GRIJS","42796","stationwagen"
"Personenauto","TF614L","BMW","220I ACTIVE TOURER","20180719","20180719","GEEL","49008","stationwagen"
"Personenauto","TG211P","BMW","220I ACTIVE TOURER","20180731","20180731","GRIJS","44577","stationwagen"
"Personenauto","TG515X","BMW","220I ACTIVE TOURER","20180807","20180807","ZWART","54856","stationwagen"
"Personenauto","TG647G","BMW","220I ACTIVE TOURER","20180730","20180730","GEEL","53445","stationwagen"
"Personenauto","TG654G","BMW","220I ACTIVE TOURER","20180730","20180730","GRIJS","50731","stationwagen"
"Personenauto","TG773F","BMW","220I ACTIVE TOURER","20180725","20180725","GRIJS","43774","stationwagen"
"Personenauto","TG792F","BMW","220I ACTIVE TOURER","20180725","20180725","ORANJE","45703","stationwagen"
"Personenauto","TG862S","BMW","220I ACTIVE TOURER","20180801","20180801","BLAUW","49972","stationwagen"
"Personenauto","TG898S","BMW","220I ACTIVE TOURER","20180731","20180731","ROOD","49022","stationwagen"
"Personenauto","TH249L","BMW","220I ACTIVE TOURER","20180807","20180807","BRUIN","52684","stationwagen"
"Personenauto","TH256L","BMW","220I ACTIVE TOURER","20180804","20180804","BLAUW","48878","stationwagen"
"Personenauto","TJ566V","BMW","220I ACTIVE TOURER","20180820","20180820","ZWART","49957","stationwagen"
"Personenauto","TJ976H","BMW","220I ACTIVE TOURER","20180821","20180821","GEEL","43644","stationwagen"
"Personenauto","TK504N","BMW","220I ACTIVE TOURER","20150225","20180917","GRIJS","47379","stationwagen"
"Personenauto","TK824T","BMW","220I ACTIVE TOURER","20180830","20180830","WIT","51906","stationwagen"
"Personenauto","TL481K","BMW","220I ACTIVE TOURER","20180831","20180831","GRIJS","53384","stationwagen"
"Personenauto","TL492K","BMW","220I ACTIVE TOURER","20180904","20180904","BLAUW","43463","stationwagen"
"Personenauto","TL773N","BMW","220I ACTIVE TOURER","20180904","20180904","WIT","49546","stationwagen"
"Personenauto","TN359D","BMW","220I ACTIVE TOURER","20180911","20180911","ORANJE","47446","stationwagen"
"Personenauto","TN603N","BMW","220I ACTIVE TOURER","20180917","20180917","BLAUW","53785","stationwagen"
"Personenauto","TN621N","BMW","220I ACTIVE TOURER","20180917","20180917","BLAUW","48100","stationwagen"
"Personenauto","TP339Z","BMW","220I ACTIVE TOURER","20181001","20181001","BLAUW","49160","stationwagen"
"Personenauto","TP395F","BMW","220I ACTIVE TOURER","20180928","20180928","GRIJS","47628","stationwagen"
"Personenauto","TP762X","BMW","220I ACTIVE TOURER","20181004","20181004","GRIJS","45107","stationwagen"
"Personenauto","TP786K","BMW","220I ACTIVE TOURER","20180927","20180927","BLAUW","49690","stationwagen"
"Personenauto","TP852X","BMW","220I ACTIVE TOURER","20180928","20180928","ZWART","53058","stationwagen"
"Personenauto","TR124T","BMW","220I ACTIVE TOURER","20181004","20181004","WIT","47179","stationwagen"
"Personenauto","TR153F","BMW","220I ACTIVE TOURER","20180926","20180926","WIT","47689","stationwagen"
"Personenauto","TR261F","BMW","220I ACTIVE TOURER","20180928","20180928","ZWART","50451","stationwagen"
"Personenauto","TR454V","BMW","220I ACTIVE TOURER","20181009","20181009","GRIJS","53508","stationwagen"
"Personenauto","TR590Z","BMW","220I ACTIVE TOURER","20150327","20181004","WIT","39174","stationwagen"
"Personenauto","TS087K","BMW","220I ACTIVE TOURER","20160122","20181010","GRIJS","49358","stationwagen"
"Personenauto","TS124F","BMW","220I ACTIVE TOURER","20181011","20181011","WIT","50370","stationwagen"
