"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VND53R","FORD","TRANSIT CUSTOM","20190715","20211118","N.v.t.","40424","speciale groep"
"Bedrijfsauto","VND79V","FORD","TRANSIT CUSTOM","20211129","20211129","N.v.t.","57048","speciale groep"
"Bedrijfsauto","VNG11Z","FORD","TRANSIT CUSTOM, 2.0 TDCI (105HK) 310 L2","20170104","20211122","N.v.t.","42487","speciale groep"
"Bedrijfsauto","VNG78K","FORD","TOURNEO CUSTOM","20181218","20211115","N.v.t.","51968","speciale groep"
"Bedrijfsauto","VNG84D","FORD","TRANSIT","20211129","20211129","N.v.t.","63555","speciale groep"
"Bedrijfsauto","VNG90N","FORD","TRANSIT CUSTOM","20211124","20211124","N.v.t.","52803","speciale groep"
"Bedrijfsauto","VNJ75V","FORD","TRANSIT CUSTOM","20211204","20211204","N.v.t.","57088","speciale groep"
"Bedrijfsauto","VNJ81T","FORD","TRANSIT CUSTOM","20190326","20211129","N.v.t.","51850","speciale groep"
"Bedrijfsauto","VNK33H","FORD","TRANSIT CUSTOM","20211112","20220622","N.v.t.","50342","speciale groep"
"Bedrijfsauto","VNK45X","FORD","TOURNEO CUSTOM 2.0 TDCI","20171222","20211211","N.v.t.","51572","speciale groep"
"Bedrijfsauto","VNK74H","FORD","TRANSIT","20130627","20211209","N.v.t.","44232","speciale groep"
"Bedrijfsauto","VNK79X","FORD","TRANSIT CUSTOM","20211223","20211223","N.v.t.","55540","speciale groep"
"Bedrijfsauto","VNK80R","FORD","TRANSIT CUSTOM KOMBI","20200513","20211217","N.v.t.","41970","speciale groep"
"Bedrijfsauto","VNK99S","FORD","TRANSIT CUSTOM","20190327","20211207","N.v.t.","50064","speciale groep"
"Bedrijfsauto","VNL16J","FORD","TRANSIT CUSTOM","20171002","20220512","N.v.t.","47287","speciale groep"
"Bedrijfsauto","VNL35Z","FORD","TRANSIT CUSTOM","20180917","20221007","N.v.t.","41809","speciale groep"
"Bedrijfsauto","VNL89T","FORD","TRANSIT","20150703","20211214","N.v.t.","39074","speciale groep"
"Bedrijfsauto","VNP40F","FORD","TRANSIT CUSTOM","20220104","20220104","N.v.t.","62245","speciale groep"
"Bedrijfsauto","VNP74D","FORD","TOURNEO CUSTOM","20211221","20211221","N.v.t.","65237","speciale groep"
"Bedrijfsauto","VNR37F","FORD","TRANSIT CUSTOM","20211207","20220127","N.v.t.","50422","speciale groep"
"Bedrijfsauto","VNR75Z","FORD","TRANSIT CUSTOM","20200317","20220124","N.v.t.","52246","speciale groep"
"Bedrijfsauto","VNS16N","FORD","TRANSIT CUSTOM","20220207","20220207","N.v.t.","52565","speciale groep"
"Bedrijfsauto","VNS19R","FORD","TRANSIT CUSTOM","20220127","20220127","N.v.t.","51097","speciale groep"
"Bedrijfsauto","VNS75Z","FORD","TRANSIT CUSTOM 2.2 TDCI (100) 10L1","20140116","20220114","N.v.t.","37408","speciale groep"
"Bedrijfsauto","VNS78H","FORD","TRANSIT","20141014","20220105","N.v.t.","40741","speciale groep"
"Bedrijfsauto","VNT71F","FORD","TRANSIT","20141217","20220112","N.v.t.","39748","speciale groep"
"Bedrijfsauto","VNV59D","FORD","TOURNEO CUSTOM","20160718","20220519","N.v.t.","47049","speciale groep"
"Bedrijfsauto","VNX30T","FORD","TRANSIT CUSTOM KOMBI","20180207","20220228","N.v.t.","44232","speciale groep"
"Bedrijfsauto","VNX36T","FORD","TRANSIT CUSTOM","20150731","20220201","N.v.t.","42883","speciale groep"
"Bedrijfsauto","VNX41N","FORD","TRANSIT CUSTOM","20180710","20220609","N.v.t.","45541","speciale groep"
"Bedrijfsauto","VP106P","FORD","TRANSIT","20080221","20150730","N.v.t.",,"speciale groep"
"Bedrijfsauto","VP121P","FORD","TRANSIT CUSTOM","20130208","20151105","N.v.t.","23000","speciale groep"
"Bedrijfsauto","VP167G","FORD","TRANSIT CUSTOM","20150615","20150615","N.v.t.","39181","speciale groep"
"Bedrijfsauto","VP178Z","FORD","TRANSIT CUSTOM","20150808","20150808","N.v.t.","43149","speciale groep"
"Bedrijfsauto","VP261T","FORD","TRANSIT CUSTOM","20150713","20150713","N.v.t.","37435","speciale groep"
"Bedrijfsauto","VP423L","FORD","TRANSIT CUSTOM","20150624","20150624","N.v.t.","38626","speciale groep"
"Bedrijfsauto","VP427L","FORD","TRANSIT CUSTOM","20150711","20150711","N.v.t.","42395","speciale groep"
"Bedrijfsauto","VP461F","FORD","TRANSIT/TOURNEO","20101216","20150622","N.v.t.",,"speciale groep"
"Bedrijfsauto","VP490T","FORD","TRANSIT CUSTOM","20150715","20150715","N.v.t.","42077","speciale groep"
"Bedrijfsauto","VP502T","FORD","TRANSIT CUSTOM","20150716","20150716","N.v.t.","45212","speciale groep"
"Bedrijfsauto","VP558X","FORD","TRANSIT CUSTOM","20150730","20150730","N.v.t.","34460","speciale groep"
"Bedrijfsauto","VP693T","FORD","TRANSIT CUSTOM","20150723","20150723","N.v.t.","40966","speciale groep"
"Bedrijfsauto","VP952L","FORD","TRANSIT","20150630","20150630","N.v.t.","39776","speciale groep"
"Bedrijfsauto","VP981V","FORD","TRANSIT","20080213","20150821","N.v.t.",,"speciale groep"
"Bedrijfsauto","VP982V","FORD","TRANSIT","20080317","20150801","N.v.t.",,"speciale groep"
"Bedrijfsauto","VPB03B","FORD","TRANSIT CUSTOM","20210118","20220210","N.v.t.","57881","speciale groep"
"Bedrijfsauto","VPB15X","FORD","TRANSIT","20220103","20221222","N.v.t.","61848","speciale groep"
"Bedrijfsauto","VPB17P","FORD","TOURNEO CUSTOM","20220214","20220214","N.v.t.","72734","speciale groep"
"Bedrijfsauto","VPB19F","FORD","TRANSIT","20140220","20220210","N.v.t.","37646","speciale groep"
"Bedrijfsauto","VPB29Z","FORD","TOURNEO","20190718","20220216","N.v.t.","52603","speciale groep"
"Bedrijfsauto","VPB35Z","FORD","TRANSIT","20190328","20220216","N.v.t.","46018","speciale groep"
"Bedrijfsauto","VPB54F","FORD","TRANSIT CUSTOM","20220218","20220218","N.v.t.","62920","speciale groep"
"Bedrijfsauto","VPD84L","FORD","TOURNEO CUSTOM","20220221","20220221","N.v.t.","64958","speciale groep"
"Bedrijfsauto","VPG21S","FORD","TRANSIT","20211223","20220614","N.v.t.","61768","speciale groep"
"Bedrijfsauto","VPG99B","FORD","TRANSIT CUSTOM","20161223","20210223","N.v.t.","46216","speciale groep"
"Bedrijfsauto","VPH05L","FORD","TRANSIT CUSTOM","20200116","20220310","N.v.t.","50898","speciale groep"
"Bedrijfsauto","VPH61K","FORD","TRANSIT CUSTOM KOMBI","20200120","20220324","N.v.t.","42050","speciale groep"
"Bedrijfsauto","VPH92G","FORD","TRANSIT CUSTOM","20220325","20220325","N.v.t.","60738","speciale groep"
"Bedrijfsauto","VPJ07H","FORD","TRANSIT CUSTOM","20150430","20220404","N.v.t.","40106","speciale groep"
"Bedrijfsauto","VPJ17D","FORD","TRANSIT CUSTOM","20170331","20220315","N.v.t.","50024","speciale groep"
"Bedrijfsauto","VPJ25D","FORD","TRANSIT COSTOM","20180328","20220323","N.v.t.","48636","speciale groep"
"Bedrijfsauto","VPJ32D","FORD","TRANSIT CUSTOM","20190514","20220321","N.v.t.","60894","speciale groep"
"Bedrijfsauto","VPJ54L","FORD","TRANSIT 300S","20130821","20230818","N.v.t.","26759","speciale groep"
"Bedrijfsauto","VPJ69F","FORD","TRANSIT CUSTOM","20170424","20220505","N.v.t.","58555","speciale groep"
"Bedrijfsauto","VPL58H","FORD","TRANSIT CUSTOM","20220722","20220722","N.v.t.","63793","speciale groep"
"Bedrijfsauto","VPN76S","FORD","TRANSIT","20150713","20220405","N.v.t.","40026","speciale groep"
"Bedrijfsauto","VPP23P","FORD","FORD INDEPENDENCE RE","20220411","20220411","N.v.t.","64165","speciale groep"
"Bedrijfsauto","VPP77T","FORD","TRANSIT CUSTOM","20220513","20220513","N.v.t.","57762","speciale groep"
"Bedrijfsauto","VPR70P","FORD","TOURNEO CUSTOM","20220419","20220419","N.v.t.","71465","speciale groep"
"Bedrijfsauto","VPR91T","FORD","TRANSIT 2.0 TDCI-FWD (105 HK)","20190522","20220423","N.v.t.","42288","speciale groep"
"Bedrijfsauto","VPS11F","FORD","TRANSIT/TOURNEO","20110104","20220429","N.v.t.","41798","speciale groep"
"Bedrijfsauto","VPS32P","FORD","TOURNEO CUSTOM","20191217","20220425","N.v.t.","63197","speciale groep"
"Bedrijfsauto","VPS61V","FORD","TRANSIT CUSTOM","20141023","20220505","N.v.t.","26759","speciale groep"
"Bedrijfsauto","VPS71K","FORD","TRANSIT CUSTOM","20220429","20220429","N.v.t.","65974","speciale groep"
"Bedrijfsauto","VPV11Z","FORD","TRANSIT CUSTOM 2,2 100 HK 31 L1","20141014","20220520","N.v.t.","39392","speciale groep"
"Bedrijfsauto","VPX27X","FORD","TRANSIT CUSTOM","20220827","20220827","N.v.t.","63396","speciale groep"
"Bedrijfsauto","VPX76K","FORD","TOURNEO CUSTOM","20220516","20220516","N.v.t.","40639","speciale groep"
"Bedrijfsauto","VPZ59V","FORD","TRANSIT CUSTOM","20230211","20230211","N.v.t.","54786","speciale groep"
"Bedrijfsauto","VPZ84N","FORD","TRANSIT CUSTOM","20210422","20220523","N.v.t.","47525","speciale groep"
"Bedrijfsauto","VR204J","FORD","TRANSIT CUSTOM","20150904","20150904","N.v.t.","43188","speciale groep"
"Bedrijfsauto","VR261G","FORD","TRANSIT CUSTOM","20150916","20150916","N.v.t.","39102","speciale groep"
"Bedrijfsauto","VR284X","FORD","TRANSIT CUSTOM","20151029","20151029","N.v.t.","43915","speciale groep"
"Bedrijfsauto","VR453G","FORD","TRANSIT","20100624","20161018","N.v.t.","23741","speciale groep"
"Bedrijfsauto","VR457G","FORD","TRANSIT","20090112","20150918","N.v.t.",,"speciale groep"
"Bedrijfsauto","VR509T","FORD","TRANSIT CUSTOM","20151015","20151015","N.v.t.","47275","speciale groep"
"Bedrijfsauto","VR519H","FORD","TRANSIT CUSTOM","20151008","20151008","N.v.t.","41958","speciale groep"
"Bedrijfsauto","VR554P","FORD","TRANSIT CUSTOM","20140808","20151221","N.v.t.","37726","speciale groep"
"Bedrijfsauto","VR627T","FORD","TRANSIT CUSTOM","20140606","20160219","N.v.t.","40106","speciale groep"
"Bedrijfsauto","VR657R","FORD","TRANSIT CUSTOM","20151014","20151014","N.v.t.","46362","speciale groep"
"Bedrijfsauto","VR714X","FORD","TRANSIT CUSTOM","20151027","20151027","N.v.t.","53821","speciale groep"
"Bedrijfsauto","VR738J","FORD","TRANSIT CUSTOM","20151009","20151009","N.v.t.","46085","speciale groep"
"Bedrijfsauto","VR782G","FORD","TRANSIT","20140916","20151003","N.v.t.","34199","speciale groep"
"Bedrijfsauto","VR850F","FORD","TRANSIT","20150827","20150827","N.v.t.","37237","speciale groep"
"Bedrijfsauto","VR937D","FORD","TRANSIT CUSTOM","20150918","20150918","N.v.t.","42117","speciale groep"
"Bedrijfsauto","VR943N","FORD","TRANSIT","20151024","20151024","N.v.t.","39379","speciale groep"
"Bedrijfsauto","VR954X","FORD","TRANSIT CUSTOM","20151029","20151029","N.v.t.","42236","speciale groep"
"Bedrijfsauto","VRB09X","FORD","TRANSIT CUSTOM","20220629","20220629","N.v.t.","50859","speciale groep"
"Bedrijfsauto","VRB43F","FORD","TRANSIT CUSTOM","20220531","20220531","N.v.t.","50700","speciale groep"
"Bedrijfsauto","VRB52V","FORD","TRANSIT CUSTOM","20180110","20220531","N.v.t.","52366","speciale groep"
"Bedrijfsauto","VRD73S","FORD","TRANSIT CUSTOM","20210806","20220708","N.v.t.","45938","speciale groep"
"Bedrijfsauto","VRF64S","FORD","TRANSIT","20200608","20220614","N.v.t.","52048","speciale groep"
"Bedrijfsauto","VRF79L","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD 130","20211209","20220613","N.v.t.","53040","speciale groep"
"Bedrijfsauto","VRF80L","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD (105","20210219","20220613","N.v.t.","46176","speciale groep"
"Bedrijfsauto","VRH06J","FORD","TRANSIT CUSTOM","20220608","20220719","N.v.t.","58436","speciale groep"
"Bedrijfsauto","VRH14G","FORD","TRANSIT CUSTOM","20220228","20220720","N.v.t.","53198","speciale groep"
"Bedrijfsauto","VRH33X","FORD","TOURNEO CUSTOM","20220331","20220627","N.v.t.","72734","speciale groep"
"Bedrijfsauto","VRK85H","FORD","TRANSIT CUSTOM","20220704","20220704","N.v.t.","51453","speciale groep"
"Bedrijfsauto","VRL47R","FORD","TRANSIT CUSTOM, 2.2 TDCI","20150518","20220720","N.v.t.","48636","speciale groep"
"Bedrijfsauto","VRL93L","FORD","TRANSIT CUSTOM","20160119","20220712","N.v.t.","41535","speciale groep"
"Bedrijfsauto","VRN33D","FORD","TOURNEO CUSTOM","20220718","20220718","N.v.t.","41323","speciale groep"
"Bedrijfsauto","VRN34D","FORD","TOURNEO CUSTOM","20220718","20220718","N.v.t.","41704","speciale groep"
"Bedrijfsauto","VRN45H","FORD","TRANSIT","20160127","20220719","N.v.t.","39709","speciale groep"
"Bedrijfsauto","VRN57B","FORD","TRANSIT CUSTOM","20220705","20230107","N.v.t.","59309","speciale groep"
"Bedrijfsauto","VRR43X","FORD","TRANSIT CUSTOM","20200907","20221025","N.v.t.","51810","speciale groep"
"Bedrijfsauto","VRR44S","FORD","TRANSIT","20120224","20220824","N.v.t.","42418","speciale groep"
"Bedrijfsauto","VRR46G","FORD","TRANSIT CUSTOM, 2.2 TDCI (100HK) 310 L1","20150622","20220804","N.v.t.","37567","speciale groep"
"Bedrijfsauto","VRR47G","FORD","TRANSIT CUSTOM","20220804","20220804","N.v.t.","50342","speciale groep"
"Bedrijfsauto","VRR80K","FORD","TRANSIT CUSTOM","20220810","20220810","N.v.t.","50859","speciale groep"
"Bedrijfsauto","VRR93X","FORD","TRANSIT CUSTOM","20220819","20220819","N.v.t.","59905","speciale groep"
"Bedrijfsauto","VRS43P","FORD","TRANSIT","20190822","20220816","N.v.t.","54984","speciale groep"
"Bedrijfsauto","VRV30R","FORD","TRANSIT CUSTOM,2,2 TDCI (100) 10L1","20141003","20220905","N.v.t.","37408","speciale groep"
"Bedrijfsauto","VRV68J","FORD","TRANSIT","20220929","20220929","N.v.t.","48319","speciale groep"
"Bedrijfsauto","VRX49J","FORD","TRANSIT CUSTOM","20220908","20220908","N.v.t.","57841","speciale groep"
"Bedrijfsauto","VRZ91K","FORD","TRANSIT CUSTOM","20220928","20220928","N.v.t.","65062","speciale groep"
"Bedrijfsauto","VS025V","FORD","TRANSIT CUSTOM","20160108","20160108","N.v.t.","41919","speciale groep"
"Bedrijfsauto","VS197P","FORD","TRANSIT/TOURNEO","20110322","20160130","N.v.t.","500","speciale groep"
"Bedrijfsauto","VS389J","FORD","TRANSIT CUSTOM","20151203","20151203","N.v.t.","38903","speciale groep"
"Bedrijfsauto","VS642K","FORD","TRANSIT CUSTOM","20151203","20151203","N.v.t.","41125","speciale groep"
"Bedrijfsauto","VS643K","FORD","TRANSIT CUSTOM","20151208","20151208","N.v.t.","46005","speciale groep"
"Bedrijfsauto","VS678Z","FORD","TRANSIT CUSTOM","20160116","20160116","N.v.t.","43109","speciale groep"
"Bedrijfsauto","VS737P","FORD","TRANSIT CUSTOM","20160126","20160126","N.v.t.","37991","speciale groep"
"Bedrijfsauto","VS880F","FORD","TRANSIT CUSTOM","20151218","20151218","N.v.t.","38150","speciale groep"
"Bedrijfsauto","VSB72R","FORD","TRANSIT CUSTOM","20221014","20221014","N.v.t.","67840","speciale groep"
"Bedrijfsauto","VSF29F","FORD","TRANSIT","20200609","20221130","N.v.t.","49350","speciale groep"
"Bedrijfsauto","VSF95L","FORD","TRANSIT","20190430","20220928","N.v.t.","48159","speciale groep"
"Bedrijfsauto","VSG90K","FORD","TRANSIT CUSTOM KOMBI","20180219","20240226","N.v.t.","37086","speciale groep"
"Bedrijfsauto","VSH13X","FORD","TRANSIT CUSTOM KOMBI","20191212","20221017","N.v.t.","46811","speciale groep"
"Bedrijfsauto","VSH55Z","FORD","TRANSIT CUSTOM","20221027","20221027","N.v.t.","56372","speciale groep"
"Bedrijfsauto","VSJ18F","FORD","TRANSIT","20141013","20221027","N.v.t.","38837","speciale groep"
"Bedrijfsauto","VSJ19Z","FORD","TRANSIT","20160705","20221104","N.v.t.","40582","speciale groep"
"Bedrijfsauto","VSJ29F","FORD","TRANSIT CUSTOM","20180601","20221018","N.v.t.","50739","speciale groep"
"Bedrijfsauto","VSK21F","FORD","TRANSIT CUSTOM 2.2 TDCI","20150520","20221111","N.v.t.","38202","speciale groep"
"Bedrijfsauto","VSL67P","FORD","TRANSIT CUSTOM","20220727","20231014","N.v.t.","52485","speciale groep"
"Bedrijfsauto","VSL93X","FORD","TRANSIT 2.0TDCI","20190607","20221107","N.v.t.","41613","speciale groep"
"Bedrijfsauto","VSN30P","FORD","TRANSIT CUSTOM","20221123","20221123","N.v.t.","55183","speciale groep"
"Bedrijfsauto","VSP74P","FORD","TRANSIT CUSTOM","20221124","20221124","N.v.t.","58833","speciale groep"
"Bedrijfsauto","VSX03J","FORD","TOURNEO CUSTOM","20180517","20180705","N.v.t.","89841","speciale groep"
"Bedrijfsauto","VSX37D","FORD","TRANSIT CUSTOM","20190618","20221206","N.v.t.","44232","speciale groep"
"Bedrijfsauto","VSX46D","FORD","TRANSIT CUSTOM","20190612","20221206","N.v.t.","49311","speciale groep"
"Bedrijfsauto","VSZ13G","FORD","TRANSIT CUSTOM","20210211","20221213","N.v.t.","46096","speciale groep"
"Bedrijfsauto","VSZ56K","FORD","TRANSIT CUSTOM","20150420","20221223","N.v.t.","40265","speciale groep"
"Bedrijfsauto","VT222T","FORD","TRANSIT CUSTOM","20160308","20160308","N.v.t.","42157","speciale groep"
"Bedrijfsauto","VT259J","FORD","TRANSIT","20111216","20160211","N.v.t.","32475","speciale groep"
"Bedrijfsauto","VT617R","FORD","TRANSIT CUSTOM","20160226","20160226","N.v.t.","51004","speciale groep"
"Bedrijfsauto","VT641D","FORD","TRANSIT CUSTOM","20160122","20160122","N.v.t.","37753","speciale groep"
"Bedrijfsauto","VT699L","FORD","TRANSIT","20130823","20160530","N.v.t.","36853","speciale groep"
"Bedrijfsauto","VT716Z","FORD","TRANSIT CUSTOM","20160331","20160331","N.v.t.","36404","speciale groep"
"Bedrijfsauto","VT782N","FORD","TRANSIT CUSTOM","20140613","20160217","N.v.t.","44312","speciale groep"
"Bedrijfsauto","VT866N","FORD","TRANSIT","20130813","20160406","N.v.t.","35182","speciale groep"
"Bedrijfsauto","VT866R","FORD","TRANSIT KOMBI 300 S HC 2,4 T/D AUT","20040709","20160112","N.v.t.",,"speciale groep"
"Bedrijfsauto","VT936H","FORD","TRANSIT CUSTOM","20160210","20160210","N.v.t.","42038","speciale groep"
"Bedrijfsauto","VT937B","FORD","TRANSIT CUSTOM","20160127","20160127","N.v.t.","46283","speciale groep"
"Bedrijfsauto","VTB66H","FORD","TRANSIT","20151028","20221224","N.v.t.","39868","speciale groep"
"Bedrijfsauto","VTB68H","FORD","TOURNEO CUSTOM","20190807","20221219","N.v.t.","52366","speciale groep"
"Bedrijfsauto","VTD27P","FORD","TRANSIT CUSTOM 2.2 TDCI","20151026","20221228","N.v.t.","39868","speciale groep"
"Bedrijfsauto","VTD45J","FORD","TRANSIT CUSTOM","20160309","20230603","N.v.t.","37516","speciale groep"
"Bedrijfsauto","VTF41S","FORD","TRANSIT CUSTUM 2,2 TDCI","20141127","20230126","N.v.t.","35170","speciale groep"
"Bedrijfsauto","VTG57K","FORD","TOURNEO CUSTOM","20160913","20230102","N.v.t.","50818","speciale groep"
"Bedrijfsauto","VTH01P","FORD","TRANSIT CUSTOM","20221124","20230221","N.v.t.",,"speciale groep"
"Bedrijfsauto","VTH14Z","FORD","TRANSIT 300S KOMBI","20130418","20230127","N.v.t.","36852","speciale groep"
"Bedrijfsauto","VTH29F","FORD","TRANSIT CUSTOM","20150702","20230109","N.v.t.","39233","speciale groep"
"Bedrijfsauto","VTJ23H","FORD","TRANSIT CUSTOM","20200623","20230117","N.v.t.","60420","speciale groep"
"Bedrijfsauto","VTJ85N","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","58720","speciale groep"
"Bedrijfsauto","VTJ86N","FORD","TRANSIT CUSTOM","20230123","20230123","N.v.t.","57405","speciale groep"
"Bedrijfsauto","VTK05P","FORD","TRANSIT CUSTOM","20210202","20230125","N.v.t.","55698","speciale groep"
"Bedrijfsauto","VTK20L","FORD","TRANSIT CUSTOM","20230228","20230228","N.v.t.","60976","speciale groep"
"Bedrijfsauto","VTK57P","FORD","TRANSIT CUSTOM","20150608","20230501","N.v.t.","37567","speciale groep"
"Bedrijfsauto","VTK84J","FORD","TOURNEO CUSTOM","20230124","20230124","N.v.t.","65260","speciale groep"
"Bedrijfsauto","VTK94G","FORD","TRANSIT CUSTOM","20230222","20230222","N.v.t.","62404","speciale groep"
"Bedrijfsauto","VTL23J","FORD","TRANSIT CUSTOM KOMBI","20190315","20230210","N.v.t.","43398","speciale groep"
"Bedrijfsauto","VTL28X","FORD","TRANSIT CUSTOM, 2.0 TDCI","20161219","20230202","N.v.t.","41058","speciale groep"
"Bedrijfsauto","VTL41F","FORD","TRANSIT CUSTOM","20221220","20230614","N.v.t.","65616","speciale groep"
"Bedrijfsauto","VTN06X","FORD","TRANSIT CUSTOM","20230201","20230421","N.v.t.","64823","speciale groep"
"Bedrijfsauto","VTR16P","FORD","TRANSIT CUSTOM KOMBI, 2,0 TDCI","20180208","20230220","N.v.t.","49390","speciale groep"
"Bedrijfsauto","VTR70R","FORD","TRANSIT CUSTOM","20230224","20230224","N.v.t.","61055","speciale groep"
"Bedrijfsauto","VTS17K","FORD","TRANSIT CUSTOM KOMBI 2.0 TDCI","20191217","20230223","N.v.t.","52881","speciale groep"
"Bedrijfsauto","VTT56R","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI FWD","20191211","20230302","N.v.t.","51651","speciale groep"
"Bedrijfsauto","VTT76R","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD 130","20201013","20230331","N.v.t.","53198","speciale groep"
"Bedrijfsauto","VTT83R","FORD","TRANSIT CUSTOM 2.2 TDCI","20150601","20230320","N.v.t.","39550","speciale groep"
"Bedrijfsauto","VTT86R","FORD","TOURNEO CUSTOM","20221121","20230316","N.v.t.","60697","speciale groep"
"Bedrijfsauto","VTV26R","FORD","TRANSIT CUSTOM","20230329","20230329","N.v.t.","66927","speciale groep"
"Bedrijfsauto","VTV27R","FORD","TRANSIT CUSTOM","20230316","20230316","N.v.t.","66451","speciale groep"
"Bedrijfsauto","VTV52H","FORD","TRANSIT CUSTOM","20151113","20230324","N.v.t.","40344","speciale groep"
"Bedrijfsauto","VTV80K","FORD","TRANSIT CUSTOM","20190429","20230308","N.v.t.","55896","speciale groep"
"Bedrijfsauto","VTX47P","FORD","TRANSIT CUSTOM","20230324","20230324","N.v.t.","62325","speciale groep"
"Bedrijfsauto","VTX81G","FORD","TOURNEO CUSTOM","20170921","20230313","N.v.t.","54111","speciale groep"
"Bedrijfsauto","VTX97Z","FORD","TRANSIT CUSTOM","20160414","20230327","N.v.t.","40820","speciale groep"
"Bedrijfsauto","VTZ65L","FORD","TRANSIT","20100119","20230327","N.v.t.","35060","speciale groep"
"Bedrijfsauto","VV056B","FORD","TRANSIT CUSTOM","20160323","20160323","N.v.t.","37872","speciale groep"
"Bedrijfsauto","VV057B","FORD","TRANSIT CUSTOM","20160323","20160323","N.v.t.","37872","speciale groep"
"Bedrijfsauto","VV256D","FORD","TRANSIT CUSTOM","20160331","20160331","N.v.t.","40847","speciale groep"
"Bedrijfsauto","VV268L","FORD","TRANSIT","20151013","20160520","N.v.t.","38599","speciale groep"
"Bedrijfsauto","VV374T","FORD","TRANSIT CUSTOM","20160509","20160509","N.v.t.",,"speciale groep"
"Bedrijfsauto","VV463H","FORD","TRANSIT CUSTOM","20160401","20160401","N.v.t.","47830","speciale groep"
"Bedrijfsauto","VV472S","FORD","TRANSIT","20160507","20160507","N.v.t.","54416","speciale groep"
"Bedrijfsauto","VV481G","FORD","TRANSIT","20160330","20160330","N.v.t.","44180","speciale groep"
"Bedrijfsauto","VV601B","FORD","TRANSIT CUSTOM","20140610","20160506","N.v.t.","42099","speciale groep"
"Bedrijfsauto","VV731N","FORD","TRANSIT CUSTOM","20160518","20160518","N.v.t.","45370","speciale groep"
"Bedrijfsauto","VV763S","FORD","TRANSIT CUSTOM","20160512","20160512","N.v.t.","48306","speciale groep"
"Bedrijfsauto","VV768S","FORD","TRANSIT CUSTOM","20160617","20160617","N.v.t.","38983","speciale groep"
"Bedrijfsauto","VV957T","FORD","TRANSIT","20070301","20161112","N.v.t.",,"speciale groep"
"Bedrijfsauto","VVB66N","FORD","TRANSIT CUSTOM","20230405","20230405","N.v.t.","60976","speciale groep"
"Bedrijfsauto","VVB94G","FORD","TRANSIT CUSTOM 2.2 TDCI","20141217","20230407","N.v.t.","39392","speciale groep"
"Bedrijfsauto","VVF07N","FORD","TRANSIT CUSTOM","20230405","20230405","N.v.t.","52604","speciale groep"
"Bedrijfsauto","VVF08N","FORD","TRANSIT CUSTOM","20230405","20230405","N.v.t.","52604","speciale groep"
"Bedrijfsauto","VVF09N","FORD","TRANSIT CUSTOM","20230405","20230405","N.v.t.","52604","speciale groep"
"Bedrijfsauto","VVF54Z","FORD","TRANSIT CUSTOM","20150814","20230419","N.v.t.","40820","speciale groep"
"Bedrijfsauto","VVG02R","FORD","TRANSIT CUSTOM","20180821","20230412","N.v.t.","49390","speciale groep"
"Bedrijfsauto","VVG20P","FORD","TOURNEO CUSTOM","20230131","20230405","N.v.t.","66259","speciale groep"
"Bedrijfsauto","VVG58F","FORD","TRANSIT CUSTOM, 2.2 TDCI (100 HK) 310 L1","20160420","20230403","N.v.t.","38757","speciale groep"
"Bedrijfsauto","VVJ16R","FORD","TRANSIT CUSTOM","20230425","20230425","N.v.t.","52604","speciale groep"
"Bedrijfsauto","VVJ17R","FORD","TRANSIT CUSTOM","20230425","20230425","N.v.t.","52604","speciale groep"
"Bedrijfsauto","VVJ18R","FORD","TRANSIT CUSTOM","20230425","20230425","N.v.t.","52604","speciale groep"
"Bedrijfsauto","VVJ85V","FORD","TRANSIT","20230425","20230425","N.v.t.","76472","speciale groep"
"Bedrijfsauto","VVJ98K","FORD","TRANSIT CUSTOM","20230425","20230425","N.v.t.","66729","speciale groep"
"Bedrijfsauto","VVK67B","FORD","TRANSIT CUSTOM","20181106","20230421","N.v.t.","47525","speciale groep"
"Bedrijfsauto","VVN66V","FORD","TRANSIT CUSTOM","20190214","20220830","N.v.t.","51096","speciale groep"
"Bedrijfsauto","VVP84H","FORD","TRANSIT CUSTOM","20230809","20230809","N.v.t.","58425","speciale groep"
"Bedrijfsauto","VVR09N","FORD","TRANSIT CUSTOM","20230607","20230607","N.v.t.","67840","speciale groep"
"Bedrijfsauto","VVT81L","FORD","TOURNEO CUSTOM","20201015","20230602","N.v.t.","60340","speciale groep"
"Bedrijfsauto","VVT90R","FORD","TOURNEO CUSTOM","20200414","20230605","N.v.t.","55579","speciale groep"
"Bedrijfsauto","VVX04B","FORD","TRANSIT CUSTOM","20140905","20230613","N.v.t.","38757","speciale groep"
"Bedrijfsauto","VVX32L","FORD","TRANSIT CUSTOM","20210406","20230615","N.v.t.","55460","speciale groep"
"Bedrijfsauto","VVX32R","FORD","TOURNEO CUSTOM","20200423","20230616","N.v.t.","58833","speciale groep"
