"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VPS60V","BMW","X5 M50D","20141211","20220429","N.v.t.","140186","gesloten opbouw"
"Bedrijfsauto","VPS76L","BMW","X SERIES","20191021","20221007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPS85G","BMW","X5 XDRIVE30D","20150529","20220428","N.v.t.","115769","gesloten opbouw"
"Bedrijfsauto","VPT12K","BMW","X REIHE","20090220","20090220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPT27T","BMW","X REIHE","20080102","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPT90G","BMW","X REIHE","20020920","20170120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPT93F","BMW","X REIHE","20080103","20220428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPV65S","BMW","X REIHE","20080430","20220419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPZ49X","BMW","X REIHE","20070405","20070405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR158V","BMW","X REIHE","20070504","20080423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR161V","BMW","X REIHE","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR196F","BMW","X5 XDRIVE30D","20100212","20150821","N.v.t.","82851","gesloten opbouw"
"Bedrijfsauto","VR349R","BMW","X5 XDRIVE40D","20110105","20151208","N.v.t.","83856","gesloten opbouw"
"Bedrijfsauto","VR798F","BMW","X5 XDRIVE30D","20150831","20150831","N.v.t.","103755","gesloten opbouw"
"Bedrijfsauto","VR872X","BMW","X5 M50D","20121025","20151026","N.v.t.","134829","gesloten opbouw"
"Bedrijfsauto","VRB21G","BMW","X REIHE","20010531","20150501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRB35D","BMW","X5 XDRIVE30D","20170214","20220525","N.v.t.","101799","gesloten opbouw"
"Bedrijfsauto","VRB49Z","BMW","X REIHE","20030804","20190125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRB99P","BMW","X5 XDRIVE30D","20180806","20220811","N.v.t.","106499","gesloten opbouw"
"Bedrijfsauto","VRD04P","BMW","X5 XDRIVE30D","20190211","20220621","N.v.t.","83724","gesloten opbouw"
"Bedrijfsauto","VRD18N","BMW","5ER REIHE","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRD59G","BMW","X REIHE","20070331","20070331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRD66V","BMW","X REIHE","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRG14F","BMW","X REIHE","20040622","20190305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRH73N","BMW","X5 XDRIVE30D","20220628","20220628","N.v.t.","101589","gesloten opbouw"
"Bedrijfsauto","VRJ57H","BMW","X5 XDRIVE30D","20200817","20220628","N.v.t.","92109","gesloten opbouw"
"Bedrijfsauto","VRJ69B","BMW","X5 XDRIVE40D","20101216","20220702","N.v.t.","101063","gesloten opbouw"
"Bedrijfsauto","VRK92B","BMW","X5 M50D","20190107","20220712","N.v.t.","158312","gesloten opbouw"
"Bedrijfsauto","VRL05L","BMW","X5 XDRIVE30D","20170508","20220712","N.v.t.","109132","gesloten opbouw"
"Bedrijfsauto","VRP80T","BMW","X REIHE","20050726","20220315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRR16X","BMW","X1 SDRIVE18D","20170302","20230609","N.v.t.","50226","gesloten opbouw"
"Bedrijfsauto","VRR17G","BMW","X5 XDRIVE30D","20131114","20220810","N.v.t.","74544","gesloten opbouw"
"Bedrijfsauto","VRR26K","BMW","X REIHE","20070918","20070918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRR32S","BMW","X RHEIHE","20110831","20221008","N.v.t.","74816","gesloten opbouw"
"Bedrijfsauto","VRS13V","BMW","X REIHE","20070901","20070901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRT22N","BMW","X5 M50D","20150714","20181005","N.v.t.","205789","gesloten opbouw"
"Bedrijfsauto","VRT59R","BMW","X5 XDRIVE30D","20181206","20221006","N.v.t.","95925","gesloten opbouw"
"Bedrijfsauto","VRV52R","BMW","X REIHE","20010914","20010914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRV87T","BMW","X5 XDRIVE40D","20180130","20220831","N.v.t.","113059","gesloten opbouw"
"Bedrijfsauto","VRX10J","BMW","X5 XDRIVE30D","20201207","20221208","N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","VRX28L","BMW","X5 XDRIVE30D","20100726","20130607","N.v.t.","41149","gesloten opbouw"
"Bedrijfsauto","VRX62F","BMW","X5 XDRIVE25D","20220912","20220912","N.v.t.","99918","gesloten opbouw"
"Bedrijfsauto","VRZ31X","BMW","X5 3.0 SD","20080411","20230204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRZ92T","BMW","X5 XDRIVE30D","20160823","20170524","N.v.t.","132407","gesloten opbouw"
"Bedrijfsauto","VRZ93J","BMW","X REIHE","20080605","20140221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS186N","BMW","X REIHE","20061229","20151210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS190D","BMW","X REIHE","20070713","20151103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS414X","BMW","X REIHE","20071024","20160120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS430B","BMW","X5 XDRIVE25D","20151121","20151121","N.v.t.","100461","gesloten opbouw"
"Bedrijfsauto","VS596K","BMW","X5 XDRIVE40D","20100831","20151215","N.v.t.","79144","gesloten opbouw"
"Bedrijfsauto","VS695D","BMW","X5 XDRIVE30D","20100624","20151119","N.v.t.","88661","gesloten opbouw"
"Bedrijfsauto","VS749X","BMW","X REIHE","20090709","20160106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS878K","BMW","X REIHE","20040720","20040720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSG39F","BMW","X SERIES","20190627","20221003","N.v.t.","129553","gesloten opbouw"
"Bedrijfsauto","VSJ73T","BMW","X5 XDRIVE30D","20110810","20110810","N.v.t.","83718","gesloten opbouw"
"Bedrijfsauto","VSJ84N","BMW","X5 M50D","20121031","20221025","N.v.t.","125974","gesloten opbouw"
"Bedrijfsauto","VSL06F","BMW","X5 XDRIVE25D","20141218","20230527","N.v.t.","74258","gesloten opbouw"
"Bedrijfsauto","VSN82V","BMW","X REIHE","20081030","20151012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSP90D","BMW","X REIHE","20100329","20110309","N.v.t.","91698","gesloten opbouw"
"Bedrijfsauto","VSR17P","BMW","X5 M50D","20181221","20220610","N.v.t.","126759","gesloten opbouw"
"Bedrijfsauto","VSR18P","BMW","X REIHE","20071015","20170621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSR29B","BMW","X5 XDRIVE30D","20160108","20221215","N.v.t.","85499","gesloten opbouw"
"Bedrijfsauto","VST13V","BMW","X5 XDRIVE30D","20160428","20190510","N.v.t.","99188","gesloten opbouw"
"Bedrijfsauto","VSV79R","BMW","X5 XDRIVE30D","20160411","20230511","N.v.t.","85499","gesloten opbouw"
"Bedrijfsauto","VSV94R","BMW","X5 XDRIVE40D","20101115","20230316","N.v.t.","139471","gesloten opbouw"
"Bedrijfsauto","VSX63D","BMW","X5 3.0D","20041210","20190930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSZ16G","BMW","X5 35D X DRIVE","20120828","20190909","N.v.t.","98683","gesloten opbouw"
"Bedrijfsauto","VT035L","BMW","X REIHE","20071227","20160213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT059S","BMW","X REIHE","20030721","20030721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT082S","BMW","X REIHE","20071010","20160314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT173J","BMW","X REIHE","20131028","20160202","N.v.t.","79363","gesloten opbouw"
"Bedrijfsauto","VT178J","BMW","X REIHE","20090618","20160204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT195Z","BMW","X REIHE","20080626","20160311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT237X","BMW","X5 XDRIVE30D","20160311","20160311","N.v.t.","123251","gesloten opbouw"
"Bedrijfsauto","VT293K","BMW","5ER REIHE","20000728","20160208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT493K","BMW","X5 XDRIVE40D","20101102","20160418","N.v.t.","79144","gesloten opbouw"
"Bedrijfsauto","VT651D","BMW","X5 M50D","20130129","20160119","N.v.t.","116903","gesloten opbouw"
"Bedrijfsauto","VT741S","BMW","X REIHE","20120329","20160315","N.v.t.","101237","gesloten opbouw"
"Bedrijfsauto","VT788H","BMW","X REIHE","20080425","20160201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT903K","BMW","X REIHE","20090701","20160209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT959V","BMW","X5 XDRIVE30D","20150129","20160308","N.v.t.","98025","gesloten opbouw"
"Bedrijfsauto","VT983Z","BMW","X5 XDRIVE40D","20110826","20160504","N.v.t.","103720","gesloten opbouw"
"Bedrijfsauto","VTB34Z","BMW","X5 XDRIVE30D","20221128","20221221","N.v.t.","96977","gesloten opbouw"
"Bedrijfsauto","VTF65S","BMW","X REIHE","20011119","20190323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTG40S","BMW","X5 XDRIVE30D","20131129","20140327","N.v.t.","144435","gesloten opbouw"
"Bedrijfsauto","VTG66K","BMW","X REIHE","20070914","20190315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTH15L","BMW","X5 XDRIVE30D","20191010","20200720","N.v.t.","92972","gesloten opbouw"
"Bedrijfsauto","VTH28V","BMW","X REIHE","20121205","20230113","N.v.t.","149442","gesloten opbouw"
"Bedrijfsauto","VTH55R","BMW","X5 XDRIVE30D","20210630","20230316","N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","VTJ06T","BMW","X5 XDRIVE40D","20100922","20200516","N.v.t.","170413","gesloten opbouw"
"Bedrijfsauto","VTJ29Z","BMW","X5 XDRIVE30D","20120622","20230120","N.v.t.","83246","gesloten opbouw"
"Bedrijfsauto","VTJ73K","BMW","X REIHE","20020919","20190911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTL31J","BMW","X5 M50D","20200420","20230130","N.v.t.","171212","gesloten opbouw"
"Bedrijfsauto","VTL39R","BMW","X REIHE","20020523","20170321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTL64B","BMW","X REIHE","20090204","20111222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTN19K","BMW","X5 XDRIVE30D","20210702","20230209","N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","VTP35S","BMW","X5 M50D","20180824","20230220","N.v.t.","96266","gesloten opbouw"
"Bedrijfsauto","VTP63L","BMW","X5 M50D","20140623","20140623","N.v.t.","128592","gesloten opbouw"
"Bedrijfsauto","VTP95Z","BMW","X5 M50D","20170104","20230216","N.v.t.","132004","gesloten opbouw"
"Bedrijfsauto","VTR86P","BMW","X5 XDRIVE30D","20140717","20161214","N.v.t.","152886","gesloten opbouw"
"Bedrijfsauto","VTT65H","BMW","X REIHE","20080515","20080515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT68G","BMW","X5 XDRIVE30D","20211126","20230228","N.v.t.","96450","gesloten opbouw"
"Bedrijfsauto","VTV99T","BMW","X REIHE","20070202","20070202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTX31B","BMW","X REIHE","20071116","20090928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTX31N","BMW","X5 XDRIVE30D","20211102","20230407","N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","VTZ20B","BMW","X5 XDRIVE30D","20110325","20191004","N.v.t.","140481","gesloten opbouw"
"Bedrijfsauto","VV001H","BMW","X REIHE","20070626","20160808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV021P","BMW","X REIHE","20081119","20160421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV222X","BMW","X REIHE","20070703","20160513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV355P","BMW","X5 XDRIVE30D","20101006","20160917","N.v.t.","75870","gesloten opbouw"
"Bedrijfsauto","VV498B","BMW","X RHEIHE","20110913","20160325","N.v.t.","80455","gesloten opbouw"
"Bedrijfsauto","VV593X","BMW","X REIHE","20070913","20160517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV607P","BMW","X REIHE","20121017","20160421","N.v.t.","85686","gesloten opbouw"
"Bedrijfsauto","VV712K","BMW","X REIHE","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV730P","BMW","X5 M50D","20121115","20160421","N.v.t.","112536","gesloten opbouw"
"Bedrijfsauto","VV854K","BMW","X REIHE","20091123","20160503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV967V","BMW","X5 XDRIVE40D","20160517","20160517","N.v.t.","102459","gesloten opbouw"
"Bedrijfsauto","VVB11B","BMW","X REIHE","20070623","20070623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVB12B","BMW","BMW X5 3.0SD","20080122","20170322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVG92B","BMW","X5 XDRIVE48I","20100630","20221108","N.v.t.","104991","gesloten opbouw"
"Bedrijfsauto","VVJ36P","BMW","X REIHE","20090902","20230525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVK70B","BMW","X REIHE","20070619","20230711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVK87J","BMW","X5 XDRIVE30D","20150109","20230424","N.v.t.","95452","gesloten opbouw"
"Bedrijfsauto","VVK90J","BMW","X REIHE","20080411","20131205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVN92L","BMW","BMW X5 3.0SD","20080319","20220413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVN93L","BMW","X REIHE","20020409","20020409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVP25L","BMW","X5 XDRIVE30D","20220623","20230525","N.v.t.","60705","gesloten opbouw"
"Bedrijfsauto","VVP43L","BMW","X5 M50D","20160617","20191022","N.v.t.","134942","gesloten opbouw"
"Bedrijfsauto","VVS48T","BMW","X5 XDRIVE30D","20150722","20230530","N.v.t.","115717","gesloten opbouw"
"Bedrijfsauto","VVS82B","BMW","X REIHE","20090625","20101223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVT04N","BMW","X7 XDRIVE40D","20210204","20230620","N.v.t.","122381","gesloten opbouw"
"Bedrijfsauto","VVT06N","BMW","X REIHE","20090326","20100126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVV94D","BMW","X REIHE","20080502","20230607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVX02H","BMW","X5 M50D","20171019","20230614","N.v.t.","136919","gesloten opbouw"
"Bedrijfsauto","VVX43J","BMW","X5 XDRIVE40D","20230617","20230617","N.v.t.","140777","gesloten opbouw"
"Bedrijfsauto","VX232X","BMW","X REIHE","20080416","20160902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX260S","BMW","X REIHE","20080528","20160630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX290G","BMW","X5 3.0D","20080528","20160602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX326J","BMW","X REIHE","20070404","20160620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX520K","BMW","X REIHE","20120530","20160616","N.v.t.","73937","gesloten opbouw"
"Bedrijfsauto","VX575L","BMW","BMW X5","20080213","20160701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX663B","BMW","X5 XDRIVE30D","20091112","20160525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX716D","BMW","X5 XDRIVE25D","20140428","20160527","N.v.t.","82249","gesloten opbouw"
"Bedrijfsauto","VX971X","BMW","X REIHE","20080626","20160720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXB91T","BMW","X5 XDRIVE30D","20230712","20230712","N.v.t.","144261","gesloten opbouw"
"Bedrijfsauto","VXF26H","BMW","X5 XDRIVE40E IPERFORMANCE","20180328","20230630","N.v.t.","157417","gesloten opbouw"
"Bedrijfsauto","VXG77P","BMW","X REIHE","20090105","20230711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXH84Z","BMW","X5 M50D","20200102","20230720","N.v.t.","171212","gesloten opbouw"
"Bedrijfsauto","VXH87L","BMW","X5 M50D","20170102","20170102","N.v.t.","130846","gesloten opbouw"
"Bedrijfsauto","VXK43J","BMW","X SERIES","20120530","20130304","N.v.t.","90250","gesloten opbouw"
"Bedrijfsauto","VXL06J","BMW","X5 XDRIVE30D","20100914","20120413","N.v.t.","151832","gesloten opbouw"
"Bedrijfsauto","VXL48V","BMW","X5 XDRIVE30D","20211026","20230823","N.v.t.","106620","gesloten opbouw"
"Bedrijfsauto","VXP02G","BMW","X5 XDRIVE40D","20101216","20230823","N.v.t.","792597","gesloten opbouw"
"Bedrijfsauto","VXP67V","BMW","X5 M50D","20191203","20230828","N.v.t.","171212","gesloten opbouw"
"Bedrijfsauto","VXR05G","BMW","X5 XDRIVE30D","20150227","20220704","N.v.t.","116812","gesloten opbouw"
"Bedrijfsauto","VXS84L","BMW","X REIHE","20021009","20021009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXS96G","BMW","X5 M COMPETITION","20230908","20230908","N.v.t.","273624","gesloten opbouw"
"Bedrijfsauto","VXT84P","BMW","X5 XDRIVE30D","20220304","20230927","N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","VXV06R","BMW","X REIHE","20090423","20210816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXV61K","BMW","X REIHE","20090102","20210109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXX95D","BMW","X REIHE","20100818","20230926","N.v.t.","153460","gesloten opbouw"
"Bedrijfsauto","VXZ58B","BMW","X5 XDRIVE30D","20160203","20231028","N.v.t.","101988","gesloten opbouw"
"Bedrijfsauto","VZ056T","BMW","X REIHE","20070918","20161129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ177L","BMW","X RHEIHE","20120925","20160905","N.v.t.","95986","gesloten opbouw"
"Bedrijfsauto","VZ470P","BMW","X5 XDRIVE30D","20140430","20160916","N.v.t.","122549","gesloten opbouw"
"Bedrijfsauto","VZ492B","BMW","X5 XDRIVE30D","20120926","20160727","N.v.t.","76201","gesloten opbouw"
"Bedrijfsauto","VZ788K","BMW","BMW X5 XDRIVE40D","20110113","20160905","N.v.t.","110668","gesloten opbouw"
"Bedrijfsauto","VZ827V","BMW","X5 XDRIVE40D","20100825","20131121","N.v.t.","143952","gesloten opbouw"
"Bedrijfsauto","VZ893B","BMW","X5 XDRIVE30D","20130404","20160803","N.v.t.","92544","gesloten opbouw"
"Bedrijfsauto","VZ929K","BMW","X RHEIHE","20110608","20160831","N.v.t.","95017","gesloten opbouw"
"Bedrijfsauto","VZ945R","BMW","X5 XDRIVE30D","20130129","20160923","N.v.t.","74877","gesloten opbouw"
"Bedrijfsauto","VZ999K","BMW","X REIHE","20070919","20160831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZB82T","BMW","X5 XDRIVE40D","20220225","20240104","N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","VZB87T","BMW","X5 XDRIVE30D","20180621","20231014","N.v.t.","101965","gesloten opbouw"
"Bedrijfsauto","VZB99H","BMW","X5 XDRIVE30D","20110510","20231004","N.v.t.","138169","gesloten opbouw"
"Bedrijfsauto","VZD97J","BMW","X RHEIHE","20110516","20231012","N.v.t.","90390","gesloten opbouw"
"Bedrijfsauto","VZF63B","BMW","X5 XDRIVE30D","20150706","20240410","N.v.t.","86653","gesloten opbouw"
"Bedrijfsauto","VZG46B","BMW","X5 XDRIVE30D","20160623","20231030","N.v.t.","117110","gesloten opbouw"
"Bedrijfsauto","VZH82N","BMW","X5 XDRIVE30D","20180702","20240111","N.v.t.","101964","gesloten opbouw"
"Bedrijfsauto","VZJ17X","BMW","X5 M50D","20190305","20231110","N.v.t.","129487","gesloten opbouw"
"Bedrijfsauto","VZK12P","BMW","X5 XDRIVE30D","20221213","20231115","N.v.t.","99596","gesloten opbouw"
"Bedrijfsauto","VZK64R","BMW","X REIHE","20070704","20231117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZK70R","BMW","X RHEIHE","20110711","20231115","N.v.t.","90924","gesloten opbouw"
"Bedrijfsauto","VZK82R","BMW","X REIHE","20120712","20120712","N.v.t.","77118","gesloten opbouw"
"Bedrijfsauto","VZK98G","BMW","X5 XDRIVE30D","20230629","20230629","N.v.t.","130720","gesloten opbouw"
"Bedrijfsauto","VZL31N","BMW","X5 XDRIVE40D","20170727","20231121","N.v.t.","130737","gesloten opbouw"
"Bedrijfsauto","VZN61S","BMW","X5 XDRIVE50E","20231205","20231205","N.v.t.","159770","gesloten opbouw"
"Bedrijfsauto","VZP39J","BMW","X5 XDRIVE30D","20230929","20230929","N.v.t.","130720","gesloten opbouw"
"Bedrijfsauto","VZP40J","BMW","X5 XDRIVE30D","20100129","20101026","N.v.t.","91949","gesloten opbouw"
"Bedrijfsauto","VZP46J","BMW","X5 XDRIVE40D","20230531","20230531","N.v.t.","139319","gesloten opbouw"
"Bedrijfsauto","VZP63S","BMW","X5 XDRIVE30D","20220808","20231208","N.v.t.","109118","gesloten opbouw"
"Bedrijfsauto","VZR15L","BMW","X5 XDRIVE30D","20160704","20231208","N.v.t.","102456","gesloten opbouw"
"Bedrijfsauto","VZT06F","BMW","X5 XDRIVE30D","20210121","20231228","N.v.t.","130154","gesloten opbouw"
"Bedrijfsauto","VZT41F","BMW","X5 XDRIVE30D","20180718","20180718","N.v.t.","121384","gesloten opbouw"
"Bedrijfsauto","VZT95V","BMW","X REIHE","20080107","20080107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZT96V","BMW","X REIHE","20120530","20131031","N.v.t.","94750","gesloten opbouw"
"Bedrijfsauto","VZV16X","BMW","X5 XDRIVE30D","20180530","20231222","N.v.t.","109821","gesloten opbouw"
"Bedrijfsauto","VZV24R","BMW","X5 XDRIVE40D","20150309","20240112","N.v.t.","107129","gesloten opbouw"
"Bedrijfsauto","VZX14N","BMW","X5 XDRIVE45E","20220629","20220629","N.v.t.","110392","gesloten opbouw"
"Bedrijfsauto","VZZ44X","BMW","X5 XDRIVE40D","20240111","20240111","N.v.t.","122154","gesloten opbouw"
"Bedrijfsauto","VZZ57F","BMW","X REIHE","20081017","20240103","N.v.t.",,"gesloten opbouw"
