"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"90BSXH","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG DC","20240621",,,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1868","1426","2205","1526","713","1100","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,"779",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000",,"2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BXBN","Bedrijfsauto","FIAT","SCUDO 1.9 D","20241026","20191001","6030","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20070109","20070109","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Nee","2024-10-26T00:00:00.000","2019-10-01T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPFB","Bedrijfsauto","FIAT","SCUDO 1.9 D","20220427","20210416",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20040630","20040630","Geen verstrekking in Open Data",,"Nee",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2021","Logisch","00","Ja","2022-04-27T00:00:00.000","2021-04-16T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BPVZ","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240915","20040915",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20040915","20040915","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VBGT","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240801","20050716",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1310","1810","1410",,,"19980812","19980812","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"181","N1",,,"r. op randprofiel onder motorkap","1810",,,,,,,"0.04","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2005-07-16T00:00:00.000","1998-08-12T00:00:00.000","1998-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VBNF","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240615","19980811",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1310","2190","1410","655","1100","19980811","19980811","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2190",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3290",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","1998-08-11T00:00:00.000","1998-08-11T00:00:00.000","1998-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VBNS","Bedrijfsauto","FIAT","SCUDO 1.9 D","20060908","20061208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1310","2190","1410","655","1100","19980814","19980814","Geen verstrekking in Open Data",,"Nee",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2190",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3290",,,"2006","Geen oordeel","07","Nee","2006-09-08T00:00:00.000","2006-12-08T00:00:00.000","1998-08-14T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VNRP","Bedrijfsauto","FIAT","SCUDO 1.9 D","20160210","20121024",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20000221","20000221","Geen verstrekking in Open Data",,"Nee",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2016","Logisch","00","Ja","2016-02-10T00:00:00.000","2012-10-24T00:00:00.000","2000-02-21T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BNKZ","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240927","20230920",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20040507","20040507","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Nee","2024-09-27T00:00:00.000","2023-09-20T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VDDV","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250402","20180102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","19981002","19981002","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2018-01-02T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BSTL","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240723","20200713",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20050411","20050411","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2020-07-13T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BFSX","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240915","20230926",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20020925","20020925","Geen verstrekking in Open Data",,"Ja",,"880",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-26T00:00:00.000","2002-09-25T00:00:00.000","2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BNKZ","Bedrijfsauto","FIAT","SCUDO 1.9 D","20241012","20200910",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20040511","20040511","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2020-09-10T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BPTT","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250124","20040910",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20040910","20040910","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BXPD","Bedrijfsauto","FIAT","SCUDO 1.9 D","20241219","20231222","6050","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20060403","20060403","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2023-12-22T00:00:00.000","2006-04-03T00:00:00.000","2006-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BSBT","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250117","20140425",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20050117","20050117","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Onlogisch","04","Ja","2025-01-17T00:00:00.000","2014-04-25T00:00:00.000","2005-01-17T00:00:00.000","2005-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J084XZ","Personenauto","FIAT","SCUDO 1.9 D LANG","20240702","20201102","9320","kampeerwagen","3","WIT","Niet geregistreerd","4","1868","1637","2205","1737","713","1100","20051230","20051230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"184","M1",,,"r. op randprofiel onder motorkap","2205",,,,,,,"0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2020-11-02T00:00:00.000","2005-12-30T00:00:00.000","2005-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL927L","Personenauto","FIAT","SCUDO 1.9 D","20241011","20240216",,"kampeerwagen","2","GEEL","Niet geregistreerd","4","1905","1670","2190","1770","655","1100","19980325","19980325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2190",,,,,,,"0.03","282","Nee","Nee",,"Nee","3290",,,"2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2024-02-16T00:00:00.000","1998-03-25T00:00:00.000","1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K188PN","Personenauto","FIAT","SCUDO 1.9 D","20250403","20210126","4819","kampeerwagen","4","GRIJS","Niet geregistreerd","4","1868","1486","2205","1586","664","1100","20050408","20050408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"455","184","M1",,,"r. op randprofiel onder motorkap","2205",,,,,,,"0.03","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-01-26T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N226BB","Personenauto","FIAT","SCUDO 1.9 D LANG DC","20241030","20210831","10468","kampeerwagen","3","WIT","Niet geregistreerd","4","1868","1555","2205","1655","713","1100","20060927","20060927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"184","M1",,,"r. op randprofiel onder motorkap","2205",,,,,,,"0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-08-31T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P897BL","Personenauto","FIAT","SCUDO 1.9 D LANG","20240726","20221126","5647","kampeerwagen","3","WIT","Niet geregistreerd","4","1868","1538","2205","1638","695","1100","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"181","M1",,,"r. op randprofiel onder motorkap","2205",,,,,,,"0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-11-26T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG746T","Personenauto","FIAT","SCUDO 1.9 D LANG","20240812","20180508","6555","kampeerwagen","3","WIT","Niet geregistreerd","4","1868","1569","2205","1669","695","1100","20040218","20040218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2205",,,,,,,"0.03","322","Nee","Nee",,"Nee","3305",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2018-05-08T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH666J","Personenauto","FIAT","SCUDO 1.9 D","20230407","20221119","5007","kampeerwagen","2","ROOD","Niet geregistreerd","4","1868","1539","2205","1639","662","1100","20020730","20020730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","2205",,,,,,,"0.03","282","Nee","Nee",,"Nee","3305",,,"2022","Geen oordeel","05","Ja","2023-04-07T00:00:00.000","2022-11-19T00:00:00.000","2002-07-30T00:00:00.000","2002-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTN93","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250207","20220107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1310","2190","1410","655","1100","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2190",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3290",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-01-07T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVZ43","Bedrijfsauto","FIAT","SCUDO 1.9 D","20130727","20130506",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1310","2190","1410","655","1100","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,"880",,,,,"0","4","0","455",,"0","181","N1",,,"r. op randprofiel onder motorkap","2190",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3290",,,"2012","Logisch","00","Nee","2013-07-27T00:00:00.000","2013-05-06T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJDZ38","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240614","20040614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1310","2190","1410","655","1100","19960311","19960311","Geen verstrekking in Open Data",,"Ja",,"880",,,,,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2190",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3290",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2004-06-14T00:00:00.000","1996-03-11T00:00:00.000","1996-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJLN19","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240713","20150905",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1310","2190","1410","655","1100","19960423","19960423","Geen verstrekking in Open Data",,"Ja",,"880",,,,,"0","4","0","455",,"0","181","N1",,,"r. op randprofiel onder motorkap","2190",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3290",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2015-09-05T00:00:00.000","1996-04-23T00:00:00.000","1996-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFF22","Bedrijfsauto","FIAT","SCUDO 1.9 D","20241018","20220921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1310","2190","1410","655","1100","19960917","19960917","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2190",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3290",,,"2023","Geen oordeel","07","Ja","2024-10-18T00:00:00.000","2022-09-21T00:00:00.000","1996-09-17T00:00:00.000","1996-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFP20","Bedrijfsauto","FIAT","SCUDO 1.9 D","20120617","19980319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1310","2190","1410","655","1100","19960621","19960621","Geen verstrekking in Open Data",,"Nee",,"880",,,,,"0","4","0","446",,"0","181","N1",,,"r. op randprofiel onder motorkap","2190",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3290",,,"2011","Logisch","00","Ja","2012-06-17T00:00:00.000","1998-03-19T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
