"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98FTRN","Personenauto","MAZDA","MAZDA 323F","20230717",,"3228","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000717","20000717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-07-17T00:00:00.000",,"2000-07-17T00:00:00.000","2000-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DJBD","Personenauto","MAZDA","MAZDA 323F","20230927",,"3654","hatchback","5","BEIGE","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19990827","19990827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-09-27T00:00:00.000",,"1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GJTV","Personenauto","MAZDA","MAZDA 323F","20231204",,"3400","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20001213","20001213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-12-04T00:00:00.000",,"2000-12-13T00:00:00.000","2000-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GKJX","Personenauto","MAZDA","MAZDA 323F","20220617",,"3400","hatchback","5","GROEN","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20010102","20010102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2022-06-17T00:00:00.000",,"2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JDPF","Personenauto","MAZDA","MAZDA 323F","20231006",,"3895","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20020227","20020227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Onlogisch","04","Nee","2023-10-06T00:00:00.000",,"2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JTRR","Personenauto","MAZDA","MAZDA 323F","20231016",,"4002","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20020823","20020823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Logisch","00","Nee","2023-10-16T00:00:00.000",,"2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H013VN","Personenauto","MAZDA","323F","20230711",,"5073","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19990226","20200529","Geen verstrekking in Open Data",,"Nee","177",,,,,,"4","4",,,,,,"M1",,,,"1590","BJ",,,,,,"0.06","261","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-11T00:00:00.000",,"1999-02-26T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB176H","Personenauto","MAZDA","MAZDA 323F","20230731",,"3024","hatchback","5","GRIJS","Niet geregistreerd","4","1324","1045","1585","1145","400","900","19990730","20160127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1585",,,,,,,"0.05","261","Ja","Nee",,"Nee","2485",,,"2022","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"1999-07-30T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX955R","Personenauto","MAZDA","MAZDA 323F","20220821",,"4374","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1110","1670","1210","400","1200","20030428","20160629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,"e1*98/14*0094*06","14M","5N","0","0.06","261","Ja","Nee",,"Nee","2870","0",,"2022","Geen oordeel","05","Nee","2022-08-21T00:00:00.000",,"2003-04-28T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L811RZ","Personenauto","MAZDA","MAZDA 323F","20240722",,"3757","hatchback","5","PAARS","Niet geregistreerd","4","1498","1070","1610","1170","400","1200","20000324","20210716","Geen verstrekking in Open Data",,"Nee","164",,,,,,"4","4","0","0",,"420","171","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*97/27*0094*00","14L","5E","0","0.06","261","Ja","Nee",,"Nee","2810","0",,"2023","Geen oordeel","05","Nee","2024-07-22T00:00:00.000",,"2000-03-24T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTLN22","Personenauto","MAZDA","MAZDA 323F","20231022","20211005","3790","hatchback",,"BLAUW","Niet geregistreerd","4",,"1055","1615","1155","400","1200","19970618","19970618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*00","145","2","1","0.00","261","Ja","Nee",,"Nee","2815","0",,"2022","Logisch","00","Nee","2023-10-22T00:00:00.000","2021-10-05T00:00:00.000","1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXZN60","Personenauto","MAZDA","MAZDA 323F","20230207",,"4042","hatchback",,"GROEN","Niet geregistreerd","4",,"1100","1645","1200","400","1200","19970724","19970724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e13*96/27*0023*00","14P","2","1","0.00","261","Ja","Nee",,"Nee","2845","0",,"2022","Onlogisch","04","Nee","2023-02-07T00:00:00.000",,"1997-07-24T00:00:00.000","1997-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBRJ56","Personenauto","MAZDA","MAZDA 323F","20230415",,"3790","hatchback",,"BLAUW","Niet geregistreerd","4",,"1055","1615","1155","400","1200","19970827","19970827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*00","145","2","1","0.00","261","Ja","Ja",,"Nee","2815","0",,"2023","Logisch","00","Nee","2023-04-15T00:00:00.000",,"1997-08-27T00:00:00.000","1997-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGJX19","Personenauto","MAZDA","MAZDA 323F","20230228",,"3613","hatchback",,"GRIJS","Niet geregistreerd","4",,"1055","1615","1155","400","1200","19970926","19970926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*00","145","2","1","0.00","261","Ja","Ja",,"Nee","2815","0",,"2023","Logisch","00","Nee","2023-02-28T00:00:00.000",,"1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRZF71","Personenauto","MAZDA","MAZDA 323F","20230618",,"4042","hatchback",,"BLAUW","Niet geregistreerd","4",,"1100","1645","1200","400","1200","19980113","19980113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e13*96/27*0023*00","14P","2","1","0.00","261","Ja","Nee",,"Nee","2845","0",,"2023","Geen oordeel","07","Nee","2023-06-18T00:00:00.000",,"1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STNJ88","Personenauto","MAZDA","MAZDA 323F","20230523",,"3500","hatchback",,"BLAUW","Niet geregistreerd","4",,"1055","1615","1155","400","1200","19980122","19980122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*00","145","2","1","0.00","261","Ja","Ja",,"Nee","2815","0",,"2023","Logisch","00","Nee","2023-05-23T00:00:00.000",,"1998-01-22T00:00:00.000","1998-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ754L","Personenauto","MAZDA","MAZDA 323F","20240130",,"3510","hatchback","5","GRIJS","Niet geregistreerd","4","1324","1045","1585","1145","400","900","20000811","20180621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1585","BJ",,"e1*97/27*0094*02","143","2G","1","0.05","261","Ja","Nee",,"Nee","2485","0",,"2024","Geen oordeel","05","Nee","2024-01-30T00:00:00.000",,"2000-08-11T00:00:00.000","2018-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGGN39","Personenauto","MAZDA","MAZDA 323F","20230426",,"3613","hatchback","5","ROOD","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19980416","19980416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Ja","Ja",,"Nee","2815","0",,"2022","Logisch","03","Nee","2023-04-26T00:00:00.000",,"1998-04-16T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGTP14","Personenauto","MAZDA","MAZDA 323F","20240621","20240201","3613","hatchback","5","GROEN","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19980423","19980423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Ja","Nee",,"Nee","2815","0",,"2024","Logisch","00","Nee","2024-06-21T00:00:00.000","2024-02-01T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNLZ52","Personenauto","MAZDA","MAZDA 323F","20220612",,"3613","hatchback","5","GROEN","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19980608","19980608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Ja","Ja",,"Nee","2815","0",,"2022","Logisch","00","Nee","2022-06-12T00:00:00.000",,"1998-06-08T00:00:00.000","1998-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRBJ07","Personenauto","MAZDA","MAZDA 323F","20250114","20240401","4042","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1100","1645","1200","400","1200","19980627","19980627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e13*96/27*0023*02","14P","2E","1","0.07","261","Ja","Nee",,"Nee","2845","0",,"2024","Logisch","00","Nee","2025-01-14T00:00:00.000","2024-04-01T00:00:00.000","1998-06-27T00:00:00.000","1998-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSHD61","Personenauto","MAZDA","MAZDA 323F",,,"3790","hatchback","5","GRIJS","Niet geregistreerd","4","1489","1055","1615","1155","400","1200","19980710","19980710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1615",,,"e13*96/27*0023*02","145","2E","1","0.06","261","Ja","Nee",,"Nee","2815","0",,"2022","Geen oordeel","07","Nee",,,"1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTVV45","Personenauto","MAZDA","MAZDA 323F","20240113",,"3475","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19980731","19980731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*00","14L","2E","0","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Onlogisch","04","Nee","2024-01-13T00:00:00.000",,"1998-07-31T00:00:00.000","1998-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTVV63","Personenauto","MAZDA","MAZDA 323F","20221220",,"3475","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19980730","19980730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*00","14L","2E","0","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Onlogisch","04","Nee","2022-12-20T00:00:00.000",,"1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTVV76","Personenauto","MAZDA","MAZDA 323F","20240428",,"3475","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19980730","19980730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*00","14L","2E","0","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Onlogisch","04","Nee","2024-04-28T00:00:00.000",,"1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTVX11","Personenauto","MAZDA","MAZDA 323F","20231013",,"3475","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19980729","19980729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*00","14L","2E","0","0.06","261","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2023-10-13T00:00:00.000",,"1998-07-29T00:00:00.000","1998-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVSG71","Personenauto","MAZDA","MAZDA 323F","20220813",,"3475","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19980813","19980813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*00","14L","2E","0","0.06","261","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2022-08-13T00:00:00.000",,"1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVXV60","Personenauto","MAZDA","MAZDA 323F","20231215",,"3475","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19980828","19980828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*00","14L","2E","0","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-15T00:00:00.000",,"1998-08-28T00:00:00.000","1998-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXBB45","Personenauto","MAZDA","MAZDA 323F",,,"3475","hatchback","5","GROEN","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19980827","19980827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*00","14L","2E","0","0.06","261","Ja","Nee",,"Nee","2790","0",,"2014","Logisch","00","Nee",,,"1998-08-27T00:00:00.000","1998-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXLZ74","Personenauto","MAZDA","MAZDA 323F","20220816",,"3033","hatchback","5","ZWART","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19980904","19980904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*00","14L","2E","0","0.06","261","Ja","Nee",,"Nee","2790","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-16T00:00:00.000",,"1998-09-04T00:00:00.000","1998-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
