"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NB209Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","113142","stationwagen"
"Personenauto","NB210Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","111424","stationwagen"
"Personenauto","NB211Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","110995","stationwagen"
"Personenauto","NB212Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","113926","stationwagen"
"Personenauto","NB214Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","120438","stationwagen"
"Personenauto","NB215Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","120438","stationwagen"
"Personenauto","NB216Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","127191","stationwagen"
"Personenauto","NB217Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","121456","stationwagen"
"Personenauto","NB219Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","117570","stationwagen"
"Personenauto","NB221Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","120438","stationwagen"
"Personenauto","NB222Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","113096","stationwagen"
"Personenauto","NB223Z","AUDI","Q7 E-TRON","20161228","20161228","BRUIN","130413","stationwagen"
"Personenauto","NB224Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","121456","stationwagen"
"Personenauto","NB225Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","126984","stationwagen"
"Personenauto","NB226Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","127710","stationwagen"
"Personenauto","NB227Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","118448","stationwagen"
"Personenauto","NB229Z","AUDI","Q7 E-TRON","20161228","20161228","BLAUW","127191","stationwagen"
"Personenauto","NB230Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","119129","stationwagen"
"Personenauto","NB231Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","127191","stationwagen"
"Personenauto","NB232Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","109912","stationwagen"
"Personenauto","NB234Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","120438","stationwagen"
"Personenauto","NB235Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","115502","stationwagen"
"Personenauto","NB236Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","107904","stationwagen"
"Personenauto","NB237Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","105325","stationwagen"
"Personenauto","NB238Z","AUDI","Q7 E-TRON","20161228","20161228","BRUIN","99673","stationwagen"
"Personenauto","NB239Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","101892","stationwagen"
"Personenauto","NB240Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","115502","stationwagen"
"Personenauto","NB241Z","AUDI","Q7 E-TRON","20161228","20161228","BRUIN","101892","stationwagen"
"Personenauto","NB242P","AUDI","Q7 E-TRON","20161201","20170316","GRIJS","112007","stationwagen"
"Personenauto","NB242Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","115502","stationwagen"
"Personenauto","NB243Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","115250","stationwagen"
"Personenauto","NB245Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","115334","stationwagen"
"Personenauto","NB246Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","101396","stationwagen"
"Personenauto","NB247Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","100092","stationwagen"
"Personenauto","NB248Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","108288","stationwagen"
"Personenauto","NB249Z","AUDI","Q7 E-TRON","20161228","20161228","GRIJS","115334","stationwagen"
"Personenauto","NB250Z","AUDI","Q7 E-TRON","20161228","20161228","ZWART","100092","stationwagen"
"Personenauto","NB252Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","106084","stationwagen"
"Personenauto","NB253Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","103892","stationwagen"
"Personenauto","NB254Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","101949","stationwagen"
"Personenauto","NB256Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","107709","stationwagen"
"Personenauto","NB257Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","101949","stationwagen"
"Personenauto","NB258Z","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","116437","stationwagen"
"Personenauto","NB259Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","110750","stationwagen"
"Personenauto","NB260Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","105032","stationwagen"
"Personenauto","NB261Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","111627","stationwagen"
"Personenauto","NB262Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","105032","stationwagen"
"Personenauto","NB265Z","AUDI","Q7 E-TRON","20161230","20161230","ZWART","112813","stationwagen"
"Personenauto","NB271Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","109264","stationwagen"
"Personenauto","NB273Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","110745","stationwagen"
"Personenauto","NB274Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","106369","stationwagen"
"Personenauto","NB275Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","104418","stationwagen"
"Personenauto","NB277Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","103663","stationwagen"
"Personenauto","NB278Z","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","118022","stationwagen"
"Personenauto","NB279Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","112262","stationwagen"
"Personenauto","NB280Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","102352","stationwagen"
"Personenauto","NB281Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111270","stationwagen"
"Personenauto","NB282Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","113297","stationwagen"
"Personenauto","NB283Z","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","105751","stationwagen"
"Personenauto","NB284Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","106372","stationwagen"
"Personenauto","NB285Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","106983","stationwagen"
"Personenauto","NB286Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","113102","stationwagen"
"Personenauto","NB287Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","113685","stationwagen"
"Personenauto","NB288Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","109519","stationwagen"
"Personenauto","NB289Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","102281","stationwagen"
"Personenauto","NB291Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","103500","stationwagen"
"Personenauto","NB292Z","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","109131","stationwagen"
"Personenauto","NB293Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","101960","stationwagen"
"Personenauto","NB295Z","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","111001","stationwagen"
"Personenauto","NB296Z","AUDI","Q7 E-TRON","20161229","20161229","ZWART","99509","stationwagen"
"Personenauto","NB297Z","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","109656","stationwagen"
"Personenauto","NB466H","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","107314","stationwagen"
"Personenauto","NB565X","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","112631","stationwagen"
"Personenauto","NB566X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","113093","stationwagen"
"Personenauto","NB567X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","108920","stationwagen"
"Personenauto","NB568X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","118964","stationwagen"
"Personenauto","NB570X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","131172","stationwagen"
"Personenauto","NB571X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","130390","stationwagen"
"Personenauto","NB572X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","111039","stationwagen"
"Personenauto","NB573X","AUDI","Q7 E-TRON","20161229","20161229","GEEL","111039","stationwagen"
"Personenauto","NB575X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","112971","stationwagen"
"Personenauto","NB577X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","104821","stationwagen"
"Personenauto","NB579X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","103563","stationwagen"
"Personenauto","NB580X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","112971","stationwagen"
"Personenauto","NB581X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","103892","stationwagen"
"Personenauto","NB582X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","105810","stationwagen"
"Personenauto","NB583X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","109375","stationwagen"
"Personenauto","NB584X","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","104364","stationwagen"
"Personenauto","NB587X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","107422","stationwagen"
"Personenauto","NB588X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","107422","stationwagen"
"Personenauto","NB589X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","108804","stationwagen"
"Personenauto","NB591X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","112024","stationwagen"
"Personenauto","NB592X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","110999","stationwagen"
"Personenauto","NB594X","AUDI","Q7 E-TRON","20161231","20161231","ZWART","109239","stationwagen"
"Personenauto","NB596X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","108659","stationwagen"
"Personenauto","NB597X","AUDI","Q7 E-TRON","20161229","20161229","BRUIN","107122","stationwagen"
"Personenauto","NB598X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","96187","stationwagen"
"Personenauto","NB599X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","115132","stationwagen"
"Personenauto","NB601X","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","103961","stationwagen"
"Personenauto","NB603X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","107003","stationwagen"
"Personenauto","NB604X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","99267","stationwagen"
"Personenauto","NB605X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","98946","stationwagen"
"Personenauto","NB606X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","103961","stationwagen"
"Personenauto","NB607X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","94283","stationwagen"
"Personenauto","NB608X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","99267","stationwagen"
"Personenauto","NB609X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","112024","stationwagen"
"Personenauto","NB610X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","100950","stationwagen"
"Personenauto","NB611X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","100950","stationwagen"
"Personenauto","NB613X","AUDI","Q7 E-TRON","20161229","20161229","BRUIN","110690","stationwagen"
"Personenauto","NB614X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","106467","stationwagen"
"Personenauto","NB615X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","107422","stationwagen"
"Personenauto","NB616X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","106210","stationwagen"
"Personenauto","NB617X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","106210","stationwagen"
"Personenauto","NB618X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","109375","stationwagen"
"Personenauto","NB619X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","104364","stationwagen"
"Personenauto","NB620X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","107984","stationwagen"
"Personenauto","NB624X","AUDI","Q7 E-TRON","20161229","20161229","BRUIN","113421","stationwagen"
"Personenauto","NB625X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","105248","stationwagen"
"Personenauto","NB626X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","114004","stationwagen"
"Personenauto","NB627X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","105099","stationwagen"
"Personenauto","NB631X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111711","stationwagen"
"Personenauto","NB633X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","112029","stationwagen"
"Personenauto","NB634X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","107097","stationwagen"
"Personenauto","NB635X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","102646","stationwagen"
"Personenauto","NB636X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","105248","stationwagen"
"Personenauto","NB637X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","110492","stationwagen"
"Personenauto","NB639X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","105866","stationwagen"
"Personenauto","NB640X","AUDI","Q7 E-TRON","20170120","20170120","GRIJS","107097","stationwagen"
"Personenauto","NB641X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","113249","stationwagen"
"Personenauto","NB642X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","111712","stationwagen"
"Personenauto","NB652X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","106438","stationwagen"
"Personenauto","NB653X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","108512","stationwagen"
"Personenauto","NB655X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","105643","stationwagen"
"Personenauto","NB657X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","105643","stationwagen"
"Personenauto","NB658X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","102856","stationwagen"
"Personenauto","NB659X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","108892","stationwagen"
"Personenauto","NB660X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","112813","stationwagen"
"Personenauto","NB661X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","104093","stationwagen"
"Personenauto","NB662X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","104465","stationwagen"
"Personenauto","NB663X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","105643","stationwagen"
"Personenauto","NB664X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","112886","stationwagen"
"Personenauto","NB665X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","102062","stationwagen"
"Personenauto","NB667X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","112813","stationwagen"
"Personenauto","NB669X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","105643","stationwagen"
"Personenauto","NB670X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","102174","stationwagen"
"Personenauto","NB671X","AUDI","Q7 E-TRON","20161230","20161230","BRUIN","102806","stationwagen"
"Personenauto","NB672X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","105866","stationwagen"
"Personenauto","NB673X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","106438","stationwagen"
"Personenauto","NB674X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","108752","stationwagen"
"Personenauto","NB676X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","116437","stationwagen"
"Personenauto","NB677X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","105643","stationwagen"
"Personenauto","NB678X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","105643","stationwagen"
"Personenauto","NB680X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","107850","stationwagen"
"Personenauto","NB681X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","106438","stationwagen"
"Personenauto","NB683X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","104465","stationwagen"
"Personenauto","NB685X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","105643","stationwagen"
"Personenauto","NB686X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","102646","stationwagen"
"Personenauto","NB687X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","106438","stationwagen"
"Personenauto","NB688X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","106438","stationwagen"
"Personenauto","NB690X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","109704","stationwagen"
"Personenauto","NB691X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","110995","stationwagen"
"Personenauto","NB692X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","106438","stationwagen"
"Personenauto","NB694X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","110315","stationwagen"
"Personenauto","NB695X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","109522","stationwagen"
"Personenauto","NB696X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","102666","stationwagen"
"Personenauto","NB697X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","104465","stationwagen"
"Personenauto","NB698X","AUDI","Q7 E-TRON","20161230","20161230","WIT","110954","stationwagen"
"Personenauto","NB699X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","103903","stationwagen"
"Personenauto","NB700X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","106438","stationwagen"
"Personenauto","NB701X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","106300","stationwagen"
"Personenauto","NB703X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","105643","stationwagen"
"Personenauto","NB704X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","103344","stationwagen"
"Personenauto","NB705X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","112840","stationwagen"
"Personenauto","NB706X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","112813","stationwagen"
"Personenauto","NB707X","AUDI","Q7 E-TRON","20161230","20161230","BRUIN","108512","stationwagen"
"Personenauto","NB708X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","105866","stationwagen"
"Personenauto","NB709X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","105248","stationwagen"
"Personenauto","NB719G","AUDI","Q7 E-TRON","20161227","20161227","ZWART","105643","stationwagen"
"Personenauto","NB731X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","111542","stationwagen"
"Personenauto","NB732X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","112644","stationwagen"
"Personenauto","NB733X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","102886","stationwagen"
"Personenauto","NB734X","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","103563","stationwagen"
"Personenauto","NB735X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","105205","stationwagen"
"Personenauto","NB736X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","103578","stationwagen"
"Personenauto","NB737X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","98987","stationwagen"
"Personenauto","NB739X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","102852","stationwagen"
"Personenauto","NB740X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","114230","stationwagen"
"Personenauto","NB746P","AUDI","Q7 E-TRON","20160830","20161228","ZWART","101169","stationwagen"
"Personenauto","NB746X","AUDI","Q7 E-TRON","20161230","20161230","BRUIN","99803","stationwagen"
"Personenauto","NB747X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","106863","stationwagen"
"Personenauto","NB748X","AUDI","Q7 E-TRON","20161230","20161230","BRUIN","97131","stationwagen"
"Personenauto","NB749X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","106671","stationwagen"
"Personenauto","NB750X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","106863","stationwagen"
"Personenauto","NB752X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","110039","stationwagen"
"Personenauto","NB753X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","119486","stationwagen"
"Personenauto","NB755X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","92671","stationwagen"
"Personenauto","NB756X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","112813","stationwagen"
"Personenauto","NB758X","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","105681","stationwagen"
"Personenauto","NB759X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","101036","stationwagen"
"Personenauto","NB761X","AUDI","Q7 E-TRON","20161229","20161229","WIT","103886","stationwagen"
"Personenauto","NB763X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","100852","stationwagen"
"Personenauto","NB765X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","109912","stationwagen"
"Personenauto","NB766X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","109306","stationwagen"
"Personenauto","NB767X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","107910","stationwagen"
"Personenauto","NB768X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","104781","stationwagen"
"Personenauto","NB769X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","104194","stationwagen"
"Personenauto","NB770X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","106114","stationwagen"
"Personenauto","NB771X","AUDI","Q7 E-TRON","20161229","20161229","BRUIN","111159","stationwagen"
"Personenauto","NB772X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","111757","stationwagen"
"Personenauto","NB773X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","110656","stationwagen"
"Personenauto","NB774X","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","102703","stationwagen"
"Personenauto","NB776X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","106777","stationwagen"
"Personenauto","NB777X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","106384","stationwagen"
"Personenauto","NB778X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","113908","stationwagen"
"Personenauto","NB779X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","122873","stationwagen"
"Personenauto","NB780X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","103648","stationwagen"
"Personenauto","NB781X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","110862","stationwagen"
"Personenauto","NB786X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","113330","stationwagen"
"Personenauto","NB787X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","95583","stationwagen"
"Personenauto","NB788X","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","99833","stationwagen"
"Personenauto","NB789X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","108665","stationwagen"
"Personenauto","NB790X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","112246","stationwagen"
"Personenauto","NB793X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","104109","stationwagen"
"Personenauto","NB812X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","107334","stationwagen"
"Personenauto","NB813X","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","110995","stationwagen"
"Personenauto","NB815X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111039","stationwagen"
"Personenauto","NB816X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","102886","stationwagen"
"Personenauto","NB817X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","104165","stationwagen"
"Personenauto","NB818X","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","109704","stationwagen"
"Personenauto","NB819X","AUDI","Q7 E-TRON","20161229","20161229","BRUIN","103002","stationwagen"
"Personenauto","NB820X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","98806","stationwagen"
"Personenauto","NB823X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","110503","stationwagen"
"Personenauto","NB824X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111669","stationwagen"
"Personenauto","NB825X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","110268","stationwagen"
"Personenauto","NB826X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","111540","stationwagen"
"Personenauto","NB827X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","108938","stationwagen"
"Personenauto","NB828X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","108938","stationwagen"
"Personenauto","NB830X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","115811","stationwagen"
"Personenauto","NB831X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","120394","stationwagen"
"Personenauto","NB832X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","111455","stationwagen"
"Personenauto","NB833X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","108938","stationwagen"
"Personenauto","NB834X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","101960","stationwagen"
"Personenauto","NB835X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","116549","stationwagen"
"Personenauto","NB837X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","108938","stationwagen"
"Personenauto","NB839X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","114496","stationwagen"
"Personenauto","NB840X","AUDI","Q7 E-TRON","20161229","20161229","BRUIN","115204","stationwagen"
"Personenauto","NB841X","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","111540","stationwagen"
"Personenauto","NB843X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111669","stationwagen"
"Personenauto","NB844X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111669","stationwagen"
"Personenauto","NB846X","AUDI","Q7 E-TRON","20161230","20161230","BLAUW","111540","stationwagen"
"Personenauto","NB847X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","111540","stationwagen"
"Personenauto","NB848X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","102801","stationwagen"
"Personenauto","NB849X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","108938","stationwagen"
"Personenauto","NB851X","AUDI","Q7 E-TRON","20161229","20161229","BLAUW","111540","stationwagen"
"Personenauto","NB852X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111540","stationwagen"
"Personenauto","NB853X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","111669","stationwagen"
"Personenauto","NB854X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","101960","stationwagen"
"Personenauto","NB855X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","111540","stationwagen"
"Personenauto","NB856X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","108938","stationwagen"
"Personenauto","NB857X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","111669","stationwagen"
"Personenauto","NB859X","AUDI","Q7 E-TRON","20161229","20161229","ZWART","111960","stationwagen"
"Personenauto","NB860X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","118185","stationwagen"
"Personenauto","NB862X","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","111669","stationwagen"
"Personenauto","NB874X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","117059","stationwagen"
"Personenauto","NB875X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","119752","stationwagen"
"Personenauto","NB879X","AUDI","Q7 E-TRON","20161228","20161228","ZWART","106300","stationwagen"
"Personenauto","NB880X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","99987","stationwagen"
"Personenauto","NB882X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","103331","stationwagen"
"Personenauto","NB885X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","117674","stationwagen"
"Personenauto","NB886X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","103624","stationwagen"
"Personenauto","NB889X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","110093","stationwagen"
"Personenauto","NB892X","AUDI","Q7 E-TRON","20161230","20161230","GRIJS","106707","stationwagen"
"Personenauto","NB893X","AUDI","Q7 E-TRON","20161230","20161230","ZWART","106707","stationwagen"
