"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"52SZR5","Personenauto","CITROEN","C3 PICASSO","20230518",,"4403","MPV","5","GRIJS","Niet geregistreerd","4","1397","1221","1747","1321","650","1100","20120229","20120229","Geen verstrekking in Open Data","22300","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH",,"e2*2001/116*0371*11","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2023","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JJL6","Personenauto","CITROEN","C3 PICASSO","20240315",,"4767","MPV","5","ZWART","Niet geregistreerd","4","1598","1308","1753","1408","675","1100","20090612","20090612","Geen verstrekking in Open Data","22835","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****","G3 gasinstallatie","e2*2001/116*0371*01","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2024-03-15T00:00:00.000",,"2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LHD8","Personenauto","CITROEN","C3 PICASSO","20230603",,"4519","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100420","20100420","Geen verstrekking in Open Data","22560","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LHD9","Personenauto","CITROEN","C3 PICASSO","20230526",,"4047","MPV","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090526","20101103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*01","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2022","Geen oordeel","05","Nee","2023-05-26T00:00:00.000",,"2009-05-26T00:00:00.000","2010-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PZG4","Personenauto","CITROEN","C3 PICASSO","20221025",,"4369","MPV","5","GRIJS","Niet geregistreerd","4","1397","1221","1747","1321","650","1100","20110421","20110421","Geen verstrekking in Open Data","22050","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH****",,"e2*2001/116*0371*10","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-10-25T00:00:00.000",,"2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XFZ6","Personenauto","CITROEN","C3 PICASSO","20240519",,"4924","MPV","5","ZWART","Niet geregistreerd","4","1598","1179","1753","1279","635","1100","20120531","20120531","Geen verstrekking in Open Data","23300","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*10","5FS","0","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2023","Logisch","00","Nee","2024-05-19T00:00:00.000",,"2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KKN24","Personenauto","CITROEN","C3 PICASSO","20230419",,"6625","MPV","5","ZWART","Niet geregistreerd","4","1560","1252","1779","1352","675","1200","20120314","20130514","Geen verstrekking in Open Data","26599","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1779","SH",,"e2*2001/116*0371*12","9HP","0/1","0","0.05","254","Ja","Nee",,"Nee","2979","0","0.00","2022","Geen oordeel","05","Nee","2023-04-19T00:00:00.000",,"2012-03-14T00:00:00.000","2013-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SXK25","Personenauto","CITROEN","C3 PICASSO","20231122",,"2704","MPV","5","ZWART","Niet geregistreerd","4","1560","1298","1795","1398","675","1200","20100625","20131219","Geen verstrekking in Open Data","27775","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1795","SH****",,"e2*2001/116*0371*06","9HZ","C/1","0","0.06","254","Ja","Nee",,"Nee","2745","0","0.00","2024","Geen oordeel","05","Nee","2023-11-22T00:00:00.000",,"2010-06-25T00:00:00.000","2013-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPZ03","Personenauto","CITROEN","C3 PICASSO","20230605",,"4516","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100225","20140414","Geen verstrekking in Open Data","22490","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2022","Geen oordeel","05","Nee","2023-06-05T00:00:00.000",,"2010-02-25T00:00:00.000","2014-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLD10","Personenauto","CITROEN","C3 PICASSO","20240508",,"5796","MPV","5","GRIJS","Niet geregistreerd","4","1397","1176","1747","1276","635","1100","20140911","20140911","Geen verstrekking in Open Data","20680","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1747","SH",,"e2*2001/116*0371*24","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2023","Logisch","00","Nee","2024-05-08T00:00:00.000",,"2014-09-11T00:00:00.000","2014-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLG02","Personenauto","CITROEN","C3 PICASSO","20240522",,"5617","MPV","5","PAARS","Niet geregistreerd","4","1560","1264","1771","1364","675","1200","20091127","20150518","Geen verstrekking in Open Data","25835","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1771","SH****",,"e2*2001/116*0371*02","9HX","C","0","0.05","254","Ja","Nee",,"Nee","2971","0",,"2023","Onlogisch","04","Nee","2024-05-22T00:00:00.000",,"2009-11-27T00:00:00.000","2015-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRP40","Personenauto","CITROEN","C3 PICASSO","20220707",,"1140","MPV","5","GRIJS","Niet geregistreerd","4","1560","1304","1779","1404","675","1200","20110823","20150930","Geen verstrekking in Open Data","24382","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1779","SH",,"e2*2001/116*0371*11","9HP","0/1","0","0.05","254","Ja","Nee",,"Nee","2979","0","0.00","2022","Geen oordeel","05","Nee","2022-07-07T00:00:00.000",,"2011-08-23T00:00:00.000","2015-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JBZ7","Personenauto","CITROEN","C3 PICASSO","20230518",,"4438","MPV","5","GROEN","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090421","20090421","Geen verstrekking in Open Data","21529","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2022","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LNB8","Personenauto","CITROEN","C3 PICASSO","20230529",,"4252","MPV","5","GRIJS","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100529","20100529","Geen verstrekking in Open Data","21135","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2022","Logisch","00","Nee","2023-05-29T00:00:00.000",,"2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LXN5","Personenauto","CITROEN","C3 PICASSO","20240308",,"4698","MPV","5","BEIGE","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20100720","20100720","Geen verstrekking in Open Data","22925","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*07","5FW","0","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2023","Logisch","00","Nee","2024-03-08T00:00:00.000",,"2010-07-20T00:00:00.000","2010-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RJL6","Personenauto","CITROEN","C3 PICASSO","20240530",,"5035","MPV","5","GRIJS","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20110530","20110530","Geen verstrekking in Open Data","23070","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*10","5FW","0/1","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RTJ6","Personenauto","CITROEN","C3 PICASSO","20240606",,"4337","MPV","5","GRIJS","Niet geregistreerd","4","1397","1221","1747","1321","650","1100","20110729","20110729","Geen verstrekking in Open Data","21815","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH****",,"e2*2001/116*0371*07","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2023","Logisch","00","Nee","2024-06-06T00:00:00.000",,"2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TBH9","Personenauto","CITROEN","C3 PICASSO","20240612","20240119","4029","MPV","5","WIT","Niet geregistreerd","4","1598","1179","1753","1279","635","1100","20120106","20120106","Geen verstrekking in Open Data","19580","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*10","5FS","0","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2024","Logisch","00","Nee","2024-06-12T00:00:00.000","2024-01-19T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HPT1","Personenauto","CITROEN","C3 PICASSO","20240227",,"6334","MPV","5","GRIJS","Niet geregistreerd","4","1560","1308","1795","1408","675","1200","20090225","20090225","Geen verstrekking in Open Data","25929","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1795","SH****",,"e2*2001/116*0371*00","9HZ","C/1","0","0.06","254","Ja","Nee",,"Nee","2745","0",,"2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JNX8","Personenauto","CITROEN","C3 PICASSO",,,"4642","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090716","20090716","Geen verstrekking in Open Data","22339","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2022","Logisch","00","Nee",,,"2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PBH5","Personenauto","CITROEN","C3 PICASSO","20240524",,"4471","MPV","5","ZWART","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20110114","20110114","Geen verstrekking in Open Data","22305","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*07","5FW","0/1","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2023","Logisch","00","Nee","2024-05-24T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KJF6","Personenauto","CITROEN","C3 PICASSO","20230913",,"4923","MPV","5","WIT","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20091130","20091130","Geen verstrekking in Open Data","23455","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JTL9","Personenauto","CITROEN","C3 PICASSO","20240131",,"4716","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090831","20090831","Geen verstrekking in Open Data","22634","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2009-08-31T00:00:00.000","2009-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JPB4","Personenauto","CITROEN","C3 PICASSO","20220717",,"5105","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090727","20090727","Geen verstrekking in Open Data","24179","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2022","Logisch","00","Nee","2022-07-17T00:00:00.000",,"2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PRK5","Personenauto","CITROEN","C3 PICASSO","20241023",,"4348","MPV","5","GRIJS","Niet geregistreerd","4","1397","1221","1747","1321","650","1100","20110318","20110318","Geen verstrekking in Open Data","21900","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH****",,"e2*2001/116*0371*07","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-10-23T00:00:00.000",,"2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JXF6","Personenauto","CITROEN","C3 PICASSO","20240919",,"4215","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090918","20090918","Geen verstrekking in Open Data","20640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2024","Logisch","00","Nee","2024-09-19T00:00:00.000",,"2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KSZ2","Personenauto","CITROEN","C3 PICASSO","20230819",,"4478","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20100130","20100130","Geen verstrekking in Open Data","22340","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2023-08-19T00:00:00.000",,"2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHZ07","Personenauto","CITROEN","C3 PICASSO","20230630",,"3311","MPV","5","BLAUW","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090617","20140501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2022","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2009-06-17T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NPX5","Personenauto","CITROEN","C3 PICASSO","20231029",,"7014","MPV","5","BEIGE","Niet geregistreerd","4","1560","1298","1795","1398","675","1200","20101029","20101029","Geen verstrekking in Open Data","28550","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1795","SH****",,"e2*2001/116*0371*07","9HZ","C","0","0.06","254","Ja","Nee",,"Nee","2745","0","0.00","2023","Logisch","00","Nee","2023-10-29T00:00:00.000",,"2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
