"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"THHF80","Personenauto","MAZDA","MAZDA 626","20240422",,"4332","hatchback","5","BLAUW","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19980422","19980422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*02","14P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","03","Nee","2024-04-22T00:00:00.000",,"1998-04-22T00:00:00.000","1998-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THLG26","Personenauto","MAZDA","MAZDA 626",,,"3865","sedan","5","GROEN","Niet geregistreerd","4","1840","1145","1685","1245","550","1225","19980425","19980425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,"e1*96/27*0055*01","12P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee",,,"1998-04-25T00:00:00.000","1998-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ583H","Personenauto","MAZDA","MAZDA3","20240517",,"6247","sedan","5","WIT","Niet geregistreerd","4","1998","1215","1835","1315","600","1300","20180810","20180810","Geen verstrekking in Open Data","32945","Nee",,,,,,,"4","4","0","0",,"458","180","M1",,,,"1835","BL",,"e11*2001/116*0262*21","626","81WX","0","0.07","270","Ja","Nee",,"Nee","3135","0","0.00","2022","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2018-08-10T00:00:00.000","2018-08-10T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJGT52","Personenauto","MAZDA","MAZDA 626","20230705",,"3739","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19980512","19980512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*01","14P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"1998-05-12T00:00:00.000","1998-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJNL77","Personenauto","MAZDA","MAZDA 626","20230627",,"4899","hatchback","5","BLAUW","Niet geregistreerd","4","1991","1170","1710","1270","550","1500","19980512","19980512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*02","14F","2E","1","0.07","261","Ja","Nee",,"Nee","3210","0",,"2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"1998-05-12T00:00:00.000","1998-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPS64","Personenauto","MAZDA","MAZDA 626","20231018",,"5378","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1295","1885","1395","550","1500","19980514","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1885",,,"e1*96/27*0055*02","19F","5E","1","0.06","267","Ja","Nee",,"Nee","3245","0",,"2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLDS68","Personenauto","MAZDA","MAZDA 626","20230422",,"4143","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19980623","19980623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*02","14P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2023-04-22T00:00:00.000",,"1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNPX80","Personenauto","MAZDA","MAZDA 626","20240703","20240321","5465","hatchback","5","BLAUW","Niet geregistreerd","4","1991","1205","1745","1305","550","1500","19980611","19980611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1745",,,"e1*96/27*0055*03","14F","5E","1","0.07","261","Ja","Nee",,"Nee","3245","0",,"2024","Logisch","00","Nee","2024-07-03T00:00:00.000","2024-03-21T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP260V","Personenauto","MAZDA","MAZDA3","20240928",,"4996","sedan","5","BLAUW","Niet geregistreerd","4","1998","1180","1815","1280","600","1300","20180928","20180928","Geen verstrekking in Open Data","30745","Nee",,,,,,,"4","4","0","0",,"458","180","M1",,,,"1815","BL",,"e11*2001/116*0262*21","626","61WX","0","0.07","270","Ja","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Nee","2024-09-28T00:00:00.000",,"2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPGS25","Personenauto","MAZDA","MAZDA 626","20221228",,"5378","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1295","1885","1395","550","1500","19980619","19980619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1885",,,"e1*96/27*0055*03","19F","5E","1","0.06","267","Ja","Nee",,"Nee","3245","0",,"2022","Logisch","00","Nee","2022-12-28T00:00:00.000",,"1998-06-19T00:00:00.000","1998-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR533X","Personenauto","MAZDA","MAZDA3","20241012","20240304","4996","sedan","5","BLAUW","Niet geregistreerd","4","1998","1180","1815","1280","600","1300","20181012","20181012","Geen verstrekking in Open Data","30745","Ja",,,,,,,"4","4","0","0",,"458","180","M1",,,,"1815","BL",,"e11*2001/116*0262*21","626","61WX","0","0.07","270","Ja","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Nee","2024-10-12T00:00:00.000","2024-03-04T00:00:00.000","2018-10-12T00:00:00.000","2018-10-12T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRLZ86","Personenauto","MAZDA","MAZDA 626","20240720",,"4683","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1230","1850","1330","550","1200","19980703","19980703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19P","2E","1","0.05","267","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2024-07-20T00:00:00.000",,"1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTGZ34","Personenauto","MAZDA","MAZDA 626","20231118",,"5377","sedan","5","GRIJS","Niet geregistreerd","4","1991","1180","1720","1280","550","1525","19980724","19980724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/27*0055*03","12F","5E","1","0.07","261","Ja","Nee",,"Nee","3245","0",,"2023","Logisch","00","Nee","2023-11-18T00:00:00.000",,"1998-07-24T00:00:00.000","1998-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTTD04","Personenauto","MAZDA","MAZDA 626","20240608",,"3928","hatchback","5","ROOD","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19980730","19980730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2024-06-08T00:00:00.000",,"1998-07-30T00:00:00.000","1998-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVDP74","Personenauto","MAZDA","MAZDA 626","20230825",,"4557","sedan","5","GROEN","Niet geregistreerd","4","1840","1145","1685","1245","550","1225","19980825","19980825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,"e1*96/27*0055*03","12P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","03","Nee","2023-08-25T00:00:00.000",,"1998-08-25T00:00:00.000","1998-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVDP76","Personenauto","MAZDA","MAZDA 626","20240504","20240425","5252","sedan","5","GROEN","Niet geregistreerd","4","1991","1180","1720","1280","550","1525","19980917","19980917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e1*96/27*0055*03","12F","5E","1","0.07","261","Ja","Nee",,"Nee","3245","0",,"2024","Logisch","00","Nee","2024-05-04T00:00:00.000","2024-04-25T00:00:00.000","1998-09-17T00:00:00.000","1998-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVSG26","Personenauto","MAZDA","MAZDA 626","20231124",,"3840","sedan","5","BLAUW","Niet geregistreerd","4","1840","1145","1685","1245","550","1225","19980827","19980827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,"e1*96/27*0055*03","12P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"1998-08-27T00:00:00.000","1998-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXJN82","Personenauto","MAZDA","MAZDA 626","20230413",,"4811","sedan","5","GRIJS","Niet geregistreerd","4","1991","1150","1685","1250","550","1525","19980903","19980903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,"e1*96/27*0055*03","12F","2E","1","0.07","261","Ja","Nee",,"Nee","3210","0",,"2023","Logisch","00","Nee","2023-04-13T00:00:00.000",,"1998-09-03T00:00:00.000","1998-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXXT93","Personenauto","MAZDA","MAZDA 626","20240511",,"4521","hatchback","5","CREME","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19980914","19980914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2024-05-11T00:00:00.000",,"1998-09-14T00:00:00.000","1998-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZGB61","Personenauto","MAZDA","MAZDA 626","20220930",,"3865","sedan","5","GROEN","Niet geregistreerd","4","1840","1145","1685","1245","550","1225","19980922","19980922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,"e1*96/27*0055*01","12P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee","2022-09-30T00:00:00.000",,"1998-09-22T00:00:00.000","1998-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLB84","Personenauto","MAZDA","MAZDA 626","20231002",,"4559","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1230","1850","1330","550","1200","19980912","19980912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19P","2E","1","0.05","267","Ja","Nee",,"Nee","3050","0",,"2023","Onlogisch","04","Nee","2023-10-02T00:00:00.000",,"1998-09-12T00:00:00.000","1998-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZD92","Personenauto","MAZDA","MAZDA 626","20241123","20240301","4143","hatchback","5","GROEN","Niet geregistreerd","4","1840","1165","1710","1265","550","1200","19980924","19980924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e1*96/27*0055*03","14P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2024","Niet geregistreerd","NG","Nee","2024-11-23T00:00:00.000","2024-03-01T00:00:00.000","1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB060H","Personenauto","MAZDA","MAZDA3","20241128",,"4996","sedan","5","ROOD","Niet geregistreerd","4","1998","1180","1815","1280","600","1300","20181128","20181128","Geen verstrekking in Open Data","26945","Nee",,,,,,,"4","4","0","0",,"458","180","M1",,,,"1815","BL",,"e11*2001/116*0262*21","626","61WX","0","0.07","270","Ja","Nee",,"Nee","3115","0","0.00","2023","Logisch","00","Nee","2024-11-28T00:00:00.000",,"2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBGH44","Personenauto","MAZDA","MAZDA 626","20221106",,"3651","sedan","5","BLAUW","Niet geregistreerd","4","1840","1145","1685","1245","550","1225","19980925","19980925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,"e1*96/27*0055*01","12P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2022-11-06T00:00:00.000",,"1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBJJ44","Personenauto","MAZDA","MAZDA 626","20240612",,"4521","hatchback","5","GRIJS","Niet geregistreerd","4","1840","1209","1710","1309","550","1200","19981009","19981009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1710",,"G3 gasinstallatie","e1*96/27*0055*03","14P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2024-06-12T00:00:00.000",,"1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBSX64","Personenauto","MAZDA","MAZDA 626","20230929",,"3740","sedan","5","WIT","Niet geregistreerd","4","1840","1145","1685","1245","550","1225","19980930","19980930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,"e1*96/27*0055*01","12P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD56HL","Personenauto","MAZDA","626 COUPE 2.0-12V GLX K6",,,,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1090","1840","1190","545","1100","19890310","19890310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","251","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1989-03-10T00:00:00.000","1989-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDJP11","Personenauto","MAZDA","MAZDA 626","20240423","20240410","4937","stationwagen","5","CREME","Niet geregistreerd","4","1991","1235","1850","1335","550","1500","19981009","19981009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"466","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e1*96/27*0055*03","19F","2E","1","0.06","267","Ja","Nee",,"Nee","3350","0",,"2024","Onlogisch","04","Nee","2024-04-23T00:00:00.000","2024-04-10T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDJP15","Personenauto","MAZDA","MAZDA 626","20240613","20131206","4432","sedan","5","BLAUW","Niet geregistreerd","4","1840","1145","1685","1245","550","1225","19981013","19981013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. tegen schutbord onder motorkap","1685",,,"e1*96/27*0055*03","12P","2E","1","0.05","261","Ja","Nee",,"Nee","2910","0",,"2024","Logisch","00","Nee","2024-06-13T00:00:00.000","2013-12-06T00:00:00.000","1998-10-13T00:00:00.000","1998-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
