"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SK750R","FORD-CNG-TECHNIK","MONDEO HYBRID","20180425","20180425","ZWART","38491","sedan"
"Personenauto","SK936D","FORD-CNG-TECHNIK","MONDEO HYBRID","20180424","20180424","GRIJS","36664","sedan"
"Personenauto","SK953J","FORD-CNG-TECHNIK","FOCUS RS","20180428","20180428","BLAUW","60610","hatchback"
"Personenauto","SK954J","FORD-CNG-TECHNIK","MONDEO HYBRID","20180430","20180430","BLAUW","33840","sedan"
"Personenauto","SL027X","FORD-CNG-TECHNIK","MONDEO HYBRID","20150213","20180509","WIT","50173","sedan"
"Personenauto","SL037X","FORD-CNG-TECHNIK","FOCUS RS","20160601","20180426","BLAUW","59755","hatchback"
"Personenauto","SL321P","FORD-CNG-TECHNIK","FOCUS RS","20161223","20180425","GRIJS","50610","hatchback"
"Personenauto","SN050J","FORD-CNG-TECHNIK","FOCUS RS","20160615","20190118","ZWART","51992","hatchback"
"Personenauto","SN166F","FORD-CNG-TECHNIK","MONDEO HYBRID","20180507","20180507","GRIJS","33840","sedan"
"Personenauto","SN380V","FORD-CNG-TECHNIK","MONDEO HYBRID","20180515","20180515","ROOD","38895","sedan"
"Personenauto","SN671Z","FORD-CNG-TECHNIK","FIESTA","20090831","20181123","GRIJS",,"hatchback"
"Personenauto","SN773B","FORD-CNG-TECHNIK","FOCUS","20090715","20180512","GROEN",,"hatchback"
"Personenauto","SN907P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180517","20180517","WIT","42639","sedan"
"Personenauto","SP244N","FORD-CNG-TECHNIK","MONDEO HYBRID","20180523","20180523","GRIJS","36439","sedan"
"Personenauto","SP493N","FORD-CNG-TECHNIK","FOCUS RS","20160414","20180531","BLAUW","53340","hatchback"
"Personenauto","SP683G","FORD-CNG-TECHNIK","FOCUS","20091215","20180514","WIT",,"hatchback"
"Personenauto","SR159Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20180531","20180531","GRIJS","37089","sedan"
"Personenauto","SR741T","FORD-CNG-TECHNIK","MONDEO HYBRID","20180605","20180605","ZWART","36789","sedan"
"Personenauto","SR875D","FORD-CNG-TECHNIK","FIESTA","20120221","20180517","WIT","11958","hatchback"
"Personenauto","ST164G","FORD-CNG-TECHNIK","FIESTA","20100329","20180528","ZWART","15593","hatchback"
"Personenauto","ST934L","FORD-CNG-TECHNIK","FOCUS RS","20170131","20181012","BLAUW","57016","hatchback"
"Personenauto","SV365D","FORD-CNG-TECHNIK","MONDEO HYBRID","20180608","20180608","ZWART","39940","sedan"
"Personenauto","SV558V","FORD-CNG-TECHNIK","MONDEO HYBRID","20180612","20180612","ZWART","40815","sedan"
"Personenauto","SV578V","FORD-CNG-TECHNIK","MONDEO HYBRID","20180615","20180615","GRIJS","36439","sedan"
"Personenauto","SV781H","FORD-CNG-TECHNIK","MONDEO HYBRID","20180605","20180605","WIT","33540","sedan"
"Personenauto","SV820P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180611","20180611","GRIJS","36789","sedan"
"Personenauto","SX667L","FORD-CNG-TECHNIK","FOCUS RS","20180622","20180622","BLAUW","59735","hatchback"
"Personenauto","SX784G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180615","20180615","GRIJS","36664","sedan"
"Personenauto","SZ119S","FORD-CNG-TECHNIK","FOCUS RS","20180706","20180706","GRIJS","59076","hatchback"
"Personenauto","SZ210B","FORD-CNG-TECHNIK","MONDEO HYBRID","20180622","20180622","GRIJS","37090","sedan"
"Personenauto","T034DG","FORD-CNG-TECHNIK","MONDEO HYBRID","20191029","20230519","GRIJS","48039","stationwagen"
"Personenauto","T041VN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190821","20240120","ZWART","37954","stationwagen"
"Personenauto","T045DG","FORD-CNG-TECHNIK","MONDEO HYBRID","20210816","20230610","ZWART","349768","stationwagen"
"Personenauto","T048HR","FORD-CNG-TECHNIK","FOCUS RS","20160503","20240118","BLAUW","52659","hatchback"
"Personenauto","T085HN","FORD-CNG-TECHNIK","FOCUS RS","20171129","20240208","GRIJS","57191","hatchback"
"Personenauto","T137XR","FORD-CNG-TECHNIK","MONDEO HYBRID","20190701",,"GRIJS","45189","stationwagen"
"Personenauto","T156GJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190821","20230609","GRIJS","40429","stationwagen"
"Personenauto","T158PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200827",,"GRIJS","40786","stationwagen"
"Personenauto","T171LX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200116","20240206","BLAUW","46946","stationwagen"
"Personenauto","T177NZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210816","20240307","GRIJS","40394","stationwagen"
"Personenauto","T184PR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210709","20230818","ZWART","40032","stationwagen"
"Personenauto","T195LJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190416","20230711","ZWART","44664","stationwagen"
"Personenauto","T204GK","FORD-CNG-TECHNIK","FOCUS RS","20160415","20230606","BLAUW","72594","hatchback"
"Personenauto","T217GL","FORD-CNG-TECHNIK","MONDEO HYBRID","20210804","20230608","BLAUW","46132","stationwagen"
"Personenauto","T232BV","FORD-CNG-TECHNIK","MONDEO HYBRID","20191217","20230517","GRIJS","42404","stationwagen"
"Personenauto","T232NJ","FORD-CNG-TECHNIK","FOCUS RS","20180831","20230803","BLAUW","57559","hatchback"
"Personenauto","T243XK","FORD-CNG-TECHNIK","FOCUS RS","20180123","20231018","GRIJS","58912","hatchback"
"Personenauto","T253XV","FORD-CNG-TECHNIK","FOCUS RS","20180622","20231209","BLAUW","57060","hatchback"
"Personenauto","T254RT","FORD-CNG-TECHNIK","FOCUS RS","20160429","20231209","BLAUW","52840","hatchback"
"Personenauto","T263RR","FORD-CNG-TECHNIK","MONDEO HYBRID","20211129","20230825","GRIJS","47064","stationwagen"
"Personenauto","T292NJ","FORD-CNG-TECHNIK","FOCUS RS","20170706","20230720","ZWART","56049","hatchback"
"Personenauto","T306KR","FORD-CNG-TECHNIK","FOCUS RS","20170126","20230707","GRIJS","56946","hatchback"
"Personenauto","T309NJ","FORD-CNG-TECHNIK","FOCUS RS","20170614","20230718","GRIJS","55234","hatchback"
"Personenauto","T339BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210817","20230708","ZWART","39900","stationwagen"
"Personenauto","T350FJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210702","20230623","BLAUW","39248","stationwagen"
"Personenauto","T355FJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210819","20230814","GRIJS","41626","stationwagen"
"Personenauto","T355XB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210510","20231208","ZWART","37845","stationwagen"
"Personenauto","T361XB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210510","20230921","GRIJS","38195","stationwagen"
"Personenauto","T367SJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210820","20231218","GRIJS","42449","stationwagen"
"Personenauto","T373XR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200623","20230921","ZWART","39510","stationwagen"
"Personenauto","T375PR","FORD-CNG-TECHNIK","FOCUS RS","20180405","20230801","GRIJS","60629","hatchback"
"Personenauto","T400DT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200213","20231230","WIT","37638","stationwagen"
"Personenauto","T459BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20190813","20230608","GRIJS","40993","stationwagen"
"Personenauto","T461XL","FORD-CNG-TECHNIK","MONDEO HYBRID","20210510","20230922","BLAUW","37045","stationwagen"
"Personenauto","T470PT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210621","20231129","ZWART","42769","stationwagen"
"Personenauto","T471NJ","FORD-CNG-TECHNIK","FOCUS RS","20180328","20231229","BLAUW","62581","hatchback"
"Personenauto","T474LL","FORD-CNG-TECHNIK","FOCUS RS","20180809","20240229","BLAUW","62761","hatchback"
"Personenauto","T492HN","FORD-CNG-TECHNIK","FOCUS RS","20170804","20230623","ZWART","57189","hatchback"
"Personenauto","T525SJ","FORD-CNG-TECHNIK","FOCUS RS","20170525","20230908","GRIJS","56159","hatchback"
"Personenauto","T538DB","FORD-CNG-TECHNIK","FOCUS RS","20170629","20230527","GRIJS","55900","hatchback"
"Personenauto","T553VF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190701",,"ZWART","44602","stationwagen"
"Personenauto","T586LR","FORD-CNG-TECHNIK","MONDEO HYBRID","20220217","20230711","BLAUW","37598","stationwagen"
"Personenauto","T607KZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210810","20230802","BLAUW","42190","stationwagen"
"Personenauto","T618GV","FORD-CNG-TECHNIK","FOCUS RS","20180327","20231230","BLAUW","61561","hatchback"
"Personenauto","T622PK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200221","20240105","GRIJS","36273","stationwagen"
"Personenauto","T630XD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200123","20240326","ZWART","45914","stationwagen"
"Personenauto","T644ZJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210802","20230926","ZWART","44600","stationwagen"
"Personenauto","T659TZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20220414","20240214","GRIJS","41022","stationwagen"
"Personenauto","T669RL","FORD-CNG-TECHNIK","MONDEO HYBRID","20210812","20240418","ZWART","40257","stationwagen"
"Personenauto","T692LF","FORD-CNG-TECHNIK","FOCUS RS","20160609","20230830","BLAUW","52659","hatchback"
"Personenauto","T710RL","FORD-CNG-TECHNIK","FOCUS RS","20180226","20230824","BLAUW","60219","hatchback"
"Personenauto","T711GS","FORD-CNG-TECHNIK","FIESTA","20110405","20230614","ZWART","16245","hatchback"
"Personenauto","T741ZX","FORD-CNG-TECHNIK","MONDEO HYBRID","20180626","20230929","ZWART","48224","sedan"
"Personenauto","T764RB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210720","20231016","ZWART","40038","stationwagen"
"Personenauto","T770PX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190909","20240117","GRIJS","39134","stationwagen"
"Personenauto","T771BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20190807","20230815","GRIJS","50080","stationwagen"
"Personenauto","T771KX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190828","20230726","GRIJS","42727","stationwagen"
"Personenauto","T774NJ","FORD-CNG-TECHNIK","FOCUS RS","20170929","20230909","GRIJS","56589","hatchback"
"Personenauto","T775VH","FORD-CNG-TECHNIK","FOCUS RS","20180314","20231010","BLAUW","60219","hatchback"
"Personenauto","T784ZG","FORD-CNG-TECHNIK","FOCUS RS","20171130","20230926","BLAUW","61089","hatchback"
"Personenauto","T785ND","FORD-CNG-TECHNIK","FOCUS","20100422","20230714","WIT","79962","hatchback"
"Personenauto","T789SP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200428","20230822","BLAUW","44215","stationwagen"
"Personenauto","T814SJ","FORD-CNG-TECHNIK","FOCUS RS","20170317","20230930","BLAUW","55339","hatchback"
"Personenauto","T819NL","FORD-CNG-TECHNIK","MONDEO HYBRID","20211025","20240127","WIT","38674","stationwagen"
"Personenauto","T826SG","FORD-CNG-TECHNIK","MONDEO HYBRID","20180626","20230819","GRIJS","47054","sedan"
"Personenauto","T828RN","FORD-CNG-TECHNIK","MONDEO HYBRID","20190522","20230810","WIT","41550","stationwagen"
"Personenauto","T859KP","FORD-CNG-TECHNIK","FOCUS RS","20170314","20230713","BLAUW","56929","hatchback"
"Personenauto","T868LK","FORD-CNG-TECHNIK","FOCUS RS","20170502","20230810","GRIJS","54129","hatchback"
"Personenauto","T869LK","FORD-CNG-TECHNIK","FOCUS RS","20170721","20230720","GRIJS","55229","hatchback"
"Personenauto","T874LK","FORD-CNG-TECHNIK","FOCUS RS","20180327","20230714","BLAUW","58060","hatchback"
"Personenauto","T875VK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210728","20231028","WIT","38081","stationwagen"
"Personenauto","T889PJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200319","20230727","WIT","47165","stationwagen"
"Personenauto","T890GH","FORD-CNG-TECHNIK","FOCUS RS","20160908","20231020","GRIJS","52550","hatchback"
"Personenauto","T928JN","FORD-CNG-TECHNIK","FIESTA","20100624","20230623","WIT","20228","hatchback"
"Personenauto","T951HR","FORD-CNG-TECHNIK","MONDEO HYBRID","20170901","20230621","GRIJS","48119","sedan"
"Personenauto","T964FF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210726","20230905","BLAUW","40901","stationwagen"
"Personenauto","T971ND","FORD-CNG-TECHNIK","FOCUS RS","20170502","20230715","GRIJS","55040","hatchback"
"Personenauto","T976GX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200124","20230613","WIT","43789","stationwagen"
"Personenauto","T982SR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210614","20230927","GRIJS","38581","stationwagen"
"Personenauto","TD424T","FORD-CNG-TECHNIK","FOCUS RS","20180706","20180706","ZWART","58228","hatchback"
"Personenauto","TD626B","FORD-CNG-TECHNIK","MONDEO HYBRID","20180705","20180705","GRIJS","36440","sedan"
"Personenauto","TF635G","FORD-CNG-TECHNIK","FOCUS RS","20160726","20180714","BLAUW","51791","hatchback"
"Personenauto","TF774L","FORD-CNG-TECHNIK","FOCUS RS","20180720","20180720","GRIJS","59975","hatchback"
"Personenauto","TF845Z","FORD-CNG-TECHNIK","FOCUS RS","20170213","20181130","BLAUW","56501","hatchback"
"Personenauto","TG020Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20180803","20180803","BRUIN","42040","sedan"
"Personenauto","TG424G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180730","20180730","ROOD","41790","sedan"
"Personenauto","TG437G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180725","20180725","BRUIN","41340","sedan"
"Personenauto","TG441G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180726","20180726","GRIJS","34915","sedan"
"Personenauto","TG445G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180726","20180726","GRIJS","34840","sedan"
"Personenauto","TG579P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180728","20180728","BRUIN","41845","sedan"
"Personenauto","TG585P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180726","20180726","GRIJS","34840","sedan"
"Personenauto","TG586P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180730","20180730","GRIJS","40340","sedan"
"Personenauto","TG587P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180730","20180730","GRIJS","39990","sedan"
"Personenauto","TG588P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180731","20180731","ZWART","39990","sedan"
"Personenauto","TG665H","FORD-CNG-TECHNIK","FIESTA","20130711","20180720","WIT","22315","hatchback"
"Personenauto","TG980S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180731","20180731","GRIJS","39990","sedan"
"Personenauto","TH381L","FORD-CNG-TECHNIK","FOCUS","20100505","20180731","BLAUW","55899","hatchback"
"Personenauto","TH420K","FORD-CNG-TECHNIK","MONDEO HYBRID","20180803","20180803","ZWART","37145","sedan"
"Personenauto","TH433S","FORD-CNG-TECHNIK","MONDEO HYBRID","20180810","20180810","GRIJS","37790","sedan"
"Personenauto","TH493D","FORD-CNG-TECHNIK","MONDEO HYBRID","20180731","20180731","GRIJS","37790","sedan"
"Personenauto","TH493P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180809","20180809","GRIJS","34840","sedan"
"Personenauto","TH773J","FORD-CNG-TECHNIK","FOCUS RS","20160428","20180730","GRIJS","52660","hatchback"
"Personenauto","TH851H","FORD-CNG-TECHNIK","MONDEO HYBRID","20180731","20180731","GRIJS","39140","sedan"
"Personenauto","TJ380P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180816","20180816","ROOD","37865","sedan"
"Personenauto","TJ381P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180814","20180814","GRIJS","37440","sedan"
"Personenauto","TJ421J","FORD-CNG-TECHNIK","MONDEO HYBRID","20171205","20181228","GRIJS","48570","sedan"
"Personenauto","TJ512G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180818","20180818","WIT","38490","sedan"
"Personenauto","TJ513G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180820","20180820","ZWART","40339","sedan"
"Personenauto","TJ514G","FORD-CNG-TECHNIK","MONDEO HYBRID","20180814","20180814","GRIJS","37789","sedan"
"Personenauto","TJ812D","FORD-CNG-TECHNIK","FOCUS RS","20170109","20180810","WIT","55647","hatchback"
"Personenauto","TJ900P","FORD-CNG-TECHNIK","FOCUS RS","20160412","20190718","GRIJS","50951","hatchback"
"Personenauto","TJ979X","FORD-CNG-TECHNIK","MONDEO HYBRID","20180822","20180822","WIT","40790","sedan"
"Personenauto","TJ996G","FORD-CNG-TECHNIK","FOCUS","20100906","20180808","ZWART","65218","hatchback"
"Personenauto","TK132V","FORD-CNG-TECHNIK","MONDEO HYBRID","20180830","20180830","BLAUW","33990","sedan"
"Personenauto","TK221P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180830","20180830","ZWART","37790","sedan"
"Personenauto","TK227P","FORD-CNG-TECHNIK","MONDEO HYBRID","20180828","20180828","GRIJS","39140","sedan"
"Personenauto","TK304H","FORD-CNG-TECHNIK","MONDEO HYBRID","20180824","20180824","ZWART","34840","sedan"
"Personenauto","TK338H","FORD-CNG-TECHNIK","MONDEO HYBRID","20180822","20180822","BLAUW","33990","sedan"
"Personenauto","TN124T","FORD-CNG-TECHNIK","MONDEO HYBRID","20180920","20180920","GRIJS","37440","sedan"
"Personenauto","TN125T","FORD-CNG-TECHNIK","MONDEO HYBRID","20180920","20180920","GRIJS","34840","sedan"
"Personenauto","TN128T","FORD-CNG-TECHNIK","MONDEO HYBRID","20181015","20181015","GRIJS","37440","sedan"
"Personenauto","TP319B","FORD-CNG-TECHNIK","MONDEO HYBRID","20180920","20180920","ZWART","37790","sedan"
"Personenauto","TP443K","FORD-CNG-TECHNIK","MONDEO HYBRID","20180928","20180928","GRIJS","38790","sedan"
"Personenauto","TP712F","FORD-CNG-TECHNIK","MONDEO HYBRID","20180926","20180926","GRIJS","36590","sedan"
"Personenauto","TR075F","FORD-CNG-TECHNIK","MONDEO HYBRID","20180927","20180927","BLAUW","37440","sedan"
"Personenauto","TR136J","FORD-CNG-TECHNIK","FOCUS","20100203","20181004","GROEN","54148","hatchback"
"Personenauto","TR165T","FORD-CNG-TECHNIK","MONDEO HYBRID","20181003","20181003","GRIJS","40940","sedan"
"Personenauto","TR166T","FORD-CNG-TECHNIK","MONDEO HYBRID","20181008","20181008","WIT","38215","sedan"
"Personenauto","TR239J","FORD-CNG-TECHNIK","MONDEO HYBRID","20180928","20180928","GRIJS","40790","sedan"
"Personenauto","TR253J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181004","20181004","WIT","42240","sedan"
"Personenauto","TR310J","FORD-CNG-TECHNIK","MONDEO HYBRID","20180928","20180928","GRIJS","37865","sedan"
"Personenauto","TR389F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181004","20181004","BRUIN","43090","sedan"
"Personenauto","TR391F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","GRIJS","39015","sedan"
"Personenauto","TR395F","FORD-CNG-TECHNIK","MONDEO HYBRID","20180928","20180928","BLAUW","37865","sedan"
"Personenauto","TR399F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181012","20181012","WIT","43338","sedan"
"Personenauto","TR426F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181023","20181023","ZWART","37440","sedan"
"Personenauto","TR643F","FORD-CNG-TECHNIK","MONDEO HYBRID","20181003","20181003","GRIJS","37440","sedan"
"Personenauto","TS143H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181010","20181010","ROOD","37865","sedan"
"Personenauto","TS322J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181015","20181015","ZWART","35190","sedan"
"Personenauto","TS457Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","ZWART","39150","sedan"
"Personenauto","TS458Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20181017","20181017","ZWART","40340","sedan"
"Personenauto","TS516X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181017","20181017","GRIJS","34840","sedan"
"Personenauto","TS601R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181012","20181012","GRIJS","39990","sedan"
"Personenauto","TS603R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181023","20181023","BRUIN","41865","sedan"
"Personenauto","TS604R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181015","20181015","GRIJS","40415","sedan"
"Personenauto","TS606R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","ZWART","35190","sedan"
"Personenauto","TT182X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181029","20181029","ROOD","37865","sedan"
"Personenauto","TT183X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181105","20181105","GRIJS","34840","sedan"
"Personenauto","TT184X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181026","20181026","GRIJS","41040","sedan"
"Personenauto","TT389S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181029","20181029","ZWART","37440","sedan"
"Personenauto","TT390S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181025","20181025","BRUIN","42890","sedan"
"Personenauto","TT391S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181030","20181030","ZWART","40940","sedan"
"Personenauto","TT716B","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","GRIJS","34840","sedan"
"Personenauto","TT755Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20181026","20181026","GRIJS","37790","sedan"
"Personenauto","TT766L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181022","20181022","ROOD","37865","sedan"
"Personenauto","TT767L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181019","20181019","WIT","41140","sedan"
"Personenauto","TT768L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181022","20181022","WIT","39565","sedan"
"Personenauto","TT770L","FORD-CNG-TECHNIK","MONDEO HYBRID","20181025","20181025","GRIJS","42365","sedan"
"Personenauto","TT796R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181101","20181101","BLAUW","42790","sedan"
"Personenauto","TT797R","FORD-CNG-TECHNIK","MONDEO HYBRID","20181024","20181024","GRIJS","38790","sedan"
"Personenauto","TT804G","FORD-CNG-TECHNIK","MONDEO HYBRID","20181024","20181024","BLAUW","33990","sedan"
"Personenauto","TT805G","FORD-CNG-TECHNIK","MONDEO HYBRID","20181025","20181025","BLAUW","37440","sedan"
"Personenauto","TV213D","FORD-CNG-TECHNIK","FOCUS RS","20160622","20181026","WIT","50750","hatchback"
"Personenauto","TV314Z","FORD-CNG-TECHNIK","MONDEO HYBRID","20181107","20181107","ZWART","37790","sedan"
"Personenauto","TV343D","FORD-CNG-TECHNIK","MONDEO HYBRID","20150730","20181024","ZWART","50864","sedan"
"Personenauto","TV415J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181106","20181106","ZWART","37440","sedan"
"Personenauto","TV791S","FORD-CNG-TECHNIK","MONDEO HYBRID","20181031","20181031","WIT","38290","sedan"
"Personenauto","TX305B","FORD-CNG-TECHNIK","FOCUS","20091030",,"GRIJS","27325","stationwagen"
"Personenauto","TX323V","FORD-CNG-TECHNIK","MONDEO HYBRID","20181121","20181121","BRUIN","42915","sedan"
"Personenauto","TX761J","FORD-CNG-TECHNIK","MONDEO HYBRID","20181114","20181114","ZWART","37865","sedan"
"Personenauto","TX927K","FORD-CNG-TECHNIK","MONDEO HYBRID","20181121","20181121","GRIJS","37865","sedan"
"Personenauto","TZ031H","FORD-CNG-TECHNIK","MONDEO HYBRID","20181123","20181123","BLAUW","41640","sedan"
"Personenauto","TZ255K","FORD-CNG-TECHNIK","MONDEO HYBRID","20181126","20181126","ZWART","37440","sedan"
"Personenauto","TZ761D","FORD-CNG-TECHNIK","MONDEO HYBRID","20181115","20181115","BRUIN","40740","sedan"
"Personenauto","TZ761T","FORD-CNG-TECHNIK","MONDEO HYBRID","20181122","20181122","GRIJS","37865","sedan"
"Personenauto","TZ762D","FORD-CNG-TECHNIK","MONDEO HYBRID","20181116","20181116","GRIJS","37865","sedan"
"Personenauto","TZ763T","FORD-CNG-TECHNIK","MONDEO HYBRID","20190102","20190102","WIT","34550","sedan"
"Personenauto","TZ857X","FORD-CNG-TECHNIK","MONDEO HYBRID","20181127","20181127","ZWART","37790","sedan"
"Personenauto","X009JT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200803","20231128","BLAUW","45944","stationwagen"
"Personenauto","X018HV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210903","20231219","ZWART","38399","stationwagen"
"Personenauto","X019HV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210902","20231130","WIT","38650","stationwagen"
"Personenauto","X025HZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210927","20240301","ZWART","38399","stationwagen"
"Personenauto","X089HZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210922","20240105","GRIJS","38449","stationwagen"
"Personenauto","X094BT","FORD-CNG-TECHNIK","MONDEO HYBRID","20200414","20240328","ROOD","42071","stationwagen"
"Personenauto","X096JR","FORD-CNG-TECHNIK","FOCUS RS","20170630",,"BLAUW","60243","hatchback"
"Personenauto","X112LJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200817","20240203","ZWART","39284","sedan"
"Personenauto","X124KJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210602","20231207","GRIJS","39631","stationwagen"
"Personenauto","X144SZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210901","20240124","ROOD","43143","stationwagen"
"Personenauto","X149TJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210816","20240126","WIT","38049","stationwagen"
"Personenauto","X188BJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210921","20231229","ZWART","37263","stationwagen"
"Personenauto","X200ST","FORD-CNG-TECHNIK","FOCUS RS","20170609","20240117","GRIJS","53999","hatchback"
"Personenauto","X220HD","FORD-CNG-TECHNIK","MONDEO HYBRID","20220428","20240330","WIT","38635","stationwagen"
"Personenauto","X226BZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20180710","20231019","GRIJS","45369","sedan"
"Personenauto","X235KV","FORD-CNG-TECHNIK","MONDEO HYBRID","20201020","20240216","BLAUW","45444","sedan"
"Personenauto","X255VB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200505","20240301","ZWART","44344","stationwagen"
"Personenauto","X263DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200220","20231012","BLAUW","42389","stationwagen"
"Personenauto","X278VG","FORD-CNG-TECHNIK","FIESTA","20120726","20240201","ZWART","17531","hatchback"
"Personenauto","X299TX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210903","20240201","GRIJS","40294","stationwagen"
"Personenauto","X341LV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210910","20231218","ZWART","39895","stationwagen"
"Personenauto","X348ZL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200219","20240226","ZWART","43414","stationwagen"
"Personenauto","X353VB","FORD-CNG-TECHNIK","FOCUS RS","20160831","20240404","WIT","51610","hatchback"
"Personenauto","X360NP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210816","20240229","ZWART","38449","stationwagen"
"Personenauto","X362NP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210902","20240105","WIT","37850","stationwagen"
