"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T805VX","MAZDA","MAZDA2 HYBRID","20220504","20230916","GRIJS","26525","hatchback"
"Personenauto","T806HF","MAZDA","MAZDA2 HYBRID","20230626","20230626","GRIJS","28149","hatchback"
"Personenauto","T820LX","MAZDA","MAZDA2 HYBRID","20230928","20230928","GROEN","28149","hatchback"
"Personenauto","T851ZZ","MAZDA","MAZDA2 HYBRID","20231005","20231005","GRIJS","33050","hatchback"
"Personenauto","T852ZZ","MAZDA","MAZDA2 HYBRID","20231005","20231005","GRIJS","30349","hatchback"
"Personenauto","T855GJ","MAZDA","MAZDA2 HYBRID","20230609","20230609","GRIJS","30349","hatchback"
"Personenauto","T857GJ","MAZDA","MAZDA2 HYBRID","20230609","20230609","GRIJS","31550","hatchback"
"Personenauto","T859BP","MAZDA","MAZDA2 HYBRID","20230516","20230516","GROEN","28149","hatchback"
"Personenauto","T863HS","MAZDA","MAZDA2 HYBRID","20230621","20230621","WIT","29600","hatchback"
"Personenauto","T867GJ","MAZDA","MAZDA2 HYBRID","20230608","20230608","GROEN","31550","hatchback"
"Personenauto","T871DP","MAZDA","MAZDA2 HYBRID","20230601","20230601","GRIJS","30349","hatchback"
"Personenauto","T875XR","MAZDA","MAZDA2 HYBRID","20230927","20230927","WIT","25050","hatchback"
"Personenauto","T877GJ","MAZDA","MAZDA2 HYBRID","20230612","20230612","GRIJS","28149","hatchback"
"Personenauto","T884XN","MAZDA","MAZDA2 HYBRID","20230929","20230929","GRIJS","31550","hatchback"
"Personenauto","T896DV","MAZDA","MAZDA2 HYBRID","20230608","20230608","GROEN","31550","hatchback"
"Personenauto","T935HR","MAZDA","MAZDA2 HYBRID","20230628","20230628","GRIJS","31550","hatchback"
"Personenauto","T949VL","MAZDA","MAZDA2 HYBRID","20230613","20231117","GRIJS","26850","hatchback"
"Personenauto","T951DZ","MAZDA","MAZDA2 HYBRID","20230602","20230602","GRIJS","31550","hatchback"
"Personenauto","T953KR","MAZDA","MAZDA2 HYBRID","20230630","20230630","ROOD","28349","hatchback"
"Personenauto","T954NP","MAZDA","MAZDA2 HYBRID","20220329","20231024","ZWART","24750","hatchback"
"Personenauto","T962KR","MAZDA","MAZDA2 HYBRID","20230707","20230707","GRIJS","29400","hatchback"
"Personenauto","T964GS","MAZDA","MAZDA2 HYBRID","20230331","20230611","ROOD","27250","hatchback"
"Personenauto","T974NL","MAZDA","MAZDA2 HYBRID","20230419","20240227","WIT","28350","hatchback"
"Personenauto","T984ZV","MAZDA","MAZDA2 HYBRID","20230929","20230929","ROOD","28349","hatchback"
"Personenauto","T996GB","MAZDA","MAZDA2 HYBRID","20230607","20230607","ROOD","25950","hatchback"
"Personenauto","X001XB","MAZDA","MAZDA2 HYBRID","20230322","20240405","GRIJS","32645","hatchback"
"Personenauto","X002LP","MAZDA","MAZDA2 HYBRID","20231221","20231221","WIT","25950","hatchback"
"Personenauto","X012DF","MAZDA","MAZDA2 HYBRID","20231018","20231018","WIT","33250","hatchback"
"Personenauto","X020GX","MAZDA","MAZDA2 HYBRID","20230621","20231130","GRIJS","26850","hatchback"
"Personenauto","X022XR","MAZDA","MAZDA2 HYBRID","20240219","20240219","GRIJS","30099","hatchback"
"Personenauto","X030DN","MAZDA","MAZDA2 HYBRID","20230607","20231117","WIT","25049","hatchback"
"Personenauto","X031HD","MAZDA","MAZDA2 HYBRID","20221229",,"ZWART","26750","hatchback"
"Personenauto","X042FH","MAZDA","MAZDA2 HYBRID","20231027","20231027","GROEN","28149","hatchback"
"Personenauto","X050GV","MAZDA","MAZDA2 HYBRID","20231110","20231110","GROEN","28149","hatchback"
"Personenauto","X052FZ","MAZDA","MAZDA2 HYBRID","20231031","20231031","GROEN","31550","hatchback"
"Personenauto","X054JX","MAZDA","MAZDA2 HYBRID","20230621","20240318","ZWART","26850","hatchback"
"Personenauto","X055DX","MAZDA","MAZDA2 HYBRID","20231031","20231031","WIT","28349","hatchback"
"Personenauto","X056DX","MAZDA","MAZDA2 HYBRID","20231031","20231031","ZWART","28149","hatchback"
"Personenauto","X058DX","MAZDA","MAZDA2 HYBRID","20231024","20231024","WIT","31750","hatchback"
"Personenauto","X059DK","MAZDA","MAZDA2 HYBRID","20230904","20231026","WIT","25049","hatchback"
"Personenauto","X060DK","MAZDA","MAZDA2 HYBRID","20230904","20231026","WIT","25049","hatchback"
"Personenauto","X061DK","MAZDA","MAZDA2 HYBRID","20230904","20231026","WIT","25049","hatchback"
"Personenauto","X062DK","MAZDA","MAZDA2 HYBRID","20230904","20231102","WIT","25049","hatchback"
"Personenauto","X062GT","MAZDA","MAZDA2 HYBRID","20230612","20231117","ZWART","26850","hatchback"
"Personenauto","X076DB","MAZDA","MAZDA2 HYBRID","20220225","20231020","WIT","26000","hatchback"
"Personenauto","X086VT","MAZDA","MAZDA2 HYBRID","20240213","20240213","BLAUW","34849","hatchback"
"Personenauto","X086ZR","MAZDA","MAZDA2 HYBRID","20240229","20240229","GRIJS","34849","hatchback"
"Personenauto","X088ZV","MAZDA","MAZDA2 HYBRID","20240301","20240301","GRIJS","30099","hatchback"
"Personenauto","X090ZV","MAZDA","MAZDA2 HYBRID","20240229","20240229","GRIJS","29699","hatchback"
"Personenauto","X092RT","MAZDA","MAZDA2 HYBRID","20230621",,"ZWART","26850","hatchback"
"Personenauto","X092ZV","MAZDA","MAZDA2 HYBRID","20240229","20240229","GRIJS","32449","hatchback"
"Personenauto","X093ZR","MAZDA","MAZDA2 HYBRID","20240305","20240305","ROOD","35049","hatchback"
"Personenauto","X095NX","MAZDA","MAZDA2 HYBRID","20231222","20231222","ZWART","29400","hatchback"
"Personenauto","X096ZV","MAZDA","MAZDA2 HYBRID","20240322","20240322","GRIJS","28450","hatchback"
"Personenauto","X097ZV","MAZDA","MAZDA2 HYBRID","20240309","20240309","ZWART","31849","hatchback"
"Personenauto","X098GK","MAZDA","MAZDA2 HYBRID","20230127","20240322","ZWART","23949","hatchback"
"Personenauto","X098ZV","MAZDA","MAZDA2 HYBRID","20240229","20240229","GRIJS","34849","hatchback"
"Personenauto","X100FG","MAZDA","MAZDA2 HYBRID","20231030","20231030","ZWART","28149","hatchback"
"Personenauto","X103HZ","MAZDA","MAZDA2 HYBRID","20230530","20240322","ZWART","27450","hatchback"
"Personenauto","X111FX","MAZDA","MAZDA2 HYBRID","20231102","20231102","GRIJS","29400","hatchback"
"Personenauto","X126JD","MAZDA","MAZDA2 HYBRID","20230626","20240415","GRIJS","26850","hatchback"
"Personenauto","X132FP","MAZDA","MAZDA2 HYBRID","20231030","20231030","ZWART","31550","hatchback"
"Personenauto","X132JD","MAZDA","MAZDA2 HYBRID","20230530","20231222","ZWART","28150","hatchback"
"Personenauto","X138ZG","MAZDA","MAZDA2 HYBRID","20230616",,"ZWART","26850","hatchback"
"Personenauto","X158DH","MAZDA","MAZDA2 HYBRID","20231023","20231023","GRIJS","31550","hatchback"
"Personenauto","X164HG","MAZDA","MAZDA2 HYBRID","20231122","20231122","ROOD","30549","hatchback"
"Personenauto","X167FG","MAZDA","MAZDA2 HYBRID","20230612","20231209","GRIJS","26850","hatchback"
"Personenauto","X172HG","MAZDA","MAZDA2 HYBRID","20231116","20231116","GRIJS","29400","hatchback"
"Personenauto","X173HG","MAZDA","MAZDA2 HYBRID","20231115","20231115","WIT","27450","hatchback"
"Personenauto","X175GD","MAZDA","MAZDA2 HYBRID","20231127","20231127","WIT","28700","hatchback"
"Personenauto","X175HG","MAZDA","MAZDA2 HYBRID","20231117","20231117","GROEN","26849","hatchback"
"Personenauto","X178DK","MAZDA","MAZDA2 HYBRID","20230612","20240202","GRIJS","26850","hatchback"
"Personenauto","X180DK","MAZDA","MAZDA2 HYBRID","20230607",,"GRIJS","26850","hatchback"
"Personenauto","X180LF","MAZDA","MAZDA2 HYBRID","20230531","20240201","WIT","26149","hatchback"
"Personenauto","X194VN","MAZDA","MAZDA2 HYBRID","20220315",,"GRIJS","21950","hatchback"
"Personenauto","X195JR","MAZDA","MAZDA2 HYBRID","20230526","20231205","GRIJS","25049","hatchback"
"Personenauto","X200HZ","MAZDA","MAZDA2 HYBRID","20231125","20231125","GRIJS","31550","hatchback"
"Personenauto","X205HZ","MAZDA","MAZDA2 HYBRID","20231123","20231123","GROEN","31550","hatchback"
"Personenauto","X206HZ","MAZDA","MAZDA2 HYBRID","20231122","20231122","ROOD","29600","hatchback"
"Personenauto","X207HZ","MAZDA","MAZDA2 HYBRID","20231122","20231122","GRIJS","31550","hatchback"
"Personenauto","X211HZ","MAZDA","MAZDA2 HYBRID","20231123","20231123","GROEN","29400","hatchback"
"Personenauto","X212DK","MAZDA","MAZDA2 HYBRID","20230612",,"ZWART","26850","hatchback"
"Personenauto","X214FJ","MAZDA","MAZDA2 HYBRID","20231031","20231031","GRIJS","33050","hatchback"
"Personenauto","X217KR","MAZDA","MAZDA2 HYBRID","20231216","20231216","GROEN","28149","hatchback"
"Personenauto","X221DG","MAZDA","MAZDA2 HYBRID","20221027","20231103","GRIJS","26049","hatchback"
"Personenauto","X224NF","MAZDA","MAZDA2 HYBRID","20231220","20231220","GRIJS","31550","hatchback"
"Personenauto","X232NK","MAZDA","MAZDA2 HYBRID","20240103","20240103","WIT","27450","hatchback"
"Personenauto","X233NK","MAZDA","MAZDA2 HYBRID","20240104","20240104","GRIJS","29400","hatchback"
"Personenauto","X246JS","MAZDA","MAZDA2 HYBRID","20231204","20231204","WIT","27450","hatchback"
"Personenauto","X247VR","MAZDA","MAZDA2 HYBRID","20230626",,"GRIJS","26850","hatchback"
"Personenauto","X248TR","MAZDA","MAZDA2 HYBRID","20240129","20240129","BLAUW","34849","hatchback"
"Personenauto","X254DL","MAZDA","MAZDA2 HYBRID","20231025","20231025","GRIJS","28149","hatchback"
"Personenauto","X254JS","MAZDA","MAZDA2 HYBRID","20231209","20231209","WIT","33250","hatchback"
"Personenauto","X255TR","MAZDA","MAZDA2 HYBRID","20240209","20240209","BLAUW","34849","hatchback"
"Personenauto","X256FL","MAZDA","MAZDA2 HYBRID","20231108","20231108","GROEN","31550","hatchback"
"Personenauto","X259JS","MAZDA","MAZDA2 HYBRID","20231201","20231201","ZWART","31550","hatchback"
"Personenauto","X260JS","MAZDA","MAZDA2 HYBRID","20231201","20231201","ROOD","29600","hatchback"
"Personenauto","X269LR","MAZDA","MAZDA2 HYBRID","20240110","20240110","ZWART","31550","hatchback"
"Personenauto","X276PH","MAZDA","MAZDA2 HYBRID","20240108","20240108","ZWART","28149","hatchback"
"Personenauto","X291LB","MAZDA","MAZDA2 HYBRID","20231215","20231215","ROOD","28349","hatchback"
"Personenauto","X295RF","MAZDA","MAZDA2 HYBRID","20240102","20240102","ZWART","28149","hatchback"
"Personenauto","X301JD","MAZDA","MAZDA2 HYBRID","20230331","20240215","GRIJS","28300","hatchback"
"Personenauto","X305BP","MAZDA","MAZDA2 HYBRID","20231023","20231023","WIT","27450","hatchback"
"Personenauto","X312BH","MAZDA","MAZDA2 HYBRID","20231007","20231007","WIT","26150","hatchback"
"Personenauto","X314VX","MAZDA","MAZDA2 HYBRID","20240213","20240213","BLAUW","34849","hatchback"
"Personenauto","X320DX","MAZDA","MAZDA2 HYBRID","20230526","20240429","ZWART","26850","hatchback"
"Personenauto","X322BJ","MAZDA","MAZDA2 HYBRID","20231009","20231009","GRIJS","28149","hatchback"
"Personenauto","X326DR","MAZDA","MAZDA2 HYBRID","20221229","20231019","ZWART","28000","hatchback"
"Personenauto","X332JV","MAZDA","MAZDA2 HYBRID","20230612","20231221","GRIJS","26850","hatchback"
"Personenauto","X336KX","MAZDA","MAZDA2 HYBRID","20230321","20240311","WIT","30110","hatchback"
"Personenauto","X360RV","MAZDA","MAZDA2 HYBRID","20240110","20240110","GRIJS","28450","hatchback"
"Personenauto","X361RF","MAZDA","MAZDA2 HYBRID","20240108","20240108","WIT","33250","hatchback"
"Personenauto","X373ND","MAZDA","MAZDA2 HYBRID","20230621","20231221","GRIJS","25750","hatchback"
"Personenauto","X376XK","MAZDA","MAZDA2 HYBRID","20240216","20240216","GRIJS","34849","hatchback"
"Personenauto","X379HK","MAZDA","MAZDA2 HYBRID","20231116","20231116","ZWART","29400","hatchback"
"Personenauto","X386VF","MAZDA","MAZDA2 HYBRID","20230208","20240202","GROEN","31510","hatchback"
"Personenauto","X388ZL","MAZDA","MAZDA2 HYBRID","20240229","20240229","GROEN","31849","hatchback"
"Personenauto","X390GV","MAZDA","MAZDA2 HYBRID","20231129","20231129","ROOD","29600","hatchback"
"Personenauto","X394GV","MAZDA","MAZDA2 HYBRID","20231110","20231110","GRIJS","28149","hatchback"
"Personenauto","X402VN","MAZDA","MAZDA2 HYBRID","20240207","20240207","WIT","35049","hatchback"
"Personenauto","X409VN","MAZDA","MAZDA2 HYBRID","20240212","20240212","ZWART","34849","hatchback"
"Personenauto","X411PH","MAZDA","MAZDA2 HYBRID","20240105","20240105","WIT","28349","hatchback"
"Personenauto","X413VN","MAZDA","MAZDA2 HYBRID","20240207","20240207","GRIJS","31849","hatchback"
"Personenauto","X421DZ","MAZDA","MAZDA2 HYBRID","20231027","20231027","GROEN","31550","hatchback"
"Personenauto","X423DZ","MAZDA","MAZDA2 HYBRID","20231024","20231024","ROOD","31750","hatchback"
"Personenauto","X431NH","MAZDA","MAZDA2 HYBRID","20240102","20240102","ROOD","29600","hatchback"
"Personenauto","X433DZ","MAZDA","MAZDA2 HYBRID","20231023","20231023","GROEN","31550","hatchback"
"Personenauto","X436SF","MAZDA","MAZDA2 HYBRID","20230612","20240126","ZWART","26850","hatchback"
"Personenauto","X455KT","MAZDA","MAZDA2 HYBRID","20231215","20231215","GRIJS","28149","hatchback"
"Personenauto","X455LS","MAZDA","MAZDA2 HYBRID","20230210",,"GRIJS","29250","hatchback"
"Personenauto","X460PH","MAZDA","MAZDA2 HYBRID","20240105","20240105","GROEN","28149","hatchback"
"Personenauto","X464PH","MAZDA","MAZDA2 HYBRID","20240105","20240105","GRIJS","31550","hatchback"
"Personenauto","X469NJ","MAZDA","MAZDA2 HYBRID","20231228","20231228","GROEN","29400","hatchback"
"Personenauto","X481KS","MAZDA","MAZDA2 HYBRID","20221121","20231216","WIT","26750","hatchback"
"Personenauto","X493DJ","MAZDA","MAZDA2 HYBRID","20230904","20231031","WIT","25049","hatchback"
"Personenauto","X494DJ","MAZDA","MAZDA2 HYBRID","20230904","20231026","WIT","25049","hatchback"
"Personenauto","X497TB","MAZDA","MAZDA2 HYBRID","20230628","20240206","GRIJS","26149","hatchback"
"Personenauto","X501VH","MAZDA","MAZDA2 HYBRID","20240205","20240205","BLAUW","34849","hatchback"
"Personenauto","X503GK","MAZDA","MAZDA2 HYBRID","20230616",,"ZWART","26850","hatchback"
"Personenauto","X506HG","MAZDA","MAZDA2 HYBRID","20231114","20231114","GROEN","28149","hatchback"
"Personenauto","X530XB","MAZDA","MAZDA2 HYBRID","20240223","20240223","BLAUW","34849","hatchback"
"Personenauto","X532XB","MAZDA","MAZDA2 HYBRID","20240217","20240217","WIT","28650","hatchback"
"Personenauto","X551DD","MAZDA","MAZDA2 HYBRID","20231019","20231019","GROEN","28149","hatchback"
"Personenauto","X554RZ","MAZDA","MAZDA2 HYBRID","20240130","20240130","GROEN","28450","hatchback"
"Personenauto","X559HV","MAZDA","MAZDA2 HYBRID","20231123","20231123","ROOD","29600","hatchback"
"Personenauto","X568JX","MAZDA","MAZDA2 HYBRID","20231215","20231215","GRIJS","28149","hatchback"
"Personenauto","X569JX","MAZDA","MAZDA2 HYBRID","20231214","20231214","GROEN","28149","hatchback"
"Personenauto","X570JX","MAZDA","MAZDA2 HYBRID","20231214","20231214","GROEN","28149","hatchback"
"Personenauto","X588RS","MAZDA","MAZDA2 HYBRID","20230612","20240214","ZWART","26850","hatchback"
"Personenauto","X589HJ","MAZDA","MAZDA2 HYBRID","20231120","20231120","WIT","27450","hatchback"
"Personenauto","X589RS","MAZDA","MAZDA2 HYBRID","20230626",,"ZWART","26850","hatchback"
"Personenauto","X590HJ","MAZDA","MAZDA2 HYBRID","20231120","20231120","WIT","27450","hatchback"
"Personenauto","X590RS","MAZDA","MAZDA2 HYBRID","20230626",,"GRIJS","26850","hatchback"
"Personenauto","X590VN","MAZDA","MAZDA2 HYBRID","20230612","20240320","GRIJS","26850","hatchback"
"Personenauto","X591HJ","MAZDA","MAZDA2 HYBRID","20231120","20231120","WIT","27450","hatchback"
"Personenauto","X592HJ","MAZDA","MAZDA2 HYBRID","20231120","20231120","WIT","27450","hatchback"
"Personenauto","X593GR","MAZDA","MAZDA2 HYBRID","20230323","20240126","ZWART","26850","hatchback"
"Personenauto","X593HJ","MAZDA","MAZDA2 HYBRID","20231120","20231120","WIT","27450","hatchback"
"Personenauto","X594BN","MAZDA","MAZDA2 HYBRID","20231013","20231013","GRIJS","26849","hatchback"
"Personenauto","X594HJ","MAZDA","MAZDA2 HYBRID","20231120","20231120","WIT","27450","hatchback"
"Personenauto","X595HJ","MAZDA","MAZDA2 HYBRID","20231120","20231120","WIT","27450","hatchback"
"Personenauto","X595ZG","MAZDA","MAZDA2 HYBRID","20240226","20240226","GRIJS","34849","hatchback"
"Personenauto","X600ZG","MAZDA","MAZDA2 HYBRID","20240320","20240320","WIT","27750","hatchback"
"Personenauto","X601ZG","MAZDA","MAZDA2 HYBRID","20240328","20240328","GROEN","29699","hatchback"
"Personenauto","X602ZG","MAZDA","MAZDA2 HYBRID","20240227","20240227","BLAUW","30099","hatchback"
"Personenauto","X604TK","MAZDA","MAZDA2 HYBRID","20240129","20240129","BLAUW","34849","hatchback"
"Personenauto","X611HJ","MAZDA","MAZDA2 HYBRID","20231116","20231116","GRIJS","31550","hatchback"
"Personenauto","X612FS","MAZDA","MAZDA2 HYBRID","20231031","20231031","GRIJS","33050","hatchback"
"Personenauto","X614FS","MAZDA","MAZDA2 HYBRID","20231031","20231031","GROEN","28149","hatchback"
"Personenauto","X615PR","MAZDA","MAZDA2 HYBRID","20240112","20240112","GRIJS","28149","hatchback"
"Personenauto","X616FS","MAZDA","MAZDA2 HYBRID","20231031","20231031","ZWART","29400","hatchback"
"Personenauto","X618DB","MAZDA","MAZDA2 HYBRID","20230330","20231020","ZWART","28300","hatchback"
"Personenauto","X618FS","MAZDA","MAZDA2 HYBRID","20231031","20231031","ROOD","31750","hatchback"
"Personenauto","X622KJ","MAZDA","MAZDA2 HYBRID","20230628","20240118","GRIJS","30732","hatchback"
"Personenauto","X625FR","MAZDA","MAZDA2 HYBRID","20230607","20231101","ZWART","25750","hatchback"
"Personenauto","X642HN","MAZDA","MAZDA2 HYBRID","20231205","20231205","WIT","25050","hatchback"
"Personenauto","X643HN","MAZDA","MAZDA2 HYBRID","20231205","20231205","WIT","25050","hatchback"
"Personenauto","X649DJ","MAZDA","MAZDA2 HYBRID","20230904","20231026","WIT","25049","hatchback"
"Personenauto","X650DJ","MAZDA","MAZDA2 HYBRID","20230904","20231024","WIT","25049","hatchback"
"Personenauto","X652DJ","MAZDA","MAZDA2 HYBRID","20230904","20231102","WIT","25049","hatchback"
"Personenauto","X652HK","MAZDA","MAZDA2 HYBRID","20230621","20231117","GRIJS","26850","hatchback"
"Personenauto","X653SB","MAZDA","MAZDA2 HYBRID","20230717","20240111","WIT","29100","hatchback"
"Personenauto","X653TL","MAZDA","MAZDA2 HYBRID","20220330","20240125","GRIJS","22651","hatchback"
"Personenauto","X656TX","MAZDA","MAZDA2 HYBRID","20240131","20240131","BLAUW","34849","hatchback"
"Personenauto","X662DJ","MAZDA","MAZDA2 HYBRID","20231019","20231019","ROOD","28349","hatchback"
"Personenauto","X663NT","MAZDA","MAZDA2 HYBRID","20231229","20231229","ROOD","31750","hatchback"
"Personenauto","X664NT","MAZDA","MAZDA2 HYBRID","20231229","20231229","GRIJS","28149","hatchback"
"Personenauto","X666PR","MAZDA","MAZDA2 HYBRID","20240111","20240111","GRIJS","28149","hatchback"
"Personenauto","X666TD","MAZDA","MAZDA2 HYBRID","20230628","20240126","GRIJS","26850","hatchback"
"Personenauto","X684GN","MAZDA","MAZDA2 HYBRID","20231109","20231109","GRIJS","31550","hatchback"
"Personenauto","X687JR","MAZDA","MAZDA2 HYBRID","20231130","20231130","ZWART","31550","hatchback"
"Personenauto","X703VF","MAZDA","MAZDA2 HYBRID","20240205","20240205","ZWART","34849","hatchback"
"Personenauto","X704PX","MAZDA","MAZDA2 HYBRID","20240328","20240328","WIT","29828","hatchback"
"Personenauto","X711RS","MAZDA","MAZDA2 HYBRID","20230626","20240315","GRIJS","26850","hatchback"
"Personenauto","X723FF","MAZDA","MAZDA2 HYBRID","20231030","20231030","ROOD","25950","hatchback"
"Personenauto","X727BH","MAZDA","MAZDA2 HYBRID","20231010","20231010","WIT","25050","hatchback"
"Personenauto","X738ZD","MAZDA","MAZDA2 HYBRID","20240311","20240311","BLAUW","30099","hatchback"
"Personenauto","X739BD","MAZDA","MAZDA2 HYBRID","20230612","20240102","GRIJS","26850","hatchback"
"Personenauto","X739BG","MAZDA","MAZDA2 HYBRID","20221027",,"ZWART","25550","hatchback"
"Personenauto","X742ZD","MAZDA","MAZDA2 HYBRID","20240229","20240229","GRIJS","28450","hatchback"
"Personenauto","X743FF","MAZDA","MAZDA2 HYBRID","20231026","20231026","WIT","29600","hatchback"
"Personenauto","X744FF","MAZDA","MAZDA2 HYBRID","20231026","20231026","ZWART","29400","hatchback"
"Personenauto","X744ZD","MAZDA","MAZDA2 HYBRID","20240226","20240226","WIT","35049","hatchback"
"Personenauto","X745FF","MAZDA","MAZDA2 HYBRID","20231026","20231026","GRIJS","29400","hatchback"
"Personenauto","X747VP","MAZDA","MAZDA2 HYBRID","20230109","20240216","GRIJS","29410","hatchback"
"Personenauto","X752FF","MAZDA","MAZDA2 HYBRID","20231031","20231031","WIT","31750","hatchback"
"Personenauto","X754FF","MAZDA","MAZDA2 HYBRID","20231027","20231027","WIT","33250","hatchback"
"Personenauto","X755GG","MAZDA","MAZDA2 HYBRID","20231117","20231117","GRIJS","28149","hatchback"
"Personenauto","X759GF","MAZDA","MAZDA2 HYBRID","20231129","20231129","ZWART","28149","hatchback"
"Personenauto","X760GF","MAZDA","MAZDA2 HYBRID","20231114","20231114","ZWART","28149","hatchback"
"Personenauto","X761GF","MAZDA","MAZDA2 HYBRID","20231115","20231115","GRIJS","28149","hatchback"
"Personenauto","X762GD","MAZDA","MAZDA2 HYBRID","20231108","20231108","WIT","31750","hatchback"
"Personenauto","X766GG","MAZDA","MAZDA2 HYBRID","20231106","20231106","GRIJS","31550","hatchback"
"Personenauto","X769PX","MAZDA","MAZDA2 HYBRID","20240329","20240329","WIT","31118","hatchback"
"Personenauto","X770HZ","MAZDA","MAZDA2 HYBRID","20231127","20231127","GRIJS","30349","hatchback"
"Personenauto","X770PX","MAZDA","MAZDA2 HYBRID","20240329","20240329","GRIJS","30577","hatchback"
"Personenauto","X775BS","MAZDA","MAZDA2 HYBRID","20231019","20231019","GROEN","31550","hatchback"
"Personenauto","X775GD","MAZDA","MAZDA2 HYBRID","20231104","20231104","GRIJS","31550","hatchback"
"Personenauto","X788GK","MAZDA","MAZDA2 HYBRID","20231106","20231106","ROOD","30549","hatchback"
"Personenauto","X789GK","MAZDA","MAZDA2 HYBRID","20231107","20231107","WIT","31750","hatchback"
"Personenauto","X790GK","MAZDA","MAZDA2 HYBRID","20231108","20231108","GROEN","28149","hatchback"
"Personenauto","X792DN","MAZDA","MAZDA2 HYBRID","20231123","20231123","GRIJS","31550","hatchback"
"Personenauto","X794DN","MAZDA","MAZDA2 HYBRID","20231020","20231020","GROEN","31550","hatchback"
"Personenauto","X794GK","MAZDA","MAZDA2 HYBRID","20231121","20231121","GRIJS","28149","hatchback"
"Personenauto","X795DN","MAZDA","MAZDA2 HYBRID","20231020","20231020","WIT","30850","hatchback"
"Personenauto","X799GK","MAZDA","MAZDA2 HYBRID","20231109","20231109","GROEN","25749","hatchback"
"Personenauto","X805GN","MAZDA","MAZDA2 HYBRID","20230616",,"ZWART","26850","hatchback"
"Personenauto","X805VH","MAZDA","MAZDA2 HYBRID","20240209","20240209","ZWART","34849","hatchback"
"Personenauto","X821GK","MAZDA","MAZDA2 HYBRID","20230522","20231130","GRIJS","26850","hatchback"
"Personenauto","X839HV","MAZDA","MAZDA2 HYBRID","20231124","20231124","ZWART","31550","hatchback"
"Personenauto","X846NL","MAZDA","MAZDA2 HYBRID","20231229","20231229","GRIJS","28149","hatchback"
"Personenauto","X864RG","MAZDA","MAZDA2 HYBRID","20240112","20240112","GRIJS","30349","hatchback"
"Personenauto","X871KX","MAZDA","MAZDA2 HYBRID","20231211","20231211","ZWART","29400","hatchback"
"Personenauto","X872KX","MAZDA","MAZDA2 HYBRID","20231211","20231211","WIT","29600","hatchback"
"Personenauto","X884FT","MAZDA","MAZDA2 HYBRID","20231101","20231101","ZWART","29400","hatchback"
"Personenauto","X885FT","MAZDA","MAZDA2 HYBRID","20231101","20231101","ROOD","33250","hatchback"
"Personenauto","X890RG","MAZDA","MAZDA2 HYBRID","20240201","20240201","ZWART","28149","hatchback"
"Personenauto","X895HS","MAZDA","MAZDA2 HYBRID","20231121","20231121","GRIJS","28149","hatchback"
"Personenauto","X896GX","MAZDA","MAZDA2 HYBRID","20230530","20231121","WIT","26149","hatchback"
"Personenauto","X896LS","MAZDA","MAZDA2 HYBRID","20231222","20231222","GRIJS","29400","hatchback"
"Personenauto","X903KL","MAZDA","MAZDA2 HYBRID","20231213","20231213","GROEN","31550","hatchback"
"Personenauto","X905BR","MAZDA","MAZDA2 HYBRID","20231013","20231013","GRIJS","29400","hatchback"
"Personenauto","X906NX","MAZDA","MAZDA2 HYBRID","20240102","20240102","GRIJS","31550","hatchback"
"Personenauto","X910BR","MAZDA","MAZDA2 HYBRID","20231013","20231013","GROEN","29400","hatchback"
"Personenauto","X910KL","MAZDA","MAZDA2 HYBRID","20231207","20231207","WIT","30850","hatchback"
"Personenauto","X912BN","MAZDA","MAZDA2 HYBRID","20231009","20231009","GRIJS","30349","hatchback"
"Personenauto","X912GR","MAZDA","MAZDA2 HYBRID","20231113","20231113","GRIJS","29400","hatchback"
"Personenauto","X913BN","MAZDA","MAZDA2 HYBRID","20231009","20231009","GRIJS","29400","hatchback"
"Personenauto","X913KL","MAZDA","MAZDA2 HYBRID","20231208","20231208","GRIJS","30349","hatchback"
"Personenauto","X917GR","MAZDA","MAZDA2 HYBRID","20231115","20231115","WIT","31750","hatchback"
"Personenauto","X918GR","MAZDA","MAZDA2 HYBRID","20231109","20231109","GROEN","31550","hatchback"
"Personenauto","X924LH","MAZDA","MAZDA2 HYBRID","20231213","20231213","ZWART","30349","hatchback"
"Personenauto","X929TP","MAZDA","MAZDA2 HYBRID","20230111","20240213","GROEN","27050","hatchback"
"Personenauto","X930GR","MAZDA","MAZDA2 HYBRID","20231110","20231110","WIT","31750","hatchback"
"Personenauto","X935VB","MAZDA","MAZDA2 HYBRID","20240208","20240208","ZWART","34849","hatchback"
"Personenauto","X935VZ","MAZDA","MAZDA2 HYBRID","20230224","20240213","GRIJS","32149","hatchback"
"Personenauto","X956NP","MAZDA","MAZDA2 HYBRID","20231229","20231229","ZWART","28149","hatchback"
"Personenauto","X957ZZ","MAZDA","MAZDA2 HYBRID","20240229","20240229","WIT","35049","hatchback"
"Personenauto","X959ZZ","MAZDA","MAZDA2 HYBRID","20240229","20240229","ROOD","30299","hatchback"
"Personenauto","X960ZZ","MAZDA","MAZDA2 HYBRID","20240229","20240229","GRIJS","34849","hatchback"
"Personenauto","X963ZZ","MAZDA","MAZDA2 HYBRID","20240229","20240229","ZWART","30099","hatchback"
