"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z097RS","Personenauto","MINI","COUNTRYMAN E","20280611","20240611",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240611","20240611","Geen verstrekking in Open Data","56140","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z076PX","Personenauto","MINI","COUNTRYMAN E","20280531","20240531",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240531","20240531","Geen verstrekking in Open Data","44540","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z080PX","Personenauto","MINI","COUNTRYMAN E","20280529","20240529",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240529","20240529","Geen verstrekking in Open Data","55440","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z489GS","Personenauto","MINI","COUNTRYMAN E","20280404","20240604",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240404","20240404","Geen verstrekking in Open Data","55440","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-04-04T00:00:00.000","2024-06-04T00:00:00.000","2024-04-04T00:00:00.000","2024-04-04T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z698PR","Personenauto","MINI","COUNTRYMAN SE ALL4","20280531","20240531",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240531","20240531","Geen verstrekking in Open Data","60440","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z830PJ","Personenauto","MINI","COUNTRYMAN E","20280529","20240529",,"stationwagen","5","GROEN","GRIJS",,,"1840","2435","1940","750","750","20240529","20240529","Geen verstrekking in Open Data","55040","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z305RH","Personenauto","MINI","COUNTRYMAN SE ALL4","20280530","20240530",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240530","20240530","Geen verstrekking in Open Data","65239","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z310RH","Personenauto","MINI","COUNTRYMAN SE ALL4","20280531","20240531",,"stationwagen","5","GROEN","GRIJS",,,"1975","2570","2075","750","1200","20240531","20240531","Geen verstrekking in Open Data","63540","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z414SB","Personenauto","MINI","COUNTRYMAN SE ALL4","20280626","20240626",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240626","20240626","Geen verstrekking in Open Data","65239","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z558SB","Personenauto","MINI","COUNTRYMAN E","20280615","20240615",,"stationwagen","5","GROEN","Niet geregistreerd",,,"1840","2435","1940","750","750","20240615","20240615","Geen verstrekking in Open Data","48540","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-15T00:00:00.000","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000","2024-06-15T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z666PZ","Personenauto","MINI","COUNTRYMAN E","20280604","20240604",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240604","20240604","Geen verstrekking in Open Data","54440","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z816RN","Personenauto","MINI","COUNTRYMAN SE ALL4","20280614","20240614",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240614","20240614","Geen verstrekking in Open Data","62139","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z086RX","Personenauto","MINI","COUNTRYMAN E","20280610","20240610",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240610","20240610","Geen verstrekking in Open Data","51140","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF49X","Personenauto","MINI","COUNTRYMAN E","20280614","20240614",,"stationwagen","5","WIT","Niet geregistreerd",,,"1840","2435","1940","750","750","20240614","20240614","Geen verstrekking in Open Data","52340","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z468RH","Personenauto","MINI","COUNTRYMAN E","20280605","20240605",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240605","20240605","Geen verstrekking in Open Data","51140","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF53T","Personenauto","MINI","COUNTRYMAN E","20280607","20240607",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240607","20240607","Geen verstrekking in Open Data","43690","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH01L","Personenauto","MINI","COUNTRYMAN E","20280618","20240618",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240618","20240618","Geen verstrekking in Open Data","43640","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH03L","Personenauto","MINI","COUNTRYMAN E","20280618","20240618",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240618","20240618","Geen verstrekking in Open Data","59240","Nee","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000","2024-06-18T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z665PZ","Personenauto","MINI","COUNTRYMAN E","20280607","20240607",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240607","20240607","Geen verstrekking in Open Data","44990","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBB35F","Personenauto","MINI","COUNTRYMAN E","20280607","20240607",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240607","20240607","Geen verstrekking in Open Data","56140","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH02L","Personenauto","MINI","COUNTRYMAN E","20280614","20240614",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240614","20240614","Geen verstrekking in Open Data","55440","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK25H","Personenauto","MINI","COUNTRYMAN E","20280626","20240626",,"stationwagen","5","ZWART","ROOD",,,"1840","2435","1940","750","750","20240626","20240626","Geen verstrekking in Open Data","58790","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK26H","Personenauto","MINI","COUNTRYMAN E","20280628","20240628",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1840","2435","1940","750","750","20240628","20240628","Geen verstrekking in Open Data","54440","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK36H","Personenauto","MINI","COUNTRYMAN SE ALL4","20280614","20240614",,"stationwagen","5","WIT","Niet geregistreerd",,,"1975","2570","2075","750","1200","20240614","20240614","Geen verstrekking in Open Data","63540","Ja","180",,,,,,"4","4",,,,"445","184","M1",,,,"2570","UMX",,"e1*2018/858*00370*01","51GA","0AB50000","0","0.05","269","Nee","Nee",,"Nee","3770",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z814PJ","Personenauto","MINI","COUNTRYMAN E","20280528","20240528",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240528","20240528","Geen verstrekking in Open Data","44540","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z819PJ","Personenauto","MINI","COUNTRYMAN E","20280528","20240528",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240528","20240528","Geen verstrekking in Open Data","44540","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z821PJ","Personenauto","MINI","COUNTRYMAN E","20280528","20240528",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1840","2435","1940","750","750","20240528","20240528","Geen verstrekking in Open Data","44540","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AA50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD22K","Personenauto","MINI","COUNTRYMAN E","20280610","20240610",,"stationwagen","5","WIT","Niet geregistreerd",,,"1840","2435","1940","750","750","20240610","20240610","Geen verstrekking in Open Data","50840","Ja","170",,,,,,"4","4",,,,"445","184","M1",,,,"2435","UMX",,"e1*2018/858*00370*01","41GA","0AB50000","0","0.04","269","Nee","Nee",,"Nee","3185",,,"2024","Logisch","00","Ja","2028-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000","2024-06-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
