"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XPGB21","Personenauto","SUZUKI","JIMNY","20250424","20150424","2630","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990121","19990121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-04-24T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPGB26","Personenauto","SUZUKI","JIMNY","20240722","20200504","2819","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990119","19990119","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-05-04T00:00:00.000","1999-01-19T00:00:00.000","1999-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPGB27","Personenauto","SUZUKI","JIMNY","20250418","20210203","2819","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990121","19990121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","07","Ja","2025-04-18T00:00:00.000","2021-02-03T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPGB28","Personenauto","SUZUKI","JIMNY","20230831","20040313","2038","MPV","4","ROOD","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990122","19990122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2022","Logisch","00","Ja","2023-08-31T00:00:00.000","2004-03-13T00:00:00.000","1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPGB29","Personenauto","SUZUKI","JIMNY","20240623","20150530","2038","MPV","4","ROOD","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990118","19990118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2015-05-30T00:00:00.000","1999-01-18T00:00:00.000","1999-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPGB30","Personenauto","SUZUKI","JIMNY","20250206","20240127","2038","MPV","4","ROOD","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-01-27T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPGB31","Personenauto","SUZUKI","JIMNY","20241012","20110712","2038","MPV","4","ROOD","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990216","19990216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2011-07-12T00:00:00.000","1999-02-16T00:00:00.000","1999-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPGB37","Personenauto","SUZUKI","JIMNY","20250116","20200206","2126","MPV","4","ZWART","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990116","19990116","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-02-06T00:00:00.000","1999-01-16T00:00:00.000","1999-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPJJ35","Personenauto","SUZUKI","JIMNY","20190307","20181231","2542","MPV","4","WIT","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990121","19990121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2018","Onlogisch","04","Ja","2019-03-07T00:00:00.000","2018-12-31T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPJJ43","Personenauto","SUZUKI","JIMNY","20240621","20230516","2126","MPV","4","GROEN","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990120","19990120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-05-16T00:00:00.000","1999-01-20T00:00:00.000","1999-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRBD34","Personenauto","SUZUKI","JIMNY","20230915","20200916","2126","MPV","4","GROEN","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990118","19990118","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2022","Logisch","00","Ja","2023-09-15T00:00:00.000","2020-09-16T00:00:00.000","1999-01-18T00:00:00.000","1999-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRDV32","Personenauto","SUZUKI","JIMNY","20220619","20220309","2630","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990121","19990121","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2021","Logisch","00","Ja","2022-06-19T00:00:00.000","2022-03-09T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRDV36","Personenauto","SUZUKI","JIMNY","20241003","20221004","2038","MPV","4","ROOD","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990129","19990129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Geen oordeel","07","Ja","2024-10-03T00:00:00.000","2022-10-04T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRDV39","Personenauto","SUZUKI","JIMNY","20240808","20070418","2126","MPV","4","GROEN","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990127","19990127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2007-04-18T00:00:00.000","1999-01-27T00:00:00.000","1999-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRGT85","Personenauto","SUZUKI","JIMNY","20220122","20181127","2630","MPV","4","ROOD","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990123","19990123","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2021","Logisch","00","Ja","2022-01-22T00:00:00.000","2018-11-27T00:00:00.000","1999-01-23T00:00:00.000","1999-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRGT89","Personenauto","SUZUKI","JIMNY","20250412","20210402","2630","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-04-02T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRGT94","Personenauto","SUZUKI","JIMNY","20241014","20230217","2630","MPV","4","GEEL","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990126","19990126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-02-17T00:00:00.000","1999-01-26T00:00:00.000","1999-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRGV14","Personenauto","SUZUKI","JIMNY","20241130","20210910","2819","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990128","19990128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2021-09-10T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRGV17","Personenauto","SUZUKI","JIMNY","20250401","19990125","2857","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990125","19990125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","1999-01-25T00:00:00.000","1999-01-25T00:00:00.000","1999-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRGV18","Personenauto","SUZUKI","JIMNY","20250325","20200309","2857","MPV","4","ZWART","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990121","19990121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2020-03-09T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRGV20","Personenauto","SUZUKI","JIMNY","20250115","20100115","2126","MPV","4","GROEN","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990126","19990126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2010-01-15T00:00:00.000","1999-01-26T00:00:00.000","1999-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRLF98","Personenauto","SUZUKI","JIMNY","20240614","20231024","2126","MPV","4","ZWART","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990121","19990121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-10-24T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRVS15","Personenauto","SUZUKI","JIMNY","20240617","20211029","2378","MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990201","19990201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2021-10-29T00:00:00.000","1999-02-01T00:00:00.000","1999-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS860V","Personenauto","SUZUKI","JIMNY","20250404","20221104",,"MPV","4","GROEN","Niet geregistreerd","4","1298","1000","1420","1100","350","1100","19990223","20190311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420","FJ",,"e6*93/81*0056*00","B33V","5 M/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-11-04T00:00:00.000","1999-02-23T00:00:00.000","2019-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSFB68","Personenauto","SUZUKI","JIMNY","20241027","20171023","2126","MPV","4","ROOD","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990208","19990208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-10-23T00:00:00.000","1999-02-08T00:00:00.000","1999-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSHP19","Personenauto","SUZUKI","JIMNY","20241109","20110908","2126","MPV","4","GROEN","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990211","19990211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2011-09-08T00:00:00.000","1999-02-11T00:00:00.000","1999-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSZX78","Personenauto","SUZUKI","JIMNY","20240906","20180224","2038","MPV","4","WIT","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990210","19990210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Geen oordeel","07","Ja","2024-09-06T00:00:00.000","2018-02-24T00:00:00.000","1999-02-10T00:00:00.000","1999-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTFX59","Personenauto","SUZUKI","JIMNY","20240629","20221116","2945","MPV","4","GROEN","Niet geregistreerd","4","1298","1005","1420","1105","350","1100","19990226","19990226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1420",,,"e6*93/81*0056*00","B33V","4 A/T","0","0.05","225","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-11-16T00:00:00.000","1999-02-26T00:00:00.000","1999-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTHL77","Personenauto","SUZUKI","JIMNY","20240914","20230913","2126","MPV","4","ZWART","Niet geregistreerd","4","1298","960","1365","1060","350","1100","19990223","19990223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","1365",,,"e6*93/81*0056*00","A33V","5 M/T","0","0.06","225","Nee","Nee",,"Nee","2465","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-09-13T00:00:00.000","1999-02-23T00:00:00.000","1999-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
