"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VTG84D","TOYOTA","PROACE CITY","20230107","20230107","N.v.t.","32504","gesloten opbouw"
"Bedrijfsauto","VTG86L","TOYOTA","PROACE CITY","20230109","20230109","N.v.t.","40495","gesloten opbouw"
"Bedrijfsauto","VTH07N","TOYOTA","PROACE CITY ELECTRIC","20230202","20230202","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VTH22Z","TOYOTA","PROACE CITY ELECTRIC","20220421","20230119","N.v.t.","35386","gesloten opbouw"
"Bedrijfsauto","VTH28P","TOYOTA","PROACE CITY ELECTRIC","20230117","20230117","N.v.t.","39373","gesloten opbouw"
"Bedrijfsauto","VTH29P","TOYOTA","PROACE CITY","20230113","20230113","N.v.t.","39637","gesloten opbouw"
"Bedrijfsauto","VTH34K","TOYOTA","PROACE CITY","20211014","20230405","N.v.t.","24386","gesloten opbouw"
"Bedrijfsauto","VTH47K","TOYOTA","PROACE CITY ELECTRIC","20230925","20230925","N.v.t.","46325","gesloten opbouw"
"Bedrijfsauto","VTH48K","TOYOTA","PROACE CITY ELECTRIC","20230608","20230608","N.v.t.","44576","gesloten opbouw"
"Bedrijfsauto","VTH65F","TOYOTA","PROACE CITY","20230123","20230123","N.v.t.","37559","gesloten opbouw"
"Bedrijfsauto","VTH73R","TOYOTA","PROACE CITY ELECTRIC","20230116","20230116","N.v.t.","45369","gesloten opbouw"
"Bedrijfsauto","VTH79T","TOYOTA","PROACE CITY ELECTRIC","20230213","20230213","N.v.t.","43554","gesloten opbouw"
"Bedrijfsauto","VTH80T","TOYOTA","PROACE CITY","20230118","20230118","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","VTH98N","TOYOTA","PROACE CITY ELECTRIC","20220721","20230111","N.v.t.","36112","gesloten opbouw"
"Bedrijfsauto","VTJ08L","TOYOTA","PROACE CITY","20230405","20230405","N.v.t.","19815","gesloten opbouw"
"Bedrijfsauto","VTJ25L","TOYOTA","PROACE CITY ELECTRIC","20230127","20230127","N.v.t.","50076","gesloten opbouw"
"Bedrijfsauto","VTJ45B","TOYOTA","PROACE CITY ELECTRIC","20230315","20230315","N.v.t.","37982","gesloten opbouw"
"Bedrijfsauto","VTJ50R","TOYOTA","PROACE CITY ELECTRIC","20230126","20230126","N.v.t.","45000","gesloten opbouw"
"Bedrijfsauto","VTJ54R","TOYOTA","PROACE CITY ELECTRIC","20230125","20230125","N.v.t.","38351","gesloten opbouw"
"Bedrijfsauto","VTJ55R","TOYOTA","PROACE CITY ELECTRIC","20230125","20230125","N.v.t.","38351","gesloten opbouw"
"Bedrijfsauto","VTJ56H","TOYOTA","PROACE CITY","20230222","20230222","N.v.t.","33781","gesloten opbouw"
"Bedrijfsauto","VTJ56R","TOYOTA","PROACE CITY ELECTRIC","20230314","20230314","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VTJ57H","TOYOTA","PROACE CITY","20230209","20230209","N.v.t.","33781","gesloten opbouw"
"Bedrijfsauto","VTJ57R","TOYOTA","PROACE CITY ELECTRIC","20230517","20230517","N.v.t.","43911","gesloten opbouw"
"Bedrijfsauto","VTJ58D","TOYOTA","PROACE CITY","20230201","20230201","N.v.t.","34797","gesloten opbouw"
"Bedrijfsauto","VTJ58H","TOYOTA","PROACE CITY","20230222","20230222","N.v.t.","33781","gesloten opbouw"
"Bedrijfsauto","VTJ58R","TOYOTA","PROACE CITY ELECTRIC","20230517","20230517","N.v.t.","43911","gesloten opbouw"
"Bedrijfsauto","VTJ59D","TOYOTA","PROACE CITY","20230201","20230201","N.v.t.","34797","gesloten opbouw"
"Bedrijfsauto","VTJ61D","TOYOTA","PROACE CITY","20230203","20230203","N.v.t.","39940","gesloten opbouw"
"Bedrijfsauto","VTJ62D","TOYOTA","PROACE CITY","20230203","20230203","N.v.t.","39940","gesloten opbouw"
"Bedrijfsauto","VTJ63D","TOYOTA","PROACE CITY","20230203","20230203","N.v.t.","39940","gesloten opbouw"
"Bedrijfsauto","VTJ69J","TOYOTA","PROACE CITY ELECTRIC","20230124","20230124","N.v.t.","44879","gesloten opbouw"
"Bedrijfsauto","VTJ70J","TOYOTA","PROACE CITY ELECTRIC","20230214","20230214","N.v.t.","47662","gesloten opbouw"
"Bedrijfsauto","VTK04J","TOYOTA","PROACE CITY ELECTRIC","20230214","20230214","N.v.t.","45121","gesloten opbouw"
"Bedrijfsauto","VTK05J","TOYOTA","PROACE CITY","20230128","20230128","N.v.t.","34567","gesloten opbouw"
"Bedrijfsauto","VTK09D","TOYOTA","PROACE CITY","20201126","20231213","N.v.t.","32013","gesloten opbouw"
"Bedrijfsauto","VTK11D","TOYOTA","PROACE CITY","20201214","20231002","N.v.t.","32013","gesloten opbouw"
"Bedrijfsauto","VTK12D","TOYOTA","PROACE CITY","20201214",,"N.v.t.","32013","gesloten opbouw"
"Bedrijfsauto","VTK32N","TOYOTA","PROACE CITY ELECTRIC","20230314","20230314","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VTK68X","TOYOTA","PROACE CITY","20211021","20230314","N.v.t.","34384","gesloten opbouw"
"Bedrijfsauto","VTK69K","TOYOTA","PROACE CITY","20230131","20230131","N.v.t.","43970","gesloten opbouw"
"Bedrijfsauto","VTK73K","TOYOTA","PROACE CITY ELECTRIC","20230203","20230203","N.v.t.","38351","gesloten opbouw"
"Bedrijfsauto","VTK80D","TOYOTA","PROACE CITY","20201126",,"N.v.t.","32013","gesloten opbouw"
"Bedrijfsauto","VTK81D","TOYOTA","PROACE CITY","20201126",,"N.v.t.","32013","gesloten opbouw"
"Bedrijfsauto","VTK83D","TOYOTA","PROACE CITY","20201214","20231213","N.v.t.","32013","gesloten opbouw"
"Bedrijfsauto","VTK90R","TOYOTA","PROACE CITY ELECTRIC","20230127","20230127","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VTL28Z","TOYOTA","PROACE CITY ELECTRIC","20230403","20230403","N.v.t.","44280","gesloten opbouw"
"Bedrijfsauto","VTL46R","TOYOTA","PROACE CITY","20230203","20230203","N.v.t.","38613","gesloten opbouw"
"Bedrijfsauto","VTL47R","TOYOTA","PROACE CITY ELECTRIC","20230608","20230608","N.v.t.","44576","gesloten opbouw"
"Bedrijfsauto","VTL51P","TOYOTA","PROACE CITY ELECTRIC","20230213","20230213","N.v.t.","43554","gesloten opbouw"
"Bedrijfsauto","VTL51V","TOYOTA","PROACE CITY","20230223","20230223","N.v.t.","34710","gesloten opbouw"
"Bedrijfsauto","VTL56V","TOYOTA","PROACE CITY ELECTRIC","20230217","20230217","N.v.t.","43977","gesloten opbouw"
"Bedrijfsauto","VTL57V","TOYOTA","PROACE CITY ELECTRIC","20230208","20230208","N.v.t.","44879","gesloten opbouw"
"Bedrijfsauto","VTL59V","TOYOTA","PROACE CITY ELECTRIC","20230323","20230323","N.v.t.","44703","gesloten opbouw"
"Bedrijfsauto","VTL60V","TOYOTA","PROACE CITY ELECTRIC","20230323","20230323","N.v.t.","44703","gesloten opbouw"
"Bedrijfsauto","VTL62V","TOYOTA","PROACE CITY","20230207","20230207","N.v.t.","43208","gesloten opbouw"
"Bedrijfsauto","VTL63F","TOYOTA","PROACE CITY ELECTRIC","20230206","20230206","N.v.t.","46446","gesloten opbouw"
"Bedrijfsauto","VTL64F","TOYOTA","PROACE CITY ELECTRIC","20230203","20230203","N.v.t.","46325","gesloten opbouw"
"Bedrijfsauto","VTL66F","TOYOTA","PROACE CITY","20230206","20230206","N.v.t.","52215","gesloten opbouw"
"Bedrijfsauto","VTL72L","TOYOTA","PROACE CITY ELECTRIC","20230209","20230209","N.v.t.","44945","gesloten opbouw"
"Bedrijfsauto","VTL80L","TOYOTA","PROACE CITY ELECTRIC","20230418","20230418","N.v.t.","44576","gesloten opbouw"
"Bedrijfsauto","VTL82L","TOYOTA","PROACE CITY ELECTRIC","20230228","20230228","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VTN01G","TOYOTA","PROACE CITY","20230208","20230208","N.v.t.","46517","gesloten opbouw"
"Bedrijfsauto","VTN13X","TOYOTA","PROACE CITY ELECTRIC","20230210","20230210","N.v.t.","46313","gesloten opbouw"
"Bedrijfsauto","VTN15X","TOYOTA","PROACE CITY","20230217","20230217","N.v.t.","46517","gesloten opbouw"
"Bedrijfsauto","VTN16X","TOYOTA","PROACE CITY","20230214","20230214","N.v.t.","46517","gesloten opbouw"
"Bedrijfsauto","VTN17X","TOYOTA","PROACE CITY","20230214","20230214","N.v.t.","46517","gesloten opbouw"
"Bedrijfsauto","VTN33H","TOYOTA","PROACE CITY ELECTRIC","20230313","20230313","N.v.t.","49773","gesloten opbouw"
"Bedrijfsauto","VTN43K","TOYOTA","PROACE CITY ELECTRIC","20230213","20230213","N.v.t.","44280","gesloten opbouw"
"Bedrijfsauto","VTN52B","TOYOTA","PROACE CITY","20230224","20230224","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","VTN54B","TOYOTA","PROACE CITY ELECTRIC","20230209","20230209","N.v.t.","46325","gesloten opbouw"
"Bedrijfsauto","VTN55B","TOYOTA","PROACE CITY","20230206","20230206","N.v.t.","38455","gesloten opbouw"
"Bedrijfsauto","VTN72P","TOYOTA","PROACE CITY ELECTRIC","20230213","20230213","N.v.t.","43554","gesloten opbouw"
"Bedrijfsauto","VTN93G","TOYOTA","PROACE CITY","20210908","20230220","N.v.t.","27084","gesloten opbouw"
"Bedrijfsauto","VTN99F","TOYOTA","PROACE CITY ELECTRIC","20230222","20230222","N.v.t.","47184","gesloten opbouw"
"Bedrijfsauto","VTP08H","TOYOTA","PROACE CITY ELECTRIC","20230213","20230213","N.v.t.","44280","gesloten opbouw"
"Bedrijfsauto","VTP22V","TOYOTA","PROACE CITY","20230228","20230228","N.v.t.","33433","gesloten opbouw"
"Bedrijfsauto","VTP24P","TOYOTA","PROACE CITY","20230217","20230217","N.v.t.","35647","gesloten opbouw"
"Bedrijfsauto","VTP25P","TOYOTA","PROACE CITY ELECTRIC","20230301","20230301","N.v.t.","43977","gesloten opbouw"
"Bedrijfsauto","VTP25V","TOYOTA","PROACE CITY ELECTRIC","20230404","20230404","N.v.t.","37625","gesloten opbouw"
"Bedrijfsauto","VTP26V","TOYOTA","PROACE CITY ELECTRIC","20230313","20230313","N.v.t.","43554","gesloten opbouw"
"Bedrijfsauto","VTP27P","TOYOTA","PROACE CITY","20230303","20230303","N.v.t.","44454","gesloten opbouw"
"Bedrijfsauto","VTP28P","TOYOTA","PROACE CITY","20230303","20230303","N.v.t.","44454","gesloten opbouw"
"Bedrijfsauto","VTP28V","TOYOTA","PROACE CITY ELECTRIC","20230314","20230314","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VTP29P","TOYOTA","PROACE CITY","20230217","20230217","N.v.t.","44454","gesloten opbouw"
"Bedrijfsauto","VTP34R","TOYOTA","PROACE CITY","20201126","20230215","N.v.t.","32013","gesloten opbouw"
"Bedrijfsauto","VTP37T","TOYOTA","PROACE CITY","20201126","20230215","N.v.t.","32013","gesloten opbouw"
"Bedrijfsauto","VTP47R","TOYOTA","PROACE CITY","20210126","20230810","N.v.t.","32013","gesloten opbouw"
"Bedrijfsauto","VTP52D","TOYOTA","PROACE CITY","20230217","20230217","N.v.t.","50231","gesloten opbouw"
"Bedrijfsauto","VTP56J","TOYOTA","PROACE CITY ELECTRIC","20230228","20230228","N.v.t.","45369","gesloten opbouw"
"Bedrijfsauto","VTP58J","TOYOTA","PROACE CITY ELECTRIC","20230516","20230516","N.v.t.","45236","gesloten opbouw"
"Bedrijfsauto","VTP75N","TOYOTA","PROACE CITY","20210126","20230309","N.v.t.","32013","gesloten opbouw"
"Bedrijfsauto","VTP78L","TOYOTA","PROACE CITY ELECTRIC","20230217","20230217","N.v.t.","46881","gesloten opbouw"
"Bedrijfsauto","VTP79L","TOYOTA","PROACE CITY ELECTRIC","20230217","20230217","N.v.t.","46881","gesloten opbouw"
"Bedrijfsauto","VTP86P","TOYOTA","PROACE CITY","20201214","20230215","N.v.t.","32013","gesloten opbouw"
"Bedrijfsauto","VTP94G","TOYOTA","PROACE CITY ELECTRIC","20230224","20230224","N.v.t.","50076","gesloten opbouw"
"Bedrijfsauto","VTR10X","TOYOTA","PROACE CITY","20230223","20230223","N.v.t.","35035","gesloten opbouw"
"Bedrijfsauto","VTR11K","TOYOTA","PROACE CITY","20230227","20230227","N.v.t.","42082","gesloten opbouw"
"Bedrijfsauto","VTR12X","TOYOTA","PROACE CITY","20230803","20230803","N.v.t.","42701","gesloten opbouw"
"Bedrijfsauto","VTR13X","TOYOTA","PROACE CITY ELECTRIC","20230224","20230224","N.v.t.","46022","gesloten opbouw"
"Bedrijfsauto","VTR22N","TOYOTA","PROACE CITY","20210127","20230315","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTR43Z","TOYOTA","PROACE CITY ELECTRIC","20230316","20230316","N.v.t.","45599","gesloten opbouw"
"Bedrijfsauto","VTR50H","TOYOTA","PROACE CITY ELECTRIC","20230222","20230222","N.v.t.","45847","gesloten opbouw"
"Bedrijfsauto","VTR51L","TOYOTA","PROACE CITY","20230301","20230301","N.v.t.","33781","gesloten opbouw"
"Bedrijfsauto","VTR52L","TOYOTA","PROACE CITY","20230301","20230301","N.v.t.","33781","gesloten opbouw"
"Bedrijfsauto","VTR53H","TOYOTA","PROACE CITY ELECTRIC","20230310","20230310","N.v.t.","45369","gesloten opbouw"
"Bedrijfsauto","VTR54H","TOYOTA","PROACE CITY ELECTRIC","20230228","20230228","N.v.t.","43554","gesloten opbouw"
"Bedrijfsauto","VTR55H","TOYOTA","PROACE CITY ELECTRIC","20230228","20230228","N.v.t.","43554","gesloten opbouw"
"Bedrijfsauto","VTR65L","TOYOTA","PROACE CITY","20210126","20230313","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTR95J","TOYOTA","PROACE CITY ELECTRIC","20230306","20230306","N.v.t.","44576","gesloten opbouw"
"Bedrijfsauto","VTS02F","TOYOTA","PROACE CITY ELECTRIC","20230227","20230227","N.v.t.","37625","gesloten opbouw"
"Bedrijfsauto","VTS06N","TOYOTA","PROACE CITY","20230329","20230329","N.v.t.","45177","gesloten opbouw"
"Bedrijfsauto","VTS07N","TOYOTA","PROACE CITY","20230403","20230403","N.v.t.","45177","gesloten opbouw"
"Bedrijfsauto","VTS08N","TOYOTA","PROACE CITY","20230403","20230403","N.v.t.","45177","gesloten opbouw"
"Bedrijfsauto","VTS09N","TOYOTA","PROACE CITY","20230317","20230317","N.v.t.","45177","gesloten opbouw"
"Bedrijfsauto","VTS11N","TOYOTA","PROACE CITY ELECTRIC","20230306","20230306","N.v.t.","45369","gesloten opbouw"
"Bedrijfsauto","VTS12N","TOYOTA","PROACE CITY ELECTRIC","20230301","20230301","N.v.t.","46458","gesloten opbouw"
"Bedrijfsauto","VTS25H","TOYOTA","PROACE CITY ELECTRIC","20230323","20230323","N.v.t.","43554","gesloten opbouw"
"Bedrijfsauto","VTS28H","TOYOTA","PROACE CITY","20230315","20230315","N.v.t.","36305","gesloten opbouw"
"Bedrijfsauto","VTS29H","TOYOTA","PROACE CITY","20230315","20230315","N.v.t.","36305","gesloten opbouw"
"Bedrijfsauto","VTS29Z","TOYOTA","PROACE CITY","20210126","20230407","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTS30H","TOYOTA","PROACE CITY","20230315","20230315","N.v.t.","36305","gesloten opbouw"
"Bedrijfsauto","VTS30Z","TOYOTA","PROACE CITY","20210126","20230407","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTS31H","TOYOTA","PROACE CITY","20230315","20230315","N.v.t.","36305","gesloten opbouw"
"Bedrijfsauto","VTS33H","TOYOTA","PROACE CITY","20230309","20230309","N.v.t.","49691","gesloten opbouw"
"Bedrijfsauto","VTS39R","TOYOTA","PROACE CITY","20230303","20230303","N.v.t.","46351","gesloten opbouw"
"Bedrijfsauto","VTS40K","TOYOTA","PROACE CITY","20230310","20230310","N.v.t.","34250","gesloten opbouw"
"Bedrijfsauto","VTS41R","TOYOTA","PROACE CITY","20230302","20230302","N.v.t.","31370","gesloten opbouw"
"Bedrijfsauto","VTS42R","TOYOTA","PROACE CITY","20230303","20230303","N.v.t.","45970","gesloten opbouw"
"Bedrijfsauto","VTS43R","TOYOTA","PROACE CITY","20230303","20230303","N.v.t.","45970","gesloten opbouw"
"Bedrijfsauto","VTS64T","TOYOTA","PROACE CITY","20210126","20230406","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTS65T","TOYOTA","PROACE CITY","20210127","20230328","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTS99V","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT14S","TOYOTA","PROACE CITY ELECTRIC","20230315","20230315","N.v.t.","45726","gesloten opbouw"
"Bedrijfsauto","VTT25N","TOYOTA","PROACE CITY","20230310","20230310","N.v.t.","40725","gesloten opbouw"
"Bedrijfsauto","VTT26N","TOYOTA","PROACE CITY","20230310","20230310","N.v.t.","40725","gesloten opbouw"
"Bedrijfsauto","VTT41G","TOYOTA","PROACE CITY","20210126","20230510","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTT46G","TOYOTA","PROACE CITY","20210126","20230426","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTT47G","TOYOTA","PROACE CITY","20210127","20230407","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTT69B","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT70B","TOYOTA","PROACE CITY ELECTRIC","20230303","20230303","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VTT89T","TOYOTA","PROACE CITY","20201126","20230313","N.v.t.","39948","gecond. met temperatuurreg."
"Bedrijfsauto","VTV10L","TOYOTA","PROACE CITY ELECTRIC","20230323","20230323","N.v.t.","43554","gesloten opbouw"
"Bedrijfsauto","VTV11L","TOYOTA","PROACE CITY ELECTRIC","20230426","20230426","N.v.t.","43911","gesloten opbouw"
"Bedrijfsauto","VTV12L","TOYOTA","PROACE CITY ELECTRIC","20230426","20230426","N.v.t.","43911","gesloten opbouw"
"Bedrijfsauto","VTV13L","TOYOTA","PROACE CITY ELECTRIC","20230329","20230329","N.v.t.","43911","gesloten opbouw"
"Bedrijfsauto","VTV14L","TOYOTA","PROACE CITY ELECTRIC","20230329","20230329","N.v.t.","43911","gesloten opbouw"
"Bedrijfsauto","VTV18L","TOYOTA","PROACE CITY ELECTRIC","20230314","20230314","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VTV18S","TOYOTA","PROACE CITY","20230314","20230314","N.v.t.","51676","gesloten opbouw"
"Bedrijfsauto","VTV19L","TOYOTA","PROACE CITY ELECTRIC","20230314","20230314","N.v.t.","44219","gesloten opbouw"
"Bedrijfsauto","VTV20S","TOYOTA","PROACE CITY ELECTRIC","20240216","20240216","N.v.t.","45236","gesloten opbouw"
"Bedrijfsauto","VTV21S","TOYOTA","PROACE CITY ELECTRIC","20230607","20230607","N.v.t.","39428","gesloten opbouw"
"Bedrijfsauto","VTV21X","TOYOTA","PROACE CITY","20201214",,"N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTV22S","TOYOTA","PROACE CITY ELECTRIC",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTV23S","TOYOTA","PROACE CITY ELECTRIC","20230419","20230419","N.v.t.","43554","gesloten opbouw"
"Bedrijfsauto","VTV24H","TOYOTA","PROACE CITY ELECTRIC","20230406","20230406","N.v.t.","46815","gesloten opbouw"
"Bedrijfsauto","VTV25H","TOYOTA","PROACE CITY ELECTRIC","20230406","20230406","N.v.t.","47541","gesloten opbouw"
"Bedrijfsauto","VTV26H","TOYOTA","PROACE CITY ELECTRIC","20230316","20230316","N.v.t.","38224","gesloten opbouw"
"Bedrijfsauto","VTV38J","TOYOTA","PROACE CITY","20210129","20230606","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTV49B","TOYOTA","PROACE CITY ELECTRIC","20230309","20230309","N.v.t.","44280","gesloten opbouw"
"Bedrijfsauto","VTV51B","TOYOTA","PROACE CITY","20230310","20230310","N.v.t.","32900","gesloten opbouw"
"Bedrijfsauto","VTV64F","TOYOTA","PROACE CITY ELECTRIC","20230310","20230310","N.v.t.","44334","gesloten opbouw"
"Bedrijfsauto","VTV65F","TOYOTA","PROACE CITY ELECTRIC","20230310","20230310","N.v.t.","44334","gesloten opbouw"
"Bedrijfsauto","VTV65R","TOYOTA","PROACE CITY","20210126","20230406","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTV82X","TOYOTA","PROACE CITY ELECTRIC","20230404","20230404","N.v.t.","44818","gesloten opbouw"
"Bedrijfsauto","VTV83X","TOYOTA","PROACE CITY ELECTRIC","20230404","20230404","N.v.t.","44818","gesloten opbouw"
"Bedrijfsauto","VTX07T","TOYOTA","PROACE CITY ELECTRIC","20230426","20230426","N.v.t.","43554","gesloten opbouw"
"Bedrijfsauto","VTX08T","TOYOTA","PROACE CITY","20230323","20230323","N.v.t.","32972","gesloten opbouw"
"Bedrijfsauto","VTX09L","TOYOTA","PROACE CITY ELECTRIC","20230522","20230522","N.v.t.","45538","gesloten opbouw"
"Bedrijfsauto","VTX10L","TOYOTA","PROACE CITY ELECTRIC","20230607","20230607","N.v.t.","39428","gesloten opbouw"
"Bedrijfsauto","VTX15X","TOYOTA","PROACE CITY ELECTRIC","20230412","20230412","N.v.t.","45659","gesloten opbouw"
"Bedrijfsauto","VTX16X","TOYOTA","PROACE CITY ELECTRIC","20230412","20230412","N.v.t.","45659","gesloten opbouw"
"Bedrijfsauto","VTX17X","TOYOTA","PROACE CITY ELECTRIC","20230412","20230412","N.v.t.","45659","gesloten opbouw"
"Bedrijfsauto","VTX19F","TOYOTA","PROACE CITY","20230406","20230406","N.v.t.","37559","gesloten opbouw"
"Bedrijfsauto","VTX20F","TOYOTA","PROACE CITY","20230331","20230331","N.v.t.","37559","gesloten opbouw"
"Bedrijfsauto","VTX21F","TOYOTA","PROACE CITY","20230324","20230324","N.v.t.","38900","gesloten opbouw"
"Bedrijfsauto","VTX26G","TOYOTA","PROACE CITY","20210126","20230606","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTX27F","TOYOTA","PROACE CITY","20230316","20230316","N.v.t.","44613","gesloten opbouw"
"Bedrijfsauto","VTX48H","TOYOTA","PROACE CITY ELECTRIC","20230327","20230327","N.v.t.","43911","gesloten opbouw"
"Bedrijfsauto","VTX49H","TOYOTA","PROACE CITY ELECTRIC","20230320","20230320","N.v.t.","43911","gesloten opbouw"
"Bedrijfsauto","VTX50H","TOYOTA","PROACE CITY ELECTRIC","20230327","20230327","N.v.t.","43911","gesloten opbouw"
"Bedrijfsauto","VTX52H","TOYOTA","PROACE CITY ELECTRIC","20230320","20230320","N.v.t.","43911","gesloten opbouw"
"Bedrijfsauto","VTX53H","TOYOTA","PROACE CITY ELECTRIC","20230327","20230327","N.v.t.","44643","gesloten opbouw"
"Bedrijfsauto","VTX58B","TOYOTA","PROACE CITY","20230421","20230421","N.v.t.","32242","gesloten opbouw"
"Bedrijfsauto","VTX72N","TOYOTA","PROACE CITY","20230406","20230406","N.v.t.","37559","gesloten opbouw"
"Bedrijfsauto","VTX73N","TOYOTA","PROACE CITY","20230420","20230420","N.v.t.","31718","gesloten opbouw"
"Bedrijfsauto","VTX74N","TOYOTA","PROACE CITY","20230420","20230420","N.v.t.","31718","gesloten opbouw"
"Bedrijfsauto","VTZ18K","TOYOTA","PROACE CITY","20230331","20230331","N.v.t.","38900","gesloten opbouw"
"Bedrijfsauto","VTZ18X","TOYOTA","PROACE CITY","20210126","20230508","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTZ21K","TOYOTA","PROACE CITY ELECTRIC","20230331","20230331","N.v.t.","48140","gesloten opbouw"
"Bedrijfsauto","VTZ21T","TOYOTA","PROACE CITY","20230331","20230331","N.v.t.","48406","gesloten opbouw"
"Bedrijfsauto","VTZ23H","TOYOTA","PROACE CITY ELECTRIC","20230407","20230407","N.v.t.","44945","gesloten opbouw"
"Bedrijfsauto","VTZ23R","TOYOTA","PROACE CITY","20230419","20230419","N.v.t.","42082","gesloten opbouw"
"Bedrijfsauto","VTZ24R","TOYOTA","PROACE CITY ELECTRIC","20230426","20230426","N.v.t.","43911","gesloten opbouw"
"Bedrijfsauto","VTZ25H","TOYOTA","PROACE CITY","20230406","20230406","N.v.t.","33781","gesloten opbouw"
"Bedrijfsauto","VTZ25K","TOYOTA","PROACE CITY","20230325","20230325","N.v.t.","39940","gesloten opbouw"
"Bedrijfsauto","VTZ26K","TOYOTA","PROACE CITY","20230325","20230325","N.v.t.","39940","gesloten opbouw"
"Bedrijfsauto","VTZ26R","TOYOTA","PROACE CITY ELECTRIC","20230510","20230510","N.v.t.","37982","gesloten opbouw"
"Bedrijfsauto","VTZ27R","TOYOTA","PROACE CITY ELECTRIC","20230502","20230502","N.v.t.","37982","gesloten opbouw"
"Bedrijfsauto","VTZ28X","TOYOTA","PROACE CITY","20230420","20230420","N.v.t.","31718","gesloten opbouw"
"Bedrijfsauto","VTZ28R","TOYOTA","PROACE CITY ELECTRIC","20230502","20230502","N.v.t.","37982","gesloten opbouw"
"Bedrijfsauto","VTZ31X","TOYOTA","PROACE CITY ELECTRIC","20230324","20230324","N.v.t.","45659","gesloten opbouw"
"Bedrijfsauto","VTZ34X","TOYOTA","PROACE CITY","20230324","20230324","N.v.t.","38114","gesloten opbouw"
"Bedrijfsauto","VTZ35X","TOYOTA","PROACE CITY ELECTRIC","20230607","20230607","N.v.t.","47783","gesloten opbouw"
"Bedrijfsauto","VTZ36X","TOYOTA","PROACE CITY ELECTRIC","20230506","20230506","N.v.t.","37982","gesloten opbouw"
"Bedrijfsauto","VTZ44D","TOYOTA","PROACE CITY","20210126","20230419","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTZ46P","TOYOTA","PROACE CITY","20210127","20230602","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTZ93L","TOYOTA","PROACE CITY ELECTRIC","20230324","20230324","N.v.t.","45357","gesloten opbouw"
"Bedrijfsauto","VTZ94S","TOYOTA","PROACE CITY","20210126","20230407","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTZ95L","TOYOTA","PROACE CITY","20230420","20230420","N.v.t.","42630","gesloten opbouw"
"Bedrijfsauto","VTZ95S","TOYOTA","PROACE CITY","20210127","20230504","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTZ96S","TOYOTA","PROACE CITY","20210129","20230508","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTZ97P","TOYOTA","PROACE CITY","20210126","20230419","N.v.t.","39948","gesloten opbouw"
"Bedrijfsauto","VTZ99L","TOYOTA","PROACE CITY ELECTRIC","20230327","20230327","N.v.t.","46204","gesloten opbouw"
"Bedrijfsauto","VVB19H","TOYOTA","PROACE CITY ELECTRIC","20230328","20230328","N.v.t.","47414","gesloten opbouw"
"Bedrijfsauto","VVB22H","TOYOTA","PROACE CITY ELECTRIC","20230330","20230330","N.v.t.","44576","gesloten opbouw"
"Bedrijfsauto","VVB23H","TOYOTA","PROACE CITY ELECTRIC","20230406","20230406","N.v.t.","44576","gesloten opbouw"
"Bedrijfsauto","VVB24B","TOYOTA","PROACE CITY","20230404","20230404","N.v.t.","35122","gesloten opbouw"
