"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RJ570D","AUDI","A3 SPORTBACK","20180206","20180206","ZWART","37012","hatchback"
"Personenauto","RJ573D","AUDI","A3 SPORTBACK","20180111","20180111","GRIJS","37321","hatchback"
"Personenauto","RJ578L","AUDI","A3 SPORTBACK","20161229","20171209","WIT","40106","hatchback"
"Personenauto","RJ614L","AUDI","A3 SPORTBACK","20120223","20171129","GRIJS","30844","stationwagen"
"Personenauto","RJ626D","AUDI","A3 SPORTBACK","20180102","20180102","ROOD","34664","hatchback"
"Personenauto","RJ628D","AUDI","A3 SPORTBACK","20180112","20180112","BLAUW","30797","hatchback"
"Personenauto","RJ731T","AUDI","A3 SPORTBACK","20180104","20180104","WIT","31330","hatchback"
"Personenauto","RJ738D","AUDI","A3 SPORTBACK","20171130","20171130","ZWART","34895","hatchback"
"Personenauto","RJ740D","AUDI","A3 SPORTBACK","20180112","20180112","ZWART","33675","hatchback"
"Personenauto","RJ808L","AUDI","A3 SPORTBACK","20130902","20171204","PAARS","34590","hatchback"
"Personenauto","RJ812P","AUDI","A3 SPORTBACK","20180105","20180105","ZWART","32297","hatchback"
"Personenauto","RJ813P","AUDI","A3 SPORTBACK","20180103","20180103","ZWART","27931","hatchback"
"Personenauto","RJ814P","AUDI","A3 SPORTBACK","20180103","20180103","ZWART","33675","hatchback"
"Personenauto","RJ815P","AUDI","A3 SPORTBACK","20180105","20180105","ZWART","34258","hatchback"
"Personenauto","RJ816P","AUDI","A3 SPORTBACK","20180205","20180205","GRIJS","37465","hatchback"
"Personenauto","RJ817P","AUDI","A3 SPORTBACK","20180205","20180205","ZWART","37465","hatchback"
"Personenauto","RJ819P","AUDI","A3 SPORTBACK","20180104","20180104","ZWART","50458","hatchback"
"Personenauto","RJ820P","AUDI","A3 SPORTBACK","20180113","20180113","WIT","36043","hatchback"
"Personenauto","RJ821P","AUDI","A3 SPORTBACK","20180102","20180102","GRIJS","37647","hatchback"
"Personenauto","RJ822P","AUDI","A3 SPORTBACK","20180117","20180117","ZWART","34895","hatchback"
"Personenauto","RJ823P","AUDI","A3 SPORTBACK","20180103","20180103","ZWART","33675","hatchback"
"Personenauto","RJ824P","AUDI","A3 SPORTBACK","20180323","20180323","WIT","30483","hatchback"
"Personenauto","RJ825P","AUDI","A3 SPORTBACK","20180226","20180226","ZWART","37465","hatchback"
"Personenauto","RJ827P","AUDI","A3 SPORTBACK","20180102","20180102","WIT","36148","hatchback"
"Personenauto","RJ828P","AUDI","A3 SPORTBACK","20180117","20180117","GRIJS","37835","hatchback"
"Personenauto","RJ830V","AUDI","A3 SPORTBACK","20130906","20171215","ZWART","35199","hatchback"
"Personenauto","RJ833P","AUDI","A3 SPORTBACK","20180409","20180409","ZWART","30483","hatchback"
"Personenauto","RJ834P","AUDI","A3 SPORTBACK","20180212","20180212","GRIJS","38695","hatchback"
"Personenauto","RJ835P","AUDI","A3 SPORTBACK","20180125","20180125","GRIJS","40752","hatchback"
"Personenauto","RJ837P","AUDI","A3 SPORTBACK","20180108","20180108","ZWART","35842","hatchback"
"Personenauto","RJ840P","AUDI","A3 SPORTBACK","20180108","20180108","BLAUW","33988","hatchback"
"Personenauto","RJ841P","AUDI","A3 SPORTBACK","20180219","20180219","GRIJS","38808","hatchback"
"Personenauto","RJ842P","AUDI","A3 SPORTBACK","20180219","20180219","ZWART","38808","hatchback"
"Personenauto","RJ851G","AUDI","A3 SPORTBACK","20161024","20171128","GRIJS","43288","hatchback"
"Personenauto","RJ877R","AUDI","A3 SPORTBACK","20130404","20171130","BLAUW","34573","hatchback"
"Personenauto","RJ882S","AUDI","A3 SPORTBACK","20140312","20171201","ZWART","45058","hatchback"
"Personenauto","RJ922R","AUDI","A3 SPORTBACK","20131202","20171130","ZWART","47472","hatchback"
"Personenauto","RJ936X","AUDI","A3 SPORTBACK","20140603","20171222","BRUIN","47670","hatchback"
"Personenauto","RJ949N","AUDI","A3 SPORTBACK","20180227","20180227","ZWART","38730","hatchback"
"Personenauto","RJ950N","AUDI","A3 SPORTBACK","20180106","20180106","ZWART","31618","hatchback"
"Personenauto","RJ966S","AUDI","A3 SPORTBACK","20120912","20171201","ZWART","31960","stationwagen"
"Personenauto","RK005X","AUDI","A3 SPORTBACK","20170613","20180418","ZWART","42769","hatchback"
"Personenauto","RK021Z","AUDI","A3 SPORTBACK","20180102","20180102","ROOD","44346","hatchback"
"Personenauto","RK026Z","AUDI","A3 SPORTBACK","20180122","20180122","ZWART","33140","hatchback"
"Personenauto","RK028Z","AUDI","A3 SPORTBACK","20180115","20180115","ZWART","33140","hatchback"
"Personenauto","RK056N","AUDI","A3 SPORTBACK","20120423","20180103","GRIJS","29302","stationwagen"
"Personenauto","RK070X","AUDI","A3 SPORTBACK","20171017","20180421","ZWART","35920","hatchback"
"Personenauto","RK084X","AUDI","A3 SPORTBACK","20170713","20180309","ZWART","32720","hatchback"
"Personenauto","RK092Z","AUDI","A3 SPORTBACK G-TRON","20180111","20180111","ZWART","31412","hatchback"
"Personenauto","RK096Z","AUDI","A3 SPORTBACK","20180106","20180106","ZWART","31330","hatchback"
"Personenauto","RK097X","AUDI","A3 SPORTBACK","20170531","20171229","GRIJS","32720","hatchback"
"Personenauto","RK097Z","AUDI","A3 SPORTBACK","20180104","20180104","ZWART","33393","hatchback"
"Personenauto","RK102N","AUDI","A3 SPORTBACK","20130606","20171212","ZWART","30173","hatchback"
"Personenauto","RK102Z","AUDI","A3 SPORTBACK","20180106","20180106","GRIJS","33584","hatchback"
"Personenauto","RK103Z","AUDI","A3 SPORTBACK","20180119","20180119","WIT","37476","hatchback"
"Personenauto","RK106Z","AUDI","A3 SPORTBACK","20180111","20180111","GRIJS","32043","hatchback"
"Personenauto","RK107Z","AUDI","A3 SPORTBACK","20180108","20180108","BLAUW","38107","hatchback"
"Personenauto","RK111Z","AUDI","A3 SPORTBACK","20180109","20180109","GRIJS","45375","hatchback"
"Personenauto","RK112Z","AUDI","A3 SPORTBACK","20180106","20180106","BLAUW","38659","hatchback"
"Personenauto","RK113Z","AUDI","A3 SPORTBACK","20180110","20180110","ZWART","32115","hatchback"
"Personenauto","RK116Z","AUDI","A3 SPORTBACK","20180106","20180106","ZWART","31330","hatchback"
"Personenauto","RK117Z","AUDI","A3 SPORTBACK","20180109","20180109","ZWART","33675","hatchback"
"Personenauto","RK118Z","AUDI","A3 SPORTBACK","20180106","20180106","WIT","33675","hatchback"
"Personenauto","RK119G","AUDI","A3 SPORTBACK","20171215","20171215","ROOD","34642","hatchback"
"Personenauto","RK120Z","AUDI","A3 SPORTBACK","20180107","20180107","GRIJS","35557","hatchback"
"Personenauto","RK121Z","AUDI","A3 SPORTBACK","20180105","20180105","ZWART","31330","hatchback"
"Personenauto","RK122R","AUDI","A3 SPORTBACK","20160404","20180131","BLAUW","39070","hatchback"
"Personenauto","RK127G","AUDI","A3 SPORTBACK","20171215","20171215","BLAUW","35565","hatchback"
"Personenauto","RK130K","AUDI","A3 SPORTBACK","20120314","20181017","BLAUW","34883","stationwagen"
"Personenauto","RK136R","AUDI","A3 SPORTBACK","20170103","20171221","GRIJS","36241","hatchback"
"Personenauto","RK168T","AUDI","A3 SPORTBACK","20140331","20171220","GRIJS","34949","hatchback"
"Personenauto","RK172D","AUDI","A3 SPORTBACK","20131021","20171215","GRIJS","34901","hatchback"
"Personenauto","RK201S","AUDI","A3 SPORTBACK","20180131","20180131","ZWART","31583","hatchback"
"Personenauto","RK204S","AUDI","A3 SPORTBACK","20180119","20180119","BLAUW","35902","hatchback"
"Personenauto","RK206S","AUDI","A3 SPORTBACK","20180117","20180117","ZWART","30187","hatchback"
"Personenauto","RK208S","AUDI","A3 SPORTBACK","20180103","20180103","BLAUW","44215","hatchback"
"Personenauto","RK237Z","AUDI","A3 SPORTBACK","20180228","20180228","GRIJS","40738","hatchback"
"Personenauto","RK238Z","AUDI","A3 SPORTBACK","20180115","20180115","WIT","41865","hatchback"
"Personenauto","RK239Z","AUDI","A3 SPORTBACK","20180120","20180120","WIT","31330","hatchback"
"Personenauto","RK240Z","AUDI","A3 SPORTBACK","20180111","20180111","ZWART","38976","hatchback"
"Personenauto","RK241Z","AUDI","A3 SPORTBACK","20180503","20180503","BLAUW","40359","hatchback"
"Personenauto","RK249K","AUDI","A3 SPORTBACK","20130611","20171211","ZWART","41996","hatchback"
"Personenauto","RK253H","AUDI","A3 SPORTBACK","20161207","20180209","GRIJS","35649","hatchback"
"Personenauto","RK256L","AUDI","A3 SPORTBACK","20180104","20180104","GRIJS","34642","hatchback"
"Personenauto","RK259L","AUDI","A3 SPORTBACK","20180102","20180102","ZWART","39178","hatchback"
"Personenauto","RK261L","AUDI","A3 SPORTBACK","20180104","20180104","ROOD","34107","hatchback"
"Personenauto","RK262Z","AUDI","A3 SPORTBACK","20180119","20180119","ZWART","35513","hatchback"
"Personenauto","RK263Z","AUDI","A3 SPORTBACK","20180108","20180108","ZWART","33675","hatchback"
"Personenauto","RK274P","AUDI","A3 SPORTBACK","20180103","20180103","ZWART","32157","hatchback"
"Personenauto","RK280Z","AUDI","A3 SPORTBACK","20180202","20180202","ZWART","29830","hatchback"
"Personenauto","RK283Z","AUDI","A3 SPORTBACK","20180228","20180228","WIT","37319","hatchback"
"Personenauto","RK434D","AUDI","A3 SPORTBACK","20171213","20171213","GRIJS","42881","hatchback"
"Personenauto","RK444S","AUDI","A3 SPORTBACK","20130417","20171219","ZWART","27831","hatchback"
"Personenauto","RK447J","AUDI","A3 SPORTBACK","20180111","20180111","ZWART","30164","hatchback"
"Personenauto","RK447T","AUDI","A3 SPORTBACK","20160323","20171220","WIT","36888","hatchback"
"Personenauto","RK449J","AUDI","A3 SPORTBACK","20180104","20180104","ZWART","32297","hatchback"
"Personenauto","RK450J","AUDI","A3 SPORTBACK","20180105","20180105","GRIJS","41168","hatchback"
"Personenauto","RK451J","AUDI","A3 SPORTBACK","20180117","20180117","GRIJS","46648","hatchback"
"Personenauto","RK453T","AUDI","A3 SPORTBACK","20120514","20180113","GRIJS","30999","stationwagen"
"Personenauto","RK454P","AUDI","A3 SPORTBACK","20161102","20171213","ZWART","43715","hatchback"
"Personenauto","RK459L","AUDI","A3 SPORTBACK","20180115","20180115","ZWART","33292","hatchback"
"Personenauto","RK462L","AUDI","A3 SPORTBACK","20180115","20180115","GRIJS","33292","hatchback"
"Personenauto","RK463L","AUDI","A3 SPORTBACK","20180105","20180105","GRIJS","30797","hatchback"
"Personenauto","RK464L","AUDI","A3 SPORTBACK","20180102","20180102","GRIJS","48379","hatchback"
"Personenauto","RK466L","AUDI","A3 SPORTBACK","20180106","20180106","BLAUW","41849","hatchback"
"Personenauto","RK467L","AUDI","A3 SPORTBACK","20180102","20180102","ZWART","35557","hatchback"
"Personenauto","RK469P","AUDI","A3 SPORTBACK","20170327","20180420","GRIJS","41364","hatchback"
"Personenauto","RK472T","AUDI","A3 SPORTBACK","20171011","20171220","ZWART","59529","hatchback"
"Personenauto","RK477L","AUDI","A3 SPORTBACK","20180104","20180104","ZWART","33376","hatchback"
"Personenauto","RK478J","AUDI","A3 SPORTBACK","20180103","20180103","ZWART","33675","hatchback"
"Personenauto","RK479J","AUDI","A3 SPORTBACK","20180104","20180104","ZWART","31330","hatchback"
"Personenauto","RK479L","AUDI","A3 SPORTBACK","20180129","20180129","WIT","33935","hatchback"
"Personenauto","RK480L","AUDI","A3 SPORTBACK","20180330","20180330","GRIJS","35938","hatchback"
"Personenauto","RK481L","AUDI","A3 SPORTBACK","20180205","20180205","ZWART","33747","hatchback"
"Personenauto","RK482J","AUDI","A3 SPORTBACK","20180106","20180106","ZWART","31330","hatchback"
"Personenauto","RK483J","AUDI","A3 SPORTBACK","20180104","20180104","GRIJS","32297","hatchback"
"Personenauto","RK485J","AUDI","A3 SPORTBACK","20180105","20180105","BLAUW","35211","hatchback"
"Personenauto","RK491J","AUDI","A3 SPORTBACK","20180220","20180220","ZWART","35215","hatchback"
"Personenauto","RK492J","AUDI","A3 SPORTBACK","20180213","20180213","ZWART","34922","hatchback"
"Personenauto","RK493J","AUDI","A3 SPORTBACK","20180126","20180126","GRIJS","37465","hatchback"
"Personenauto","RK515T","AUDI","A3 SPORTBACK","20180105","20180105","GRIJS","35557","hatchback"
"Personenauto","RK524B","AUDI","A3 SPORTBACK","20130729","20171215","WIT","35452","hatchback"
"Personenauto","RK532T","AUDI","A3 SPORTBACK","20180106","20180106","ZWART","31330","hatchback"
"Personenauto","RK535J","AUDI","A3 SPORTBACK","20180102","20180102","ZWART","33675","hatchback"
"Personenauto","RK537T","AUDI","A3 SPORTBACK","20180104","20180104","ZWART","31330","hatchback"
"Personenauto","RK538J","AUDI","A3 SPORTBACK","20180105","20180105","ZWART","37684","hatchback"
"Personenauto","RK538T","AUDI","A3 SPORTBACK","20180105","20180105","BLAUW","32437","hatchback"
"Personenauto","RK539T","AUDI","A3 SPORTBACK","20180102","20180102","ZWART","31583","hatchback"
"Personenauto","RK540T","AUDI","A3 SPORTBACK","20180102","20180102","ZWART","33299","hatchback"
"Personenauto","RK541T","AUDI","A3 SPORTBACK","20180113","20180113","ZWART","31583","hatchback"
"Personenauto","RK542T","AUDI","A3 SPORTBACK","20180106","20180106","ZWART","32689","hatchback"
"Personenauto","RK547J","AUDI","A3 SPORTBACK","20180102","20180102","ZWART","34895","hatchback"
"Personenauto","RK548J","AUDI","A3 SPORTBACK","20180122","20180122","ZWART","32071","hatchback"
"Personenauto","RK553T","AUDI","A3 SPORTBACK","20180202","20180202","ZWART","34107","hatchback"
"Personenauto","RK562T","AUDI","A3 SPORTBACK","20180130","20180130","BLAUW","32920","hatchback"
"Personenauto","RK563T","AUDI","A3 SPORTBACK","20180130","20180130","GRIJS","32920","hatchback"
"Personenauto","RK565T","AUDI","A3 SPORTBACK","20180109","20180109","GRIJS","37014","hatchback"
"Personenauto","RK566T","AUDI","A3 SPORTBACK","20180111","20180111","ZWART","32766","hatchback"
"Personenauto","RK567T","AUDI","A3 SPORTBACK","20180112","20180112","GRIJS","37465","hatchback"
"Personenauto","RK593T","AUDI","A3 SPORTBACK","20180120","20180120","WIT","34746","hatchback"
"Personenauto","RK595T","AUDI","A3 SPORTBACK","20180104","20180104","GRIJS","41597","hatchback"
"Personenauto","RK596T","AUDI","A3 SPORTBACK","20180110","20180110","GRIJS","34895","hatchback"
"Personenauto","RK597T","AUDI","A3 SPORTBACK","20180102","20180102","ZWART","38736","hatchback"
"Personenauto","RK598T","AUDI","A3 SPORTBACK","20180316","20180316","ZWART","31712","hatchback"
"Personenauto","RK598V","AUDI","A3 SPORTBACK E-TRON","20151008","20171220","WIT","48563","hatchback"
"Personenauto","RK609V","AUDI","A3 SPORTBACK","20130627","20171220","ZWART","32610","hatchback"
"Personenauto","RK616T","AUDI","A3 SPORTBACK","20180212","20180212","WIT","41289","hatchback"
"Personenauto","RK618N","AUDI","A3 SPORTBACK","20171214","20171214","ZWART","36817","hatchback"
"Personenauto","RK618S","AUDI","A3 SPORTBACK","20130717","20180217","BLAUW","40059","hatchback"
"Personenauto","RK625L","AUDI","A3 SPORTBACK","20160316","20180115","ZWART","40367","hatchback"
"Personenauto","RK636F","AUDI","A3 SPORTBACK","20170321","20180106","ZWART","39352","hatchback"
"Personenauto","RK639P","AUDI","A3 SPORTBACK","20131220","20171222","GRIJS","34310","hatchback"
"Personenauto","RK657L","AUDI","A3 SPORTBACK","20170725","20180203","ZWART","29990","hatchback"
"Personenauto","RK658J","AUDI","A3 SPORTBACK","20140319","20171211","ZWART","43939","hatchback"
"Personenauto","RK667B","AUDI","A3 SPORTBACK","20130325","20171206","WIT","50129","hatchback"
"Personenauto","RK709B","AUDI","A3 SPORTBACK","20130603","20171209","ZWART","41262","hatchback"
"Personenauto","RK710P","AUDI","A3 SPORTBACK","20170420","20180208","ZWART","41364","hatchback"
"Personenauto","RK732S","AUDI","A3 SPORTBACK","20160105","20180104","ZWART","38250","hatchback"
"Personenauto","RK737S","AUDI","A3 SPORTBACK","20120430","20171216","ZWART","30634","stationwagen"
"Personenauto","RK775S","AUDI","A3 SPORTBACK","20131028","20180301","ZWART","27241","hatchback"
"Personenauto","RK777L","AUDI","A3 SPORTBACK","20170327","20171212","ZWART","47575","hatchback"
"Personenauto","RK792G","AUDI","A3 SPORTBACK E-TRON","20160601","20171213","GRIJS","39161","hatchback"
"Personenauto","RK795Z","AUDI","A3 SPORTBACK","20160129","20171220","ZWART","37834","hatchback"
"Personenauto","RK798K","AUDI","A3 SPORTBACK","20180112","20180112","WIT","31330","hatchback"
"Personenauto","RK800K","AUDI","A3 SPORTBACK","20180102","20180102","GRIJS","32920","hatchback"
"Personenauto","RK801K","AUDI","A3 SPORTBACK","20180110","20180110","WIT","31583","hatchback"
"Personenauto","RK802K","AUDI","A3 SPORTBACK","20180123","20180123","WIT","34107","hatchback"
"Personenauto","RK803K","AUDI","A3 SPORTBACK","20180102","20180102","GRIJS","33039","hatchback"
"Personenauto","RK805K","AUDI","A3 SPORTBACK","20180104","20180104","ROOD","37524","hatchback"
"Personenauto","RK806K","AUDI","A3 SPORTBACK","20180102","20180102","BLAUW","32920","hatchback"
"Personenauto","RK809L","AUDI","A3 SPORTBACK","20171215","20171215","GRIJS","38930","hatchback"
"Personenauto","RK812K","AUDI","A3 SPORTBACK","20171229","20171229","GRIJS","38904","hatchback"
"Personenauto","RK817S","AUDI","A3 SPORTBACK","20170118","20180809","GRIJS","40476","hatchback"
"Personenauto","RK855S","AUDI","A3 SPORTBACK","20130503","20180409","GRIJS","38599","hatchback"
"Personenauto","RK857D","AUDI","A3 SPORTBACK","20140901","20160323","ZWART","40103","hatchback"
"Personenauto","RK863G","AUDI","A3 SPORTBACK","20170612","20180831","GRIJS","34949","hatchback"
"Personenauto","RK909J","AUDI","A3 SPORTBACK","20140930","20180529","WIT","33590","hatchback"
"Personenauto","RK923D","AUDI","A3 SPORTBACK","20141126","20171207","ZWART","23065","hatchback"
"Personenauto","RK934J","AUDI","A3 SPORTBACK","20130902","20171211","ZWART","41039","hatchback"
"Personenauto","RK940S","AUDI","A3 SPORTBACK","20161229","20171218","GRIJS","40063","hatchback"
"Personenauto","RK949L","AUDI","A3 SPORTBACK","20131001","20171230","ZWART","38217","hatchback"
"Personenauto","RK970X","AUDI","A3 SPORTBACK","20180111","20180111","GRIJS","36705","hatchback"
"Personenauto","RK971X","AUDI","A3 SPORTBACK","20171229","20171229","GRIJS","39709","hatchback"
"Personenauto","RK983B","AUDI","A3 SPORTBACK","20120216","20180322","ZWART","31423","stationwagen"
"Personenauto","RK992L","AUDI","A3 SPORTBACK","20170613","20180803","ZWART","36508","hatchback"
"Personenauto","RK993L","AUDI","A3 SPORTBACK","20120605","20171215","GRIJS","30440","stationwagen"
"Personenauto","RK994R","AUDI","A3 SPORTBACK","20180102","20180102","ZWART","45165","hatchback"
"Personenauto","RK995X","AUDI","A3 SPORTBACK","20180109","20180109","ZWART","38501","hatchback"
"Personenauto","RL042F","AUDI","A3 SPORTBACK","20170130","20171222","ZWART","36290","hatchback"
"Personenauto","RL085T","AUDI","A3 SPORTBACK","20180112","20180112","ZWART","31330","hatchback"
"Personenauto","RL119V","AUDI","A3 SPORTBACK","20170307","20171220","ZWART","48312","hatchback"
"Personenauto","RL133N","AUDI","A3 SPORTBACK","20180110","20180110","GRIJS","41879","hatchback"
"Personenauto","RL153N","AUDI","A3 SPORTBACK","20180117","20180117","GRIJS","39066","hatchback"
"Personenauto","RL154N","AUDI","A3 SPORTBACK","20180131","20180131","ZWART","33541","hatchback"
"Personenauto","RL155N","AUDI","A3 SPORTBACK","20180226","20180226","GRIJS","37465","hatchback"
"Personenauto","RL156N","AUDI","A3 SPORTBACK","20180122","20180122","GRIJS","37835","hatchback"
"Personenauto","RL157N","AUDI","A3 SPORTBACK","20180122","20180122","WIT","39335","hatchback"
"Personenauto","RL158N","AUDI","A3 SPORTBACK","20180212","20180212","ZWART","38808","hatchback"
"Personenauto","RL159N","AUDI","A3 SPORTBACK","20180122","20180122","BLAUW","38695","hatchback"
"Personenauto","RL162N","AUDI","A3 SPORTBACK","20180122","20180122","ZWART","38808","hatchback"
"Personenauto","RL163N","AUDI","A3 SPORTBACK","20180122","20180122","GRIJS","33988","hatchback"
"Personenauto","RL164N","AUDI","A3 SPORTBACK","20180122","20180122","GRIJS","38808","hatchback"
"Personenauto","RL165N","AUDI","A3 SPORTBACK","20180117","20180117","ZWART","39066","hatchback"
"Personenauto","RL197N","AUDI","A3 SPORTBACK","20180112","20180112","ZWART","29830","hatchback"
"Personenauto","RL214N","AUDI","A3 SPORTBACK","20180108","20180108","ZWART","29830","hatchback"
"Personenauto","RL219N","AUDI","A3 SPORTBACK","20180105","20180105","ZWART","31330","hatchback"
"Personenauto","RL223N","AUDI","A3 SPORTBACK","20180102","20180102","GRIJS","32297","hatchback"
"Personenauto","RL224N","AUDI","A3 SPORTBACK","20180108","20180108","WIT","31178","hatchback"
"Personenauto","RL244N","AUDI","A3 SPORTBACK","20180111","20180111","GRIJS","41383","hatchback"
"Personenauto","RL245N","AUDI","A3 SPORTBACK","20180116","20180116","GRIJS","38442","hatchback"
"Personenauto","RL258N","AUDI","A3 SPORTBACK","20180223","20180223","GRIJS","36935","hatchback"
"Personenauto","RL265N","AUDI","A3 SPORTBACK","20180111","20180111","WIT","33936","hatchback"
"Personenauto","RL266N","AUDI","A3 SPORTBACK","20180105","20180105","GRIJS","39090","hatchback"
"Personenauto","RL268N","AUDI","A3 SPORTBACK","20180104","20180104","ZWART","33123","hatchback"
"Personenauto","RL269N","AUDI","A3 SPORTBACK","20180210","20180210","GRIJS","39468","hatchback"
"Personenauto","RL296F","AUDI","A3 SPORTBACK E-TRON","20150811","20180206","GRIJS","45077","hatchback"
"Personenauto","RL316N","AUDI","A3 SPORTBACK","20180105","20180105","BLAUW","38046","hatchback"
"Personenauto","RL317N","AUDI","A3 SPORTBACK","20180102","20180102","ZWART","29830","hatchback"
"Personenauto","RL319N","AUDI","A3 SPORTBACK","20180220","20180220","WIT","29830","hatchback"
"Personenauto","RL321N","AUDI","A3 SPORTBACK","20180102","20180102","WIT","34642","hatchback"
"Personenauto","RL322N","AUDI","A3 SPORTBACK","20180102","20180102","ZWART","29830","hatchback"
"Personenauto","RL338N","AUDI","A3 SPORTBACK","20171228","20171228","BLAUW","36537","hatchback"
"Personenauto","RL350X","AUDI","A3 SPORTBACK","20180116","20180116","ZWART","32410","hatchback"
"Personenauto","RL352N","AUDI","A3 SPORTBACK","20180104","20180104","GRIJS","43843","hatchback"
"Personenauto","RL353N","AUDI","A3 SPORTBACK","20180102","20180102","BLAUW","42823","hatchback"
"Personenauto","RL354N","AUDI","A3 SPORTBACK","20180111","20180111","ZWART","31330","hatchback"
"Personenauto","RL355N","AUDI","A3 SPORTBACK","20180115","20180115","BLAUW","36537","hatchback"
"Personenauto","RL357N","AUDI","A3 SPORTBACK","20180104","20180104","BLAUW","40482","hatchback"
"Personenauto","RL360N","AUDI","A3 SPORTBACK","20180202","20180202","BLAUW","35186","hatchback"
"Personenauto","RL362N","AUDI","A3 SPORTBACK","20180116","20180116","BLAUW","35433","hatchback"
"Personenauto","RL364N","AUDI","A3 SPORTBACK","20180110","20180110","ZWART","31665","hatchback"
"Personenauto","RL382N","AUDI","A3 SPORTBACK","20171223","20171223","ZWART","34235","hatchback"
"Personenauto","RL383N","AUDI","A3 SPORTBACK","20171223","20171223","ZWART","35096","hatchback"
"Personenauto","RL396F","AUDI","A3 SPORTBACK E-TRON","20170503","20171222","ZWART","43968","hatchback"
"Personenauto","RL412X","AUDI","A3 SPORTBACK","20180105","20180105","ZWART","35265","hatchback"
"Personenauto","RL464R","AUDI","A3 SPORTBACK","20180104","20180104","BLAUW","32955","hatchback"
"Personenauto","RL466R","AUDI","A3 SPORTBACK","20180118","20180118","WIT","33675","hatchback"
"Personenauto","RL468R","AUDI","A3 SPORTBACK","20180103","20180103","ZWART","34660","hatchback"
"Personenauto","RL470R","AUDI","A3 SPORTBACK","20180110","20180110","ZWART","32585","hatchback"
"Personenauto","RL483N","AUDI","A3 SPORTBACK","20180329","20180329","BLAUW","32931","hatchback"
"Personenauto","RL484N","AUDI","A3 SPORTBACK","20180202","20180202","ZWART","34406","hatchback"
"Personenauto","RL485N","AUDI","A3 SPORTBACK","20180329","20180329","WIT","33084","hatchback"
"Personenauto","RL486N","AUDI","A3 SPORTBACK","20180330","20180330","BLAUW","33337","hatchback"
"Personenauto","RL501B","AUDI","A3 SPORTBACK","20180106","20180106","BLAUW","41266","hatchback"
"Personenauto","RL503B","AUDI","A3 SPORTBACK","20180125","20180125","ZWART","32920","hatchback"
"Personenauto","RL693T","AUDI","A3 SPORTBACK E-TRON","20150323","20180111","GRIJS","48061","hatchback"
"Personenauto","RL720T","AUDI","A3 SPORTBACK","20140320","20171220","ZWART","34456","hatchback"
"Personenauto","RL729K","AUDI","A3 SPORTBACK","20131112","20171221","GRIJS","50066","hatchback"
"Personenauto","RL760K","AUDI","A3 SPORTBACK","20140429","20171227","BLAUW","43028","hatchback"
"Personenauto","RL811G","AUDI","A3 SPORTBACK","20180117","20180117","GRIJS","36717","hatchback"
"Personenauto","RL812G","AUDI","A3 SPORTBACK","20180113","20180113","ZWART","35898","hatchback"
"Personenauto","RL814G","AUDI","A3 SPORTBACK","20180119","20180119","ZWART","33140","hatchback"
"Personenauto","RL815G","AUDI","A3 SPORTBACK","20180105","20180105","ZWART","31583","hatchback"
"Personenauto","RL816G","AUDI","A3 SPORTBACK","20180306","20180306","ZWART","33186","hatchback"
"Personenauto","RL818G","AUDI","A3 SPORTBACK","20180222","20180222","GRIJS","32786","hatchback"
"Personenauto","RL819G","AUDI","A3 SPORTBACK","20180122","20180122","GRIJS","33988","hatchback"
"Personenauto","RL820G","AUDI","A3 SPORTBACK","20180425","20180425","BLAUW","37513","hatchback"
"Personenauto","RL821G","AUDI","A3 SPORTBACK","20180123","20180123","ZWART","32736","hatchback"
"Personenauto","RL827G","AUDI","A3 SPORTBACK","20180105","20180105","GRIJS","43710","hatchback"
"Personenauto","RL828G","AUDI","A3 SPORTBACK","20180105","20180105","BLAUW","35120","hatchback"
"Personenauto","RL829G","AUDI","A3 SPORTBACK","20180108","20180108","GRIJS","36612","hatchback"
"Personenauto","RL830G","AUDI","A3 SPORTBACK","20180109","20180109","GRIJS","40703","hatchback"
"Personenauto","RL832G","AUDI","A3 SPORTBACK","20180126","20180126","GRIJS","32786","hatchback"
"Personenauto","RL840D","AUDI","A3 SPORTBACK","20170712","20180301","WIT","33885","hatchback"
"Personenauto","RL872G","AUDI","A3 SPORTBACK","20180129","20180129","BLAUW","33376","hatchback"
"Personenauto","RL873G","AUDI","A3 SPORTBACK","20180129","20180129","GRIJS","33489","hatchback"
"Personenauto","RL874G","AUDI","A3 SPORTBACK","20180129","20180129","BLAUW","34895","hatchback"
"Personenauto","RL875G","AUDI","A3 SPORTBACK","20180108","20180108","ZWART","33393","hatchback"
"Personenauto","RL877G","AUDI","A3 SPORTBACK","20180129","20180129","ZWART","37212","hatchback"
"Personenauto","RL968K","AUDI","A3 SPORTBACK","20130529","20171221","WIT","30588","hatchback"
"Personenauto","RL976S","AUDI","A3 SPORTBACK","20180112","20180112","ZWART","33140","hatchback"
"Personenauto","RL977S","AUDI","A3 SPORTBACK","20180110","20180110","ZWART","33675","hatchback"
"Personenauto","RN004S","AUDI","A3 SPORTBACK","20180426","20180426","WIT","34999","hatchback"
"Personenauto","RN024G","AUDI","A3 SPORTBACK","20160916","20180123","ZWART","38032","hatchback"
