"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","94PPXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20041005","20041005","ZWART",,"stationwagen"
"Personenauto","94SBDV","MERCEDES-BENZ","C 200 KOMPRESSOR","20040708","20051028","GRIJS",,"stationwagen"
"Personenauto","95GXP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080930","20080930","GRIJS","50449","stationwagen"
"Personenauto","95HXZ5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090331","20090331","BEIGE","50350","stationwagen"
"Personenauto","95JBNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020209","20020209","PAARS",,"stationwagen"
"Personenauto","95JNF7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090710","20090710","GRIJS","48161","stationwagen"
"Personenauto","95JRFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020704","20020704","GRIJS",,"stationwagen"
"Personenauto","95LZBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030624","20030624","ZWART",,"stationwagen"
"Personenauto","95NPHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","95ZRPD","MERCEDES-BENZ","C 200 KOMPRESSOR","20080508","20080508","ZWART","54607","stationwagen"
"Personenauto","96HKFP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010810","20010810","GRIJS",,"stationwagen"
"Personenauto","96HVBT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020104","20020104","GRIJS",,"stationwagen"
"Personenauto","96JFZX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020319","20020319","ZWART",,"stationwagen"
"Personenauto","96LRDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030407","20030407","CREME",,"stationwagen"
"Personenauto","96NDPZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030815","20030815","ZWART",,"stationwagen"
"Personenauto","96PZNR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050113","20050113","ZWART","45165","stationwagen"
"Personenauto","96RBGJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010419","20050111","ZWART",,"stationwagen"
"Personenauto","96ZRRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20080507","20080507","GRIJS","55108","stationwagen"
"Personenauto","97JNK1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090714","20090714","ZWART","52647","stationwagen"
"Personenauto","97NLBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20031121","20031121","GRIJS",,"stationwagen"
"Personenauto","97THHL","MERCEDES-BENZ","C 200 KOMPRESSOR","20060907","20060907","ZWART","51003","stationwagen"
"Personenauto","97TXZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070305","20070305","GRIJS","55417","stationwagen"
"Personenauto","97ZPLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080429","20080429","GRIJS","55245","stationwagen"
"Personenauto","98GBG3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080522","20080522","GRIJS","54688","stationwagen"
"Personenauto","98HFP2","MERCEDES-BENZ","C 200 KOMPRESSOR","20081106","20081106","GRIJS","51777","stationwagen"
"Personenauto","98PDPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040511","20040511","GRIJS",,"stationwagen"
"Personenauto","98RSR7","MERCEDES-BENZ","C 200 KOMPRESSOR","20100104","20110719","ZWART",,"stationwagen"
"Personenauto","98TKK3","MERCEDES-BENZ","C 200 KOMPRESSOR","20081112","20120228","ZWART",,"stationwagen"
"Personenauto","99HHZ9","MERCEDES-BENZ","C 200 KOMPRESSOR","20081205","20081205","GRIJS","52618","stationwagen"
"Personenauto","99HLP7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090106","20090106","GRIJS","47676","stationwagen"
"Personenauto","99HXZ5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090331","20090331","GRIJS","50700","stationwagen"
"Personenauto","99NPTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040107","20040107","ZWART",,"stationwagen"
"Personenauto","99SJVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060202","20060202","ZWART","49811","stationwagen"
"Personenauto","99XLZL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030925","20070712","PAARS",,"stationwagen"
"Personenauto","99ZPPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20080424","20080424","GRIJS","54881","stationwagen"
"Personenauto","9STD02","MERCEDES-BENZ","C 200 KOMPRESSOR","20071212","20131127","GRIJS","53450","stationwagen"
"Personenauto","9XDX81","MERCEDES-BENZ","C 200 KOMPRESSOR","20081128","20140717","GRIJS","48519","stationwagen"
"Personenauto","G013LD","MERCEDES-BENZ","C 200 KOMPRESSOR","20090702","20191017","WIT",,"stationwagen"
"Personenauto","G136DR","MERCEDES-BENZ","C 200 KOMPRESSOR","20090121","20190904","GRIJS",,"stationwagen"
"Personenauto","G146JL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020628","20191011","GROEN",,"stationwagen"
"Personenauto","G211RS","MERCEDES-BENZ","C 200 KOMPRESSOR","20090515","20200131","GRIJS",,"stationwagen"
"Personenauto","G230ZJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041208","20191218","ZWART",,"stationwagen"
"Personenauto","G232DL","MERCEDES-BENZ","C 200 KOMPRESSOR","20080620","20191122","GRIJS",,"stationwagen"
"Personenauto","G262FJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20071206","20191025","ZWART",,"stationwagen"
"Personenauto","G383NN","MERCEDES-BENZ","C 200 KOMPRESSOR","20091020","20200120","WIT",,"stationwagen"
"Personenauto","G390VJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20011120","20191205","GRIJS",,"stationwagen"
"Personenauto","G531NZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020801","20191031","ZWART",,"stationwagen"
"Personenauto","G553ZR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080828","20200102","GRIJS",,"stationwagen"
"Personenauto","G750FD","MERCEDES-BENZ","C 200 KOMPRESSOR","20081028","20190912","GRIJS",,"stationwagen"
"Personenauto","G975TT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040115","20200402","GRIJS",,"stationwagen"
"Personenauto","GF390F","MERCEDES-BENZ","C 200 KOMPRESSOR","20040621","20150424","GRIJS",,"stationwagen"
"Personenauto","GJ170Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20080207","20150608","ZWART","57362","stationwagen"
"Personenauto","GV580Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20080424","20150828","ZWART","51758","stationwagen"
"Personenauto","GX836V","MERCEDES-BENZ","C 200 KOMPRESSOR","20090317","20150909","ZWART",,"stationwagen"
"Personenauto","H006HX","MERCEDES-BENZ","C 200 KOMPRESSOR","20040503","20200205","GRIJS",,"stationwagen"
"Personenauto","H024TS","MERCEDES-BENZ","C 200 KOMPRESSOR","20080429","20200525","GRIJS",,"stationwagen"
"Personenauto","H124FJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040726","20200106","GRIJS",,"stationwagen"
"Personenauto","H158NN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080922","20200407","ZWART",,"stationwagen"
"Personenauto","H206XS","MERCEDES-BENZ","C 200 KOMPRESSOR","20091028","20200617","GRIJS",,"stationwagen"
"Personenauto","H319BN","MERCEDES-BENZ","C 200 KOMPRESSOR","20090311","20191223","BLAUW",,"stationwagen"
"Personenauto","H326ZL","MERCEDES-BENZ","C 200 KOMPRESSOR","20081029","20200708","ZWART",,"stationwagen"
"Personenauto","H394JJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080207","20200215","GRIJS",,"stationwagen"
"Personenauto","H405PN","MERCEDES-BENZ","C 200 KOMPRESSOR","20090929","20200408","ZWART",,"stationwagen"
"Personenauto","H530SP","MERCEDES-BENZ","C 200 KOMPRESSOR","20071206","20200505","GRIJS",,"stationwagen"
"Personenauto","H568XL","MERCEDES-BENZ","C 200 KOMPRESSOR","20090108","20200613","GRIJS",,"stationwagen"
"Personenauto","H612GH","MERCEDES-BENZ","C 200 KOMPRESSOR","20080821","20200304","GRIJS",,"stationwagen"
"Personenauto","H692FS","MERCEDES-BENZ","C 200 KOMPRESSOR","20091007","20200114","GRIJS",,"stationwagen"
"Personenauto","H715JN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080319","20200228","GRIJS",,"stationwagen"
"Personenauto","H787LB","MERCEDES-BENZ","C 200 KOMPRESSOR","20060607","20200226","GRIJS",,"stationwagen"
"Personenauto","H790GR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010511","20200429","BLAUW",,"stationwagen"
"Personenauto","H844NJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20090917","20200310","GRIJS",,"stationwagen"
"Personenauto","H899GN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040927","20200129","GRIJS",,"stationwagen"
"Personenauto","H924LT","MERCEDES-BENZ","C 200 KOMPRESSOR","20050517","20200314","ZWART",,"stationwagen"
"Personenauto","HB106B","MERCEDES-BENZ","C 200 KOMPRESSOR","20010222","20151005","GRIJS",,"stationwagen"
"Personenauto","HD189T","MERCEDES-BENZ","C 200 KOMPRESSOR","20080904","20151007","ZWART",,"stationwagen"
"Personenauto","HH368S","MERCEDES-BENZ","C 200 KOMPRESSOR","20040824","20151030","ZWART",,"stationwagen"
"Personenauto","HZ182L","MERCEDES-BENZ","C 200 KOMPRESSOR","20061207","20160123","ZWART","61094","stationwagen"
"Personenauto","HZ638Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20080418","20160127","ZWART","61925","stationwagen"
"Personenauto","HZ781L","MERCEDES-BENZ","C 200 KOMPRESSOR","20100210","20160114","GRIJS","44660","stationwagen"
"Personenauto","HZ843N","MERCEDES-BENZ","C 200 KOMPRESSOR","20040603","20160115","GRIJS",,"stationwagen"
"Personenauto","J077PS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050301","20201008","GRIJS",,"stationwagen"
"Personenauto","J107TH","MERCEDES-BENZ","C 200 KOMPRESSOR","20080129","20201015","GRIJS",,"stationwagen"
"Personenauto","J218DN","MERCEDES-BENZ","C 200 KOMPRESSOR","20090622","20200706","GRIJS",,"stationwagen"
"Personenauto","J320LZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080717","20200922","GRIJS",,"stationwagen"
"Personenauto","J395VH","MERCEDES-BENZ","C 200 KOMPRESSOR","20100304","20201021","GRIJS","46839","stationwagen"
"Personenauto","J414JB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030701","20200902","GRIJS",,"stationwagen"
"Personenauto","J443GB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050426","20200721","GRIJS",,"stationwagen"
"Personenauto","J445RR","MERCEDES-BENZ","C 200 KOMPRESSOR","20090108","20201218","GRIJS",,"stationwagen"
"Personenauto","J453FH","MERCEDES-BENZ","C 200 KOMPRESSOR","20090226","20200716","GRIJS",,"stationwagen"
"Personenauto","J463DV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080507","20200925","GRIJS",,"stationwagen"
"Personenauto","J499XN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070502","20201123","GRIJS",,"stationwagen"
"Personenauto","J573HF","MERCEDES-BENZ","C 200 KOMPRESSOR","20040917","20200730","GRIJS",,"stationwagen"
"Personenauto","J589DF","MERCEDES-BENZ","C 200 KOMPRESSOR","20080904","20200723","GRIJS",,"stationwagen"
"Personenauto","J773PB","MERCEDES-BENZ","C 200 KOMPRESSOR","20090126","20200917","GRIJS",,"stationwagen"
"Personenauto","J790LS","MERCEDES-BENZ","C 200 KOMPRESSOR","20090916","20200904","ZWART",,"stationwagen"
"Personenauto","J833GP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080805","20201014","ZWART",,"stationwagen"
"Personenauto","J858LS","MERCEDES-BENZ","C 200 KOMPRESSOR","20090623","20200904","GRIJS",,"stationwagen"
"Personenauto","JB415D","MERCEDES-BENZ","C 200 KOMPRESSOR","20041216","20160126","ZWART",,"stationwagen"
"Personenauto","JB602D","MERCEDES-BENZ","C 200 KOMPRESSOR","20080403","20160129","ZWART",,"stationwagen"
"Personenauto","JB658Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20080721","20160210","GRIJS",,"stationwagen"
"Personenauto","JD836X","MERCEDES-BENZ","C 200 KOMPRESSOR","20050215","20160419","GRIJS",,"stationwagen"
"Personenauto","JH730G","MERCEDES-BENZ","C 200 KOMPRESSOR","20040826","20160317","GRIJS",,"stationwagen"
"Personenauto","JJ223K","MERCEDES-BENZ","C 200 KOMPRESSOR","20091109","20160426","GRIJS",,"stationwagen"
"Personenauto","JK890T","MERCEDES-BENZ","C 200 KOMPRESSOR","20011126","20160419","GRIJS",,"stationwagen"
"Personenauto","JK961N","MERCEDES-BENZ","C 200 KOMPRESSOR","20010430","20160411","GRIJS",,"stationwagen"
"Personenauto","JL360D","MERCEDES-BENZ","C 200 KOMPRESSOR","20080109","20160418","ZWART",,"stationwagen"
"Personenauto","JL569F","MERCEDES-BENZ","C 200 KOMPRESSOR","20090729","20160421","GRIJS",,"stationwagen"
"Personenauto","JN137Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20050913","20160509","BLAUW",,"stationwagen"
"Personenauto","JP477S","MERCEDES-BENZ","C 200 KOMPRESSOR","20030409","20160731","BLAUW",,"stationwagen"
"Personenauto","JP600Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20080310","20160813","GRIJS","52273","stationwagen"
"Personenauto","JR284V","MERCEDES-BENZ","C 200 KOMPRESSOR","20100331","20160827","ZWART","52337","stationwagen"
"Personenauto","JS703X","MERCEDES-BENZ","C 200 KOMPRESSOR","20080102","20160607","GRIJS",,"stationwagen"
"Personenauto","JT007S","MERCEDES-BENZ","C 200 KOMPRESSOR","20080225","20160616","GRIJS","50390","stationwagen"
"Personenauto","JT453F","MERCEDES-BENZ","C 200 KOMPRESSOR","20040126","20160609","ZWART",,"stationwagen"
"Personenauto","JX774R","MERCEDES-BENZ","C 200 KOMPRESSOR","20081215","20160629","ZWART",,"stationwagen"
"Personenauto","JZ486X","MERCEDES-BENZ","C 200 KOMPRESSOR","20041104","20161212","GRIJS",,"stationwagen"
"Personenauto","JZ779J","MERCEDES-BENZ","C 200 KOMPRESSOR","20010508","20160727","ZWART",,"stationwagen"
"Personenauto","JZ905D","MERCEDES-BENZ","C 200 KOMPRESSOR","20030924","20160704","GRIJS",,"stationwagen"
"Personenauto","K050RK","MERCEDES-BENZ","C 200 KOMPRESSOR","20081125","20210519","GRIJS",,"stationwagen"
"Personenauto","K060LZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080506","20201231","ZWART",,"stationwagen"
"Personenauto","K065RS","MERCEDES-BENZ","C 200 KOMPRESSOR","20090428","20210213","GRIJS",,"stationwagen"
"Personenauto","K077VB","MERCEDES-BENZ","C 200 KOMPRESSOR","20090917","20210311","GRIJS",,"stationwagen"
"Personenauto","K106DX","MERCEDES-BENZ","C 200 KOMPRESSOR","20080314","20210629","GRIJS",,"stationwagen"
"Personenauto","K191XJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050624","20210817","GRIJS",,"stationwagen"
"Personenauto","K271NJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080124","20210721","GRIJS",,"stationwagen"
"Personenauto","K402FK","MERCEDES-BENZ","C 200 KOMPRESSOR","20090910","20201203","ZWART",,"stationwagen"
"Personenauto","K404RK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050624","20210504","GRIJS",,"stationwagen"
"Personenauto","K720GV","MERCEDES-BENZ","C 200 KOMPRESSOR","20080721","20210507","ZWART",,"stationwagen"
"Personenauto","K910TZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050727","20210313","ZWART",,"stationwagen"
"Personenauto","KB251S","MERCEDES-BENZ","C 200 KOMPRESSOR","20030320","20160823","GRIJS",,"stationwagen"
"Personenauto","KD270K","MERCEDES-BENZ","C 200 KOMPRESSOR","20090305","20160825","GRIJS",,"stationwagen"
"Personenauto","KF447R","MERCEDES-BENZ","C 200 KOMPRESSOR","20071218","20160819","GRIJS",,"stationwagen"
"Personenauto","KF786H","MERCEDES-BENZ","C 200 KOMPRESSOR","20090202","20160906","ZWART","50262","stationwagen"
"Personenauto","KG623H","MERCEDES-BENZ","C 200 KOMPRESSOR","20081203","20161010","ZWART","51050","stationwagen"
"Personenauto","KH082S","MERCEDES-BENZ","C 200 KOMPRESSOR","20010926","20160930","GRIJS",,"stationwagen"
"Personenauto","KH131P","MERCEDES-BENZ","C 200 KOMPRESSOR","20091019","20160920","ZWART",,"stationwagen"
"Personenauto","KH544X","MERCEDES-BENZ","C 200 KOMPRESSOR","20060329","20160923","ZWART","54009","stationwagen"
"Personenauto","KL139P","MERCEDES-BENZ","C 200 KOMPRESSOR","20090330","20161006","GRIJS",,"stationwagen"
"Personenauto","KL373S","MERCEDES-BENZ","C 200 KOMPRESSOR","20080701","20161006","ZWART",,"stationwagen"
"Personenauto","KL880F","MERCEDES-BENZ","C 200 KOMPRESSOR","20040220","20161126","ZWART",,"stationwagen"
"Personenauto","KN350X","MERCEDES-BENZ","C 200 KOMPRESSOR","20041216","20161020","GRIJS",,"stationwagen"
"Personenauto","KN738G","MERCEDES-BENZ","C 200 KOMPRESSOR","20090108","20161012","ZWART",,"stationwagen"
"Personenauto","KN821X","MERCEDES-BENZ","C 200 KOMPRESSOR","20080307","20161105","GRIJS","52261","stationwagen"
"Personenauto","KR996R","MERCEDES-BENZ","C 200 KOMPRESSOR","20090302","20161110","GRIJS",,"stationwagen"
"Personenauto","KS372F","MERCEDES-BENZ","C 200 KOMPRESSOR","20010917","20161110","GRIJS",,"stationwagen"
"Personenauto","KS772B","MERCEDES-BENZ","C 200 KOMPRESSOR","20050329","20170208","GRIJS","46790","stationwagen"
"Personenauto","KV658S","MERCEDES-BENZ","C 200 KOMPRESSOR","20010717","20161205","GRIJS",,"stationwagen"
"Personenauto","KX982N","MERCEDES-BENZ","C 200 KOMPRESSOR","20090609","20170503","ZWART",,"stationwagen"
"Personenauto","KZ541D","MERCEDES-BENZ","C 200 KOMPRESSOR","20080613","20161219","ZWART",,"stationwagen"
"Personenauto","L137FS","MERCEDES-BENZ","C 200 KOMPRESSOR","20080425","20210503","GRIJS",,"stationwagen"
"Personenauto","L153DH","MERCEDES-BENZ","C 200 KOMPRESSOR","20091019","20210625","ZWART",,"stationwagen"
"Personenauto","L173KZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040211","20211030","ZWART",,"stationwagen"
"Personenauto","L189SL","MERCEDES-BENZ","C 200 KOMPRESSOR","20081106","20210802","GRIJS",,"stationwagen"
"Personenauto","L193GF","MERCEDES-BENZ","C 200 KOMPRESSOR","20061024","20210511","BLAUW",,"stationwagen"
"Personenauto","L212KX","MERCEDES-BENZ","C 200 KOMPRESSOR","20090324","20210617","ZWART",,"stationwagen"
"Personenauto","L223FT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080418","20210511","GRIJS",,"stationwagen"
"Personenauto","L352XJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20081021","20220323","GRIJS",,"stationwagen"
"Personenauto","L374RZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020220","20220625","GRIJS",,"stationwagen"
"Personenauto","L402LR","MERCEDES-BENZ","C 200 KOMPRESSOR","20041020","20210703","GRIJS",,"stationwagen"
"Personenauto","L403XD","MERCEDES-BENZ","C 200 KOMPRESSOR","20081103","20210812","GRIJS",,"stationwagen"
"Personenauto","L482NZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080630","20220209","GRIJS",,"stationwagen"
"Personenauto","L559LR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050524","20210823","ZWART",,"stationwagen"
"Personenauto","L739LZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20090119","20210630","ZWART",,"stationwagen"
"Personenauto","L864JS","MERCEDES-BENZ","C 200 KOMPRESSOR","20050329","20210819","GRIJS",,"stationwagen"
"Personenauto","L869GT","MERCEDES-BENZ","C 200 KOMPRESSOR","20090227","20210719","ZWART",,"stationwagen"
"Personenauto","N123PK","MERCEDES-BENZ","C 200 KOMPRESSOR","20080710","20220105","GRIJS",,"stationwagen"
"Personenauto","N257GG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080424","20210930","ZWART",,"stationwagen"
"Personenauto","N314DD","MERCEDES-BENZ","C 200 KOMPRESSOR","20091030","20211023","GRIJS",,"stationwagen"
"Personenauto","N380BH","MERCEDES-BENZ","C 200 KOMPRESSOR","20090128","20210911","ZWART",,"stationwagen"
"Personenauto","N513JK","MERCEDES-BENZ","C 200 KOMPRESSOR","20080701","20211023","ZWART",,"stationwagen"
"Personenauto","N605DL","MERCEDES-BENZ","C 200 KOMPRESSOR","20090317","20210921","GRIJS",,"stationwagen"
"Personenauto","N689DV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030919","20210920","BLAUW",,"stationwagen"
"Personenauto","N775ZB","MERCEDES-BENZ","C 200 KOMPRESSOR","20091029","20220507","ZWART",,"stationwagen"
"Personenauto","N891HS","MERCEDES-BENZ","C 200 KOMPRESSOR","20080331","20211015","GRIJS",,"stationwagen"
"Personenauto","N913FK","MERCEDES-BENZ","C 200 KOMPRESSOR","20041214","20211218","GRIJS",,"stationwagen"
"Personenauto","NG785Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20090129","20170204","ZWART","52530","stationwagen"
"Personenauto","NH133Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20040121","20170212","ZWART","45641","stationwagen"
"Personenauto","NP346V","MERCEDES-BENZ","C 200 KOMPRESSOR","20100319","20170322","GRIJS","52791","stationwagen"
"Personenauto","NP611D","MERCEDES-BENZ","C 200 KOMPRESSOR","20010425","20170315","GRIJS",,"stationwagen"
"Personenauto","NR372P","MERCEDES-BENZ","C 200 KOMPRESSOR","20100413","20170328","ZWART","52845","stationwagen"
"Personenauto","NS616H","MERCEDES-BENZ","C 200 KOMPRESSOR","20020403","20170412","BLAUW",,"stationwagen"
"Personenauto","NT182G","MERCEDES-BENZ","C 200 KOMPRESSOR","20030630","20170714","ZWART","48193","stationwagen"
"Personenauto","NV380D","MERCEDES-BENZ","C 200 KOMPRESSOR","20080521","20170421","ROOD",,"stationwagen"
"Personenauto","NV855G","MERCEDES-BENZ","C 200 KOMPRESSOR","20040727","20170424","GRIJS",,"stationwagen"
"Personenauto","NX110G","MERCEDES-BENZ","C 200 KOMPRESSOR","20071029","20170428","GRIJS",,"stationwagen"
"Personenauto","NZ115B","MERCEDES-BENZ","C 200 KOMPRESSOR","20010328","20170509","GRIJS",,"stationwagen"
"Personenauto","NZ769P","MERCEDES-BENZ","C 200 KOMPRESSOR","20090630","20170515","GRIJS",,"stationwagen"
"Personenauto","P142JH","MERCEDES-BENZ","C 200 KOMPRESSOR","20090504","20220702","GRIJS",,"stationwagen"
"Personenauto","P150DK","MERCEDES-BENZ","C 200 KOMPRESSOR","20090224","20220405","GRIJS",,"stationwagen"
"Personenauto","P263ZP","MERCEDES-BENZ","C 200 KOMPRESSOR","20091119","20220929","GRIJS",,"stationwagen"
"Personenauto","P466GH","MERCEDES-BENZ","C 200 KOMPRESSOR","20090713","20220426","ZWART",,"stationwagen"
"Personenauto","P474BG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020211","20220131","BLAUW",,"stationwagen"
"Personenauto","P489ZJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20091110","20220820","ZWART",,"stationwagen"
"Personenauto","P497XV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010425","20220629","ZWART",,"stationwagen"
"Personenauto","P537FZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080912","20220425","GRIJS",,"stationwagen"
"Personenauto","P716PH","MERCEDES-BENZ","C 200 KOMPRESSOR","20080509","20220723","GRIJS",,"stationwagen"
"Personenauto","PD429T","MERCEDES-BENZ","C 200 KOMPRESSOR","20090911","20171020","ZWART","57640","stationwagen"
"Personenauto","PD740V","MERCEDES-BENZ","C 200 KOMPRESSOR","20020425","20170602","GRIJS",,"stationwagen"
"Personenauto","PF346J","MERCEDES-BENZ","C 200 KOMPRESSOR","20080703","20170803","GRIJS","56453","stationwagen"
"Personenauto","PF475F","MERCEDES-BENZ","C 200 KOMPRESSOR","20080911","20170811","GRIJS","50164","stationwagen"
"Personenauto","PF866F","MERCEDES-BENZ","C 200 KOMPRESSOR","20060405","20170607","ZWART",,"stationwagen"
"Personenauto","PG293T","MERCEDES-BENZ","C 200 KOMPRESSOR","20070515","20170622","GRIJS",,"stationwagen"
"Personenauto","PK398R","MERCEDES-BENZ","C 200 KOMPRESSOR","20010321","20170718","GRIJS",,"stationwagen"
"Personenauto","PL908B","MERCEDES-BENZ","C 200 KOMPRESSOR","20040226","20170721","ZWART",,"stationwagen"
"Personenauto","PP443B","MERCEDES-BENZ","C 200 KOMPRESSOR","20040810","20170808","GRIJS",,"stationwagen"
"Personenauto","PV976P","MERCEDES-BENZ","C 200 KOMPRESSOR","20080517","20170925","GRIJS",,"stationwagen"
"Personenauto","PX683F","MERCEDES-BENZ","C 200 KOMPRESSOR","20090220","20170927","ZWART","51849","stationwagen"
"Personenauto","R012GH","MERCEDES-BENZ","C 200 KOMPRESSOR","20080922","20230211","ZWART",,"stationwagen"
"Personenauto","R146BF","MERCEDES-BENZ","C 200 KOMPRESSOR","20081204","20220829","GRIJS",,"stationwagen"
"Personenauto","R678SN","MERCEDES-BENZ","C 200 KOMPRESSOR","20090428","20221111","GRIJS",,"stationwagen"
"Personenauto","R899XB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080814","20230127","GRIJS",,"stationwagen"
"Personenauto","R931JN","MERCEDES-BENZ","C 200 KOMPRESSOR","20090828","20220914","ZWART",,"stationwagen"
"Personenauto","RB443R","MERCEDES-BENZ","C 200 KOMPRESSOR","20080528","20171019","WIT",,"stationwagen"
"Personenauto","RD257G","MERCEDES-BENZ","C 200 KOMPRESSOR","20020109","20171024","BLAUW",,"stationwagen"
"Personenauto","RF241L","MERCEDES-BENZ","C 200 KOMPRESSOR","20090114","20171101","GRIJS",,"stationwagen"
"Personenauto","RF449D","MERCEDES-BENZ","C 200 KOMPRESSOR","20040706","20171030","ZWART",,"stationwagen"
"Personenauto","RF583Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20100106","20180109","ZWART","54826","stationwagen"
"Personenauto","RG709T","MERCEDES-BENZ","C 200 KOMPRESSOR","20090515","20171215","ZWART","53403","stationwagen"
"Personenauto","RJ064Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20050524","20171205","GRIJS",,"stationwagen"
"Personenauto","RN733S","MERCEDES-BENZ","C 200 KOMPRESSOR","20020326","20171222","ZWART",,"stationwagen"
"Personenauto","RR136Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20060123","20180118","GRIJS","52687","stationwagen"
"Personenauto","RR186J","MERCEDES-BENZ","C 200 KOMPRESSOR","20080703","20180106","ZWART",,"stationwagen"
"Personenauto","RS295H","MERCEDES-BENZ","C 200 KOMPRESSOR","20080201","20180321","GRIJS","49208","stationwagen"
"Personenauto","RS433T","MERCEDES-BENZ","C 200 KOMPRESSOR","20040217","20180127","GRIJS",,"stationwagen"
"Personenauto","RS532T","MERCEDES-BENZ","C 200 KOMPRESSOR","20050822","20180314","GRIJS",,"stationwagen"
"Personenauto","RS775F","MERCEDES-BENZ","C 200 KOMPRESSOR","20040218","20190129","GRIJS",,"stationwagen"
