"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGTR55","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20251218","20130502","7088","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2390","2994","2490",,,"19890228","19950904","Geen verstrekking in Open Data",,"Ja",,"604",,,,,,"4",,,,,"208","N1",,,"tegen r. midden deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-18T00:00:00.000","2013-05-02T00:00:00.000","1989-02-28T00:00:00.000","1995-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVD30","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 6.5D","20240218","20141120","10096","kampeerwagen","4","N.v.t.","N.v.t.","8","6463","2500","2990","2600","454","2610","19950915","19950915","Geen verstrekking in Open Data",,"Nee",,"490",,"2610","2610",,"0","4","0","0",,"0","204","N1",,,"r. deurstyl by voorzitting","2990",,,,,,"0","0.04","318","Nee","Nee",,"Nee","5600",,,"2022","Logisch","00","Ja","2024-02-18T00:00:00.000","2014-11-20T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVD97","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEM. 6.5D","20240703","20210519","10788","kampeerwagen",,"N.v.t.","N.v.t.","8","6463","2620","2990","2720","454","2610","19950914","19950914","Geen verstrekking in Open Data",,"Ja",,"370",,"2610","2610",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 040 cm v. vooras","2990",,,,,,"0","0.04","318","Nee","Nee",,"Nee","5600",,,"2023","Onlogisch","04","Ja","2024-07-03T00:00:00.000","2021-05-19T00:00:00.000","1995-09-14T00:00:00.000","1995-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGVT05","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20250207","20200117","8195","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2590","2994","2690","750",,"19960102","19960102","Geen verstrekking in Open Data",,"Ja",,"404",,"1706","1706",,,"4",,,,,"204","N1",,,"r. tegen balk v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-01-17T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGXJ39","Bedrijfsauto","CHEVROLET","CHEVY VAN","20250613","20230324",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2706","2994","2806","454",,"19870630","19950926","Geen verstrekking in Open Data",,"Ja",,"288",,"2948","2948",,,"4",,,,,"204","N1",,,"tegen r. balk boven achteras","2994",,"G2 gasinstallatie",,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-13T00:00:00.000","2023-03-24T00:00:00.000","1987-06-30T00:00:00.000","1995-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZT20","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240908","20220312","8195","kampeerwagen","4","N.v.t.","N.v.t.","8",,"2410","2994","2510",,,"19951012","19951012","Geen verstrekking in Open Data",,"Ja",,"584",,,,,,"4",,,,,"204","N1",,,"r. balk v. achteras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-03-12T00:00:00.000","1995-10-12T00:00:00.000","1995-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH03YL","Bedrijfsauto","CHEVROLET","SPORT VAN","20171230","19960828",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2400","2900","2500",,,"19780815","19780815","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"203","N1",,,"tegen r. balk dwarsbalk 5-- cm v. vooras","2900",,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-12-30T00:00:00.000","1996-08-28T00:00:00.000","1978-08-15T00:00:00.000","1978-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH37TJ","Bedrijfsauto","CHEVROLET","CG 21305 VAN GUARD","20050308","20100417",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2350","3010","2450",,,"19830830","19830830","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","3010",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-03-08T00:00:00.000","2010-04-17T00:00:00.000","1983-08-30T00:00:00.000","1983-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH48GV","Bedrijfsauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20250418","20210329",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"3440","4765","3540",,,"19890630","19900402","Geen verstrekking in Open Data",,"Ja",,"1325",,,,,,"4",,,,,"249","N2",,,"op deurdorpel by r. voorzitting","4765",,,,,,,"0.03","371","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2021-03-29T00:00:00.000","1989-06-30T00:00:00.000","1990-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH63GB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260429","20181022","7088","kampeerwagen",,"N.v.t.","N.v.t.","8","4998","2560","2994","2660","454","1315","19900329","19900329","Geen verstrekking in Open Data",,"Ja",,"434",,"1315","1315",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk boven achteras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4309",,,"2024","Logisch","00","Ja","2026-04-29T00:00:00.000","2018-10-22T00:00:00.000","1990-03-29T00:00:00.000","1990-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH88FP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20260409","20240318","7601","kampeerwagen",,"N.v.t.","N.v.t.","8","4998","2310","2994","2410","454","1315","19900406","19900406","Geen verstrekking in Open Data",,"Ja",,"684",,"1315","1315",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4309",,,"2024","Onlogisch","04","Ja","2026-04-09T00:00:00.000","2024-03-18T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBR81","Bedrijfsauto","CHEVROLET","SPORT VAN","20251109","20231025","3690","kampeerwagen","5","N.v.t.","N.v.t.","8","4998","2011","2540","2111",,,"19870901","19870901","Geen verstrekking in Open Data",,"Ja",,"529",,"1814","1814",,"4","4",,,,,"202","N1",,,"tegen r. balk 030 cm v. achteras","2540",,"G2 gasinstallatie",,,,,"0.07","279","Nee","Nee",,"Nee","4354",,,"2024","Geen oordeel","01","Ja","2025-11-09T00:00:00.000","2023-10-25T00:00:00.000","1987-09-01T00:00:00.000","1987-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJS82","Bedrijfsauto","CHEVROLET","CHEVY VAN DISCOVERY","20250331","20130724","5238","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2493","2994","2593",,,"19880701","19951208","Geen verstrekking in Open Data",,"Ja",,"501",,,,,,"4",,,,,"218","N1",,,"tegen r. balk 015 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2013-07-24T00:00:00.000","1988-07-01T00:00:00.000","1995-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHPG27","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20130914","20240421",,"kampeerwagen","4","N.v.t.","N.v.t.","8","4998","2333","2994","2433","454",,"19840701","19951122","Geen verstrekking in Open Data",,"Nee",,"661",,"1542","1542",,,"4",,,,,"204","N1",,,"r. tegen binnenzyde balk 190 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","4536",,,"2012","Geen oordeel","07","Ja","2013-09-14T00:00:00.000","2024-04-21T00:00:00.000","1984-07-01T00:00:00.000","1995-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTH39","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20240420","20180619","7743","kampeerwagen","7","N.v.t.","N.v.t.","8","5735","2336","2994","2436","454",,"19880228","19951213","Geen verstrekking in Open Data",,"Nee",,"658",,"2948","2948",,,"4",,,,,"179","N1",,,"tegen r. balk 040 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-20T00:00:00.000","2018-06-19T00:00:00.000","1988-02-28T00:00:00.000","1995-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTV62","Bedrijfsauto","CHEVROLET","CHEVY VAN 2.0","20210729","20200704",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2260","2994","2360",,,"19820228","19960129","Geen verstrekking in Open Data",,"Ja",,"734",,,,,,"4",,,,,"204","N1",,,"tegen l. deurdorpel","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-07-29T00:00:00.000","2020-07-04T00:00:00.000","1982-02-28T00:00:00.000","1996-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVX83","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20241206","20200620","8195","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2450","2990","2550","454","2948","19960315","19960315","Geen verstrekking in Open Data",,"Ja",,"540",,"2948","2948",,"0","4","0","0",,"0","204","N1",,,"tegen r. balk v. vooras","2990",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5942",,,"2023","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2020-06-20T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ03FP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20190626","20050708","7088","kampeerwagen",,"N.v.t.","N.v.t.","8","4998","2470","2994","2570","454","1315","19910830","19910830","Geen verstrekking in Open Data",,"Ja",,"524",,"1315","1315",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4309",,,"2018","Logisch","00","Ja","2019-06-26T00:00:00.000","2005-07-08T00:00:00.000","1991-08-30T00:00:00.000","1991-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ34YZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240408","20150613","7113","kampeerwagen","5","N.v.t.","N.v.t.","8",,"2580","2994","2680",,,"19920320","19920320","Geen verstrekking in Open Data",,"Ja",,"414",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-04-08T00:00:00.000","2015-06-13T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ64RY","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","20240802","20131123","7113","kampeerwagen","2","N.v.t.","N.v.t.","8","4998","2640","2994","2740","454","1315","19920414","19920414","Geen verstrekking in Open Data",,"Ja",,"354",,"1315","1315",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk 045 cm v. vooras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4309",,,"2022","Logisch","00","Ja","2024-08-02T00:00:00.000","2013-11-23T00:00:00.000","1992-04-14T00:00:00.000","1992-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ68SK","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20230503","20230522","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2160","2994","2260",,,"19901109","19901109","Geen verstrekking in Open Data",,"Ja",,"834",,,,,,"4",,,,,"204","N1",,,"tegen r. balk onder voorwielscherm","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-05-03T00:00:00.000","2023-05-22T00:00:00.000","1990-11-09T00:00:00.000","1990-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ75PZ","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240630","20200416","8604","kampeerwagen","5","N.v.t.","N.v.t.","8","4998","2570","2994","2670","454","1542","19901016","19901016","Geen verstrekking in Open Data",,"Ja",,"424",,"1542","1542",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk 030 cm v. achteras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4536",,,"2022","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2020-04-16T00:00:00.000","1990-10-16T00:00:00.000","1990-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJDB93","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20170531","20070910","6448","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2412","2994","2512","454",,"19900228","19960628","Geen verstrekking in Open Data",,"Ja",,"582",,"2948","2948",,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2017-05-31T00:00:00.000","2007-09-10T00:00:00.000","1990-02-28T00:00:00.000","1996-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJDX83","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20170606","20100813","7088","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2696","2994","2796",,,"19890228","19960729","Geen verstrekking in Open Data",,"Nee",,"298",,,,,,"4",,,,,"204","N1",,,"v. r. balk v. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-06-06T00:00:00.000","2010-08-13T00:00:00.000","1989-02-28T00:00:00.000","1996-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGD08","Bedrijfsauto","CHEVROLET","SPORT VAN","20260502","20220402","6151","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2380","2722","2480",,,"19880228","19960314","Geen verstrekking in Open Data",,"Ja",,"342",,,,,,"4",,,,,"202","N1",,,"tegen r. achterzyde dwarsbalk","2722",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-02T00:00:00.000","2022-04-02T00:00:00.000","1988-02-28T00:00:00.000","1996-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGL67","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20251223","19960704","5228","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2353","2994","2453",,,"19891015","19960704","Geen verstrekking in Open Data",,"Ja",,"641",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-23T00:00:00.000","1996-07-04T00:00:00.000","1989-10-15T00:00:00.000","1996-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGZ24","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20250413","20180421",,"kampeerwagen","6","N.v.t.","N.v.t.","8","5700","2356","2994","2456",,,"19870228","19960327","Geen verstrekking in Open Data",,"Ja",,"638",,,,,,"4",,,,,"204","N1",,,"tegen binnenzyde r. balk 125 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-13T00:00:00.000","2018-04-21T00:00:00.000","1987-02-28T00:00:00.000","1996-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJHF59","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 CLOBEMASTER","20220430","20230814",,"kampeerwagen","3","N.v.t.","N.v.t.","8",,"2640","2994","2740",,,"19900228","19960305","Geen verstrekking in Open Data",,"Ja",,"354",,,,,,"4",,,,,"212","N1",,,"tegen r. balk 020 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-04-30T00:00:00.000","2023-08-14T00:00:00.000","1990-02-28T00:00:00.000","1996-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
