"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XFDV58","Personenauto","MAZDA","MAZDA DEMIO","20241030","20181103","2643","stationwagen","5","ZWART","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981020","19981020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-11-03T00:00:00.000","1998-10-20T00:00:00.000","1998-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFGF71","Personenauto","MAZDA","MAZDA DEMIO","20240609","20140117","2731","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981021","19981021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2014-01-17T00:00:00.000","1998-10-21T00:00:00.000","1998-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFGF90","Personenauto","MAZDA","MAZDA DEMIO","20250214","20120501","2579","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981022","19981022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2012-05-01T00:00:00.000","1998-10-22T00:00:00.000","1998-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFHH57","Personenauto","MAZDA","MAZDA DEMIO","20241228","20211105","2252","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2021-11-05T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFJS11","Personenauto","MAZDA","MAZDA DEMIO","20241125","20221212","2252","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2022-12-12T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFJS12","Personenauto","MAZDA","MAZDA DEMIO","20241028","20191130","2731","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981028","19981028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2019-11-30T00:00:00.000","1998-10-28T00:00:00.000","1998-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFJS21","Personenauto","MAZDA","MAZDA DEMIO","20250510","20230316","2491","stationwagen","5","ZWART","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-03-16T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFJS58","Personenauto","MAZDA","MAZDA DEMIO","20240829","20180906","2504","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981026","19981026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2018-09-06T00:00:00.000","1998-10-26T00:00:00.000","1998-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFJS59","Personenauto","MAZDA","MAZDA DEMIO","20250314","20200314","2504","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2020-03-14T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFJS63","Personenauto","MAZDA","MAZDA DEMIO","20250513","20200425","2504","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2020-04-25T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFJS75","Personenauto","MAZDA","MAZDA DEMIO","20250110","20140110","2504","stationwagen","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2014-01-10T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFJS90","Personenauto","MAZDA","MAZDA DEMIO","20250328","20180502","2579","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2024","Geen oordeel","07","Ja","2025-03-28T00:00:00.000","2018-05-02T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFNT18","Personenauto","MAZDA","MAZDA DEMIO","20240809","20020809","2504","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2002-08-09T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFNT42","Personenauto","MAZDA","MAZDA DEMIO","20240601","20130718","2252","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2013-07-18T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFRL81","Personenauto","MAZDA","MAZDA DEMIO","20241030","20190905","2164","stationwagen","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981029","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-09-05T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFRL98","Personenauto","MAZDA","MAZDA DEMIO","20201111","20201019","2504","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981029","19981029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2019","Logisch","00","Ja","2020-11-11T00:00:00.000","2020-10-19T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFSZ23","Personenauto","MAZDA","MAZDA DEMIO","20240611","20030612","2504","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981027","19981027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2003-06-12T00:00:00.000","1998-10-27T00:00:00.000","1998-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFSZ43","Personenauto","MAZDA","MAZDA DEMIO","20231026","20231221","2504","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2023-10-26T00:00:00.000","2023-12-21T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVB12","Personenauto","MAZDA","MAZDA DEMIO","20240609","20130409","2252","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2013-04-09T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVB29","Personenauto","MAZDA","MAZDA DEMIO","20250113","20220812","2504","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981029","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-08-12T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVB47","Personenauto","MAZDA","MAZDA DEMIO","20250404","20060406","2579","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2006-04-06T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFVB79","Personenauto","MAZDA","MAZDA DEMIO","20240514","20200422","2504","stationwagen","5","ROOD","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2020-04-22T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFXL55","Personenauto","MAZDA","MAZDA DEMIO","20241120","20181231","2504","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981031","19981031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Onlogisch","04","Nee","2024-11-20T00:00:00.000","2018-12-31T00:00:00.000","1998-10-31T00:00:00.000","1998-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFXL72","Personenauto","MAZDA","MAZDA DEMIO","20240622","20140425","2731","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981105","19981105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2014-04-25T00:00:00.000","1998-11-05T00:00:00.000","1998-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFXN13","Personenauto","MAZDA","MAZDA DEMIO","20240117","20170529","2579","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981030","19981030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2023","Onlogisch","04","Ja","2024-01-17T00:00:00.000","2017-05-29T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFXN25","Personenauto","MAZDA","MAZDA DEMIO","20240921","20120926","2252","stationwagen","5","GRIJS","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981102","19981102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Ja",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2012-09-26T00:00:00.000","1998-11-02T00:00:00.000","1998-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFXN95","Personenauto","MAZDA","MAZDA DEMIO","20250311","20240423","2252","stationwagen","5","BLAUW","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981029","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2024-04-23T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGBH42","Personenauto","MAZDA","MAZDA DEMIO","20240719","20211018","2252","stationwagen","5","GROEN","Niet geregistreerd","4","1324","925","1450","1025","410","900","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"381","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*97/27*0093*00","192","2E","0","0.04","239","Nee","Nee",,"Nee","2200","0",,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2021-10-18T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
