"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RNFD62","Personenauto","TOYOTA","TOYOTA CARINA E","20241118","20070405","5120","sedan",,"GRIJS","Niet geregistreerd","4",,"1140","1720","1240","500","1300","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEPNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2007-04-05T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPJX27","Personenauto","TOYOTA","TOYOTA CARINA E","20250224","20011113","4167","sedan",,"BLAUW","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19970505","19970505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(E1)","AT190L-BEMNKW(3)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2001-11-13T00:00:00.000","1997-05-05T00:00:00.000","1997-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPZD46","Personenauto","TOYOTA","TOYOTA CARINA E","20241230","20060102","4559","sedan",,"GROEN","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19970514","19970514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2006-01-02T00:00:00.000","1997-05-14T00:00:00.000","1997-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRPT35","Personenauto","TOYOTA","TOYOTA CARINA E","20231227","20221219","4748","stationwagen",,"GROEN","Niet geregistreerd","4",,"1145","1720","1245","500","1300","19970527","19970527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(W2)","AT191L-BWMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2023-12-27T00:00:00.000","2022-12-19T00:00:00.000","1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSFF81","Personenauto","TOYOTA","TOYOTA CARINA E","20250508","20240206","4748","hatchback",,"GROEN","Niet geregistreerd","4",,"1130","1720","1230","500","1300","19970610","19970610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(L2)","AT191L-BLMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-02-06T00:00:00.000","1997-06-10T00:00:00.000","1997-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSLZ50","Personenauto","TOYOTA","TOYOTA CARINA E","20241214","19991203","3928","sedan",,"GRIJS","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19970604","19970604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(E1)","AT190L-BEMDKW(3)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","1999-12-03T00:00:00.000","1997-06-04T00:00:00.000","1997-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSXN69","Personenauto","TOYOTA","TOYOTA CARINA E","20240903","20181130","4748","hatchback",,"GROEN","Niet geregistreerd","4",,"1130","1720","1230","500","1300","19970617","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(L2)","AT191L-BLMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2024-09-03T00:00:00.000","2018-11-30T00:00:00.000","1997-06-17T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTFR16","Personenauto","TOYOTA","TOYOTA CARINA E","20240708","20141128","4118","hatchback",,"ROOD","Niet geregistreerd","4",,"1130","1720","1230","500","1300","19970617","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(L1)","AT190L-BLMNKW(3)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2014-11-28T00:00:00.000","1997-06-17T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTFR25","Personenauto","TOYOTA","TOYOTA CARINA E","20240618","20141110","4748","hatchback",,"ROOD","Niet geregistreerd","4",,"1130","1720","1230","500","1300","19970618","19970618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(L2)","AT191L-BLMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2014-11-10T00:00:00.000","1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTFR77","Personenauto","TOYOTA","TOYOTA CARINA E","20240626","20231109","3928","sedan",,"ROOD","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19970612","19970612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(E1)","AT190L-BEMDKW(3)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-11-09T00:00:00.000","1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVFP44","Personenauto","TOYOTA","TOYOTA CARINA E","20250427","20060414","4232","stationwagen",,"ROOD","Niet geregistreerd","4",,"1135","1720","1235","500","1300","19970702","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(W2)","AT190L-BWMDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-04-27T00:00:00.000","2006-04-14T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVHF41","Personenauto","TOYOTA","TOYOTA CARINA E","20240714","19970702","4685","hatchback",,"GROEN","Niet geregistreerd","4",,"1130","1720","1230","500","1300","19970702","19970702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(L2)","AT191L-BLMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLG06","Personenauto","TOYOTA","TOYOTA CARINA E","20250327","20130503","4559","sedan",,"GROEN","Niet geregistreerd","4",,"1144","1720","1244","500","1300","19970701","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,"G3 gasinstallatie","e11*93/81*0010*02","AT191(E2)","AT191L-BEMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2013-05-03T00:00:00.000","1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXDF25","Personenauto","TOYOTA","TOYOTA CARINA E","20240828","20210517","5826","hatchback",,"GRIJS","Niet geregistreerd","4",,"1190","1750","1290","500","1400","19970715","19970715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e11*93/81*0010*02","ST191(L1)","ST191L-BLPNKW(3)","1","0.00","258","Nee","Nee",,"Nee","3150","0","0.00","2023","Geen oordeel","07","Ja","2024-08-28T00:00:00.000","2021-05-17T00:00:00.000","1997-07-15T00:00:00.000","1997-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXDF74","Personenauto","TOYOTA","TOYOTA CARINA E","20250513","20231121","5070","sedan",,"GRIJS","Niet geregistreerd","4",,"1140","1720","1240","500","1300","19970718","19970718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEPNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-11-21T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXHB44","Personenauto","TOYOTA","TOYOTA CARINA E","20250502","20040417","4496","sedan",,"ROOD","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19970903","19970903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2004-04-17T00:00:00.000","1997-09-03T00:00:00.000","1997-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXPX37","Personenauto","TOYOTA","TOYOTA CARINA E","20240711","20010223","5126","sedan",,"GROEN","Niet geregistreerd","4",,"1145","1750","1245","500","1400","19970723","19970723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e11*93/81*0010*02","ST191(E1)","ST191L-BEMNKW(3)","1","0.00","258","Nee","Nee",,"Nee","3150","0","0.00","2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2001-02-23T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXVV30","Personenauto","TOYOTA","TOYOTA CARINA E","20240727","20200406","4432","hatchback",,"GRIJS","Niet geregistreerd","4",,"1120","1720","1220","500","1300","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(L2)","AT191L-BLMDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-04-06T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZDH24","Personenauto","TOYOTA","TOYOTA CARINA E","20240825","19970801","4547","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1135","1720","1235","500","1300","19970801","19970801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(W2)","AT191L-BWMDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-08-25T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJV27","Personenauto","TOYOTA","TOYOTA CARINA E","20250315","20240324","3739","sedan",,"GRIJS","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19970730","19970730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(E1)","AT190L-BEMDKW(3)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-03-24T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZNF13","Personenauto","TOYOTA","TOYOTA CARINA E","20150323",,"4041","sedan",,"ZWART","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19970801","19970801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(E1)","AT190L-BEMNKW(3)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2014","Logisch","00","Ja","2015-03-23T00:00:00.000",,"1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZNF98","Personenauto","TOYOTA","TOYOTA CARINA E","20240731","19970731","4748","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1145","1720","1245","500","1300","19970731","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(W2)","AT191L-BWMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZRG45","Personenauto","TOYOTA","TOYOTA CARINA E","20161124","20131004","4748","stationwagen",,"GROEN","Niet geregistreerd","4",,"1145","1720","1245","500","1300","19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(W2)","AT191L-BWMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2015","Logisch","00","Ja","2016-11-24T00:00:00.000","2013-10-04T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZSJ09","Personenauto","TOYOTA","TOYOTA CARINA E","20240818","19980515","4685","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1145","1720","1245","500","1300","19970808","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(W2)","AT191L-BWMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","1998-05-15T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBGX81","Personenauto","TOYOTA","TOYOTA CARINA E","20240816","20200814","4043","stationwagen",,"GROEN","Niet geregistreerd","4",,"1135","1720","1235","500","1300","19970816","19970816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(W2)","AT190L-BWMDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2020-08-14T00:00:00.000","1997-08-16T00:00:00.000","1997-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBJP40","Personenauto","TOYOTA","TOYOTA CARINA E","20241106","20061106","3928","sedan",,"ROOD","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19970820","19970820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(E1)","AT190L-BEMNKW(3)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2006-11-06T00:00:00.000","1997-08-20T00:00:00.000","1997-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBNX98","Personenauto","TOYOTA","TOYOTA CARINA E","20240823","20230713","4748","stationwagen",,"GROEN","Niet geregistreerd","4",,"1145","1720","1245","500","1300","19970822","19970822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(W2)","AT191L-BWMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-07-13T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
