"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91BXR1","Bus","VDL","CITEA LE-122/ELECTRIC",,,,"bus","42","N.v.t.","N.v.t.",,,"14119","19665","14219",,,,,"Geen verstrekking in Open Data",,"Nee","85","5546",,,,"38","3","6",,,,"1220","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*01","EB04","EA009","0","0.01","635","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"323",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBG6","Bus","VDL","CITEA LLE120.225","20240823","20121203",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20260506","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2026-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBH4","Bus","VDL","CITEA LLE120.225","20241204","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20240920","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BBJ7","Bus","VDL","CITEA LLE120.225","20241002","20121211",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121211","20121211","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20260227","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2026-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BFH4","Bus","VDL","CITEA SLF-120/310","20240806","20141205",,"bus","30","N.v.t.","N.v.t.","6","8710","11437","18600","11537",,,"20141205","20141205","Geen verstrekking in Open Data",,"Ja",,"7163",,,,"61","0","4","0","0",,"1200","255","M3",,,"r. vooras","19000","401E1",,"e13*2007/46*1127*03","ESHB","AA09","0","0.02","600","Nee","Nee","20231209","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2023-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BFH7","Bus","VDL","CITEA LLE-120/255","20241204","20141204",,"bus","41","N.v.t.","N.v.t.","6","6700","9250","14870","9350",,,"20141204","20141204","Geen verstrekking in Open Data",,"Ja",,"5620",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*01","ERFJ","AA06","0","0.02","620","Nee","Nee","20240222","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2024-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BHP6","Bus","VDL","CITEA LLE120/255","20241121","20161121",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20241116","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BHX1","Bus","VDL","CITEA SLFA-181/ELECTRIC","20240921","20161202",,"bus","47","N.v.t.","N.v.t.","0",,"19075","28745","19175",,,"20161202","20161202","Geen verstrekking in Open Data",,"Ja",,"9670",,,,"89","4","10","0","0",,"1815","255","M3",,,"op balk v. r.","29000","404P5",,"e4*NKS*0092*00","E40B","EE01","0","0.01","1200","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000",,"0",,,,,,,,,"332",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BJS3","Bus","VDL","CITEA LLE-120/255","20250615","20170829",,"bus","41","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20170829","20170829","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"45","0","6","0","0",,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*05","ERFJ","CC03","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2017-08-29T00:00:00.000","2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,"0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BNF8","Bus","VDL","FUTURA FHD2-139/300","20250317","20190415",,"bus","63","N.v.t.","N.v.t.","6","10837","15470","24600","15570",,,"20190415","20190415","Geen verstrekking in Open Data",,"Ja",,"9130",,,,,"2","8","0","0","100","1395","255","M3",,,,"25100","501R1",,"e13*2007/46*1241*08","X77W","LG08","0","0.02","803","Nee","Nee","20250706","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000","2019-04-15T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BNL4","Bus","VDL","CITEA SLF-120/ELECTRIC","20230712","20190613",,"bus","37","N.v.t.","N.v.t.","0",,"12915","18745","13015",,,"20190613","20190613","Geen verstrekking in Open Data",,"Ja",,"5830",,,"3000","49",,"6",,"1208",,"1212","255","M3",,,"r. v. vooras","19000","401E5",,,,,,"0.02","585","Nee","Nee","20230615","Nee","21745","1",,,"Niet geregistreerd","NG","Ja","2023-07-12T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2023-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BNZ2","Bus","VDL","CITEA SLE-120/HYBRID","20250429","20191119",,"bus","39","N.v.t.","N.v.t.","4","4500","12455","18745","12555",,,"20191119","20191119","Geen verstrekking in Open Data",,"Ja","86","6290",,,,"53","4","6","0","0",,"1200","255","M3",,,,"19245","403E3",,"e6*NKS*0011*01","EY3R","CB01","0","0.01","585","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,"342",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BNZ7","Bus","VDL","CITEA SLE-120/HYBRID","20250527","20191210",,"bus","39","N.v.t.","N.v.t.","4","4500","12455","18745","12555",,,"20191210","20191210","Geen verstrekking in Open Data",,"Ja","86","6290",,,,"53","4","6","0","0",,"1200","255","M3",,,,"19245","403E3",,"e6*NKS*0011*01","EY3R","CB01","0","0.01","585","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"342",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BPB9","Bus","VDL","CITEA LLE-99/ELECTRIC","20241029","20200131",,"bus","29","N.v.t.","N.v.t.",,,"10295","14870","10395",,,"20200131","20200131","Geen verstrekking in Open Data",,"Ja","85","4575",,,,"36","3","6","0","0",,"995","250","M3",,,,"14870","405E5",,"e4*NKS*0093*02","EAA0V","EE01","0","0.01","465","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BPF5","Bus","VDL","CITEA LLE-99/ELECTRIC","20241126","20200131",,"bus","29","N.v.t.","N.v.t.",,,"10295","14870","10395",,,"20200131","20200131","Geen verstrekking in Open Data",,"Ja","85","4575",,,,"36","3","6","0","0",,"995","250","M3",,,,"14870","405E5",,"e4*NKS*0093*02","EAA0V","EE01","0","0.01","465","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"335",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BPG7","Bus","VDL","CITEA LLE-120/255","20241014","20200213",,"bus","37","N.v.t.","N.v.t.","6","6700","9200","14870","9300",,,"20200213","20200213","Geen verstrekking in Open Data",,"Ja","86","5670",,,,"47","3","6","0","0",,"1198","250","M3",,,,"14870","405E1",,"e13*2007/46*1312*06","ERFJ","CC04","0","0.02","620","Nee","Nee","20250526","Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000","2025-05-26T00:00:00.000",,,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BSX2","Bus","VDL","FUTURA FHD2-129/300","20250111","20220422",,"bus","55","N.v.t.","N.v.t.","6","10837","13665","18750","13765","750",,"20220422","20220422","Geen verstrekking in Open Data",,"Ja","100","5085",,"3500","3500",,"2","6","0","1291","100","1288","255","M3",,,,"19250","501E1",,"e13*2007/46*1204*12","X77W","DC14","0","0.02","683","Nee","Nee","20250119","Nee","22250","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000","2025-01-19T00:00:00.000",,,,,,,,,,"367",,,,,,,,,"350",,"20220422","2022-04-22T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BXR1","Bus","VDL","CITEA LE-122/ELECTRIC",,,,"bus","42","N.v.t.","N.v.t.",,,"14119","19655","14219",,,,,"Geen verstrekking in Open Data",,"Nee","85","5536",,,,"38","3","6",,,,"1220","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*01","EB04","EA009","0","0.01","635","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"323",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BXS8","Bus","VDL","CITEA LE-135/ELECTRIC","20250605","20240605",,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,"20240605","20240605","Geen verstrekking in Open Data",,"Ja","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,,,,,,,,,,"319",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BBG6","Bus","VDL","CITEA LLE120.225","20240903","20121123",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121123","20121123","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20260521","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000","2026-05-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BBH4","Bus","VDL","CITEA LLE120.225","20250328","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20240824","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2024-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BBJ7","Bus","VDL","CITEA LLE120.225","20241007","20121211",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121211","20121211","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20240720","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2012-12-11T00:00:00.000","2024-07-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BDT3","Bus","VDL","CITEA XLE-145/360","20250429","20140429",,"bus","52","N.v.t.","N.v.t.","6","8710","14095","25360","14195",,,"20140429","20140429","Geen verstrekking in Open Data",,"Ja",,"11265",,,,"63","0","6","0","0",,"1448","255","M3",,,"r. balk v. vooras","26500","403R1",,"e13*2007/46*1155*03","MTTC","AB20","0","0.02","878","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BFH4","Bus","VDL","CITEA SLF-120/310","20240804","20141205",,"bus","30","N.v.t.","N.v.t.","6","8710","11437","18600","11537",,,"20141205","20141205","Geen verstrekking in Open Data",,"Ja",,"7163",,,,"61","0","4","0","0",,"1200","255","M3",,,"r. vooras","19000","401E1",,"e13*2007/46*1127*03","ESHB","AA09","0","0.02","600","Nee","Nee","20240210","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2024-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BFH7","Bus","VDL","CITEA LLE-120/255","20240806","20141204",,"bus","41","N.v.t.","N.v.t.","6","6700","9250","14870","9350",,,"20141204","20141204","Geen verstrekking in Open Data",,"Ja",,"5620",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*01","ERFJ","AA06","0","0.02","620","Nee","Nee","20240602","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000","2024-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BHP6","Bus","VDL","CITEA LLE120/255","20240901","20161121",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20240714","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2024-07-14T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BHX1","Bus","VDL","CITEA SLFA-181/ELECTRIC","20250615","20161202",,"bus","47","N.v.t.","N.v.t.","0",,"19075","28745","19175",,,"20161202","20161202","Geen verstrekking in Open Data",,"Ja",,"9670",,,,"89","4","10","0","0",,"1815","255","M3",,,"op balk v. r.","29000","404P5",,"e4*NKS*0092*00","E40B","EE01","0","0.01","1200","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000","2016-12-02T00:00:00.000",,"0",,,,,,,,,"332",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BJB4","Bus","VDL","FUTURA FMD2-129/330","20250118","20180113",,"bus","61","N.v.t.","N.v.t.","6","10837","13115","18600","13215",,,"20170118","20170118","Geen verstrekking in Open Data",,"Ja","100","5485",,,,,"2","6","0","0","100","1288","255","M3",,,"op balk v. r.","19100","501E1",,"e13*2007/46*1204*07","XUVE","CD08","0","0.02","683","Nee","Nee","20241213","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2018-01-13T00:00:00.000","2017-01-18T00:00:00.000","2017-01-18T00:00:00.000","2024-12-13T00:00:00.000",,,,,,,,,,"347",,,,,,,,,,,"20221224","2022-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
