"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66HRT3","Personenauto","TOYOTA","TOYOTA LANDCRUISERV8","20240901",,"31447","stationwagen","5","ZWART","Niet geregistreerd","8","4461","2695","3300","2795","750","3500","20090210","20230510","Geen verstrekking in Open Data",,"Nee","210",,,,,,"4","4",,,,,"197","M1",,,"r. balk a. vooras","3300",,,,,,,"0.08","285","Ja","Nee",,"Nee","6800",,,"2023","Geen oordeel","05","Nee","2024-09-01T00:00:00.000",,"2009-02-10T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VPJX","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","20000414","20000414","Geen verstrekking in Open Data",,"Nee",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5310",,,"2022","Geen oordeel","07","Nee",,,"2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VPRZ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20231106",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1843","2750","1943","750","2800","20000526","20000526","Geen verstrekking in Open Data",,"Nee",,"907",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2022","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VLVD","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","20230518",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1847","2750","1947","750","2800","19991221","19991221","Geen verstrekking in Open Data",,"Nee",,"903",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2022","Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"1999-12-21T00:00:00.000","1999-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NSSH","Personenauto","TOYOTA","LANDCRUISER",,,,"stationwagen",,"GEEL","Niet geregistreerd","4",,"1870","2340","1970",,,"19780322","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2340",,,,,,,"0.00","230","Ja","Nee",,"Nee",,,,"2009","Geen oordeel","05","Nee",,,"1978-03-22T00:00:00.000","2004-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VVLJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20220713",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1795","2510","1895","750","3500","20010424","20010424","Geen verstrekking in Open Data",,"Nee",,"715",,"3500","3500",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.06","237","Ja","Nee",,"Nee","6010",,,"2022","Onlogisch","04","Nee","2022-07-13T00:00:00.000",,"2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VVTN","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20010621","20010621","Geen verstrekking in Open Data",,"Nee",,"680",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Ja","Nee",,"Nee","6600",,,"2023","Logisch","00","Nee",,,"2001-06-21T00:00:00.000","2001-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VZBH","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20010914","20010914","Geen verstrekking in Open Data",,"Nee",,"680",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Ja","Nee",,"Nee","6600",,,"2023","Logisch","00","Nee",,,"2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GKS4","Personenauto","TOYOTA","LANDCRUISER",,,,"sedan","2","ZWART","Niet geregistreerd","4","3408","1770","2340","1870","750","2300","19830629","20080707","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk","2340",,,,,,,"0.04","229","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1983-06-29T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BSFJ","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20231107",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1840","2510","1940","750",,"19980910","20050111","Geen verstrekking in Open Data",,"Nee",,"670",,"2800","2800",,,"4",,,,,"181","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.05","237","Ja","Nee",,"Nee","5310",,,"2023","Geen oordeel","05","Nee","2023-11-07T00:00:00.000",,"1998-09-10T00:00:00.000","2005-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JSK4","Personenauto","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","20240305","20240226","11142","stationwagen",,"ZWART","Niet geregistreerd","4","2998","1695","2510","1795","750","2800","19980303","19980303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2510",,,"e6*93/81*0023*00","KZJ90(W)","KZJ90L-GJMNTW(1)","1","0.05","236","Ja","Nee",,"Nee","5310","0","0.00","2024","Logisch","00","Nee","2024-03-05T00:00:00.000","2024-02-26T00:00:00.000","1998-03-03T00:00:00.000","1998-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VRJL","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20240221",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1843","2750","1943","750","2800","20000918","20000918","Geen verstrekking in Open Data",,"Nee",,"907",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VSNK","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 5D SRB","20230911",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1847","2750","1947","750","2800","20001027","20001027","Geen verstrekking in Open Data",,"Nee",,"903",,,"2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2023","Logisch","00","Nee","2023-09-11T00:00:00.000",,"2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BTNR","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20221223",,,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2982","2080","2850","2180","750",,"20050620","20050620","Geen verstrekking in Open Data",,"Nee",,"770",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk 020 cm a. vooras","2850",,,,,,,"0.06","279","Ja","Nee",,"Nee","5650",,,"2022","Logisch","00","Nee","2022-12-23T00:00:00.000",,"2005-06-20T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VLRL","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.4V6 AUT 3D HRB","20231215",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","3378","1793","2510","1893","750","2800","20000106","20000106","Geen verstrekking in Open Data",,"Nee",,"717",,"2800","2800",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.07","237","Ja","Nee",,"Nee","5310",,,"2022","Logisch","00","Nee","2023-12-15T00:00:00.000",,"2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VPDK","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1843","2750","1943","750","2800","20000324","20000324","Geen verstrekking in Open Data",,"Nee",,"907",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2022","Logisch","00","Nee",,,"2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VVP6","Bedrijfsauto","TOYOTA","LANDCRUISER","20231220",,"12291","gesloten opbouw","3","N.v.t.","N.v.t.","6","4164","2220","3500","2320","750",,"20080918","20080918","Geen verstrekking in Open Data",,"Nee",,"1280",,"3500","3500",,,"4",,,,,"169","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","299","Ja","Nee",,"Nee","6200",,,"2022","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2008-09-18T00:00:00.000","2008-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VFXH","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 3D C","20240218",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1787","2510","1887","750","2800","19990215","19990215","Geen verstrekking in Open Data",,"Nee",,"723",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2510",,,,,,"0","0.05","236","Ja","Nee",,"Nee","5310",,,"2023","Logisch","00","Nee","2024-02-18T00:00:00.000",,"1999-02-15T00:00:00.000","1999-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZX66","Bedrijfsauto","TOYOTA","LANDCRUISER","20230707",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1940","2510","2040","750",,"19971001","20121203","Geen verstrekking in Open Data",,"Nee",,"570",,"2800","2800",,,"4",,,,,"182","N1",,,"r. balk a. vooras","2510",,,,,,,"0.05","237","Ja","Nee",,"Nee","5310",,,"2023","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"1997-10-01T00:00:00.000","2012-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VHJJ","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 5D C","20250216","20240207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1813","2750","1913","750","2800","19990601","19990601","Geen verstrekking in Open Data",,"Ja",,"937",,,"2800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2024","Onlogisch","04","Nee","2025-02-16T00:00:00.000","2024-02-07T00:00:00.000","1999-06-01T00:00:00.000","1999-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VSDL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D VX HB","20230317",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6","4164","1920","2600","2020","750","3500","20000925","20000925","Geen verstrekking in Open Data",,"Nee",,"680",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.05","260","Ja","Nee",,"Nee","6600",,,"2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2000-09-25T00:00:00.000","2000-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BPJF","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20220723",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2540","3260","2640","750",,"20010926","20040712","Geen verstrekking in Open Data",,"Nee",,"720",,"3500","3500",,,"4",,,,,"190","N1",,,"tegen r. balk 020 cm a. vooras","3260",,,,,,,"0.06","285","Ja","Nee",,"Nee","6760",,,"2022","Geen oordeel","05","Nee","2022-07-23T00:00:00.000",,"2001-09-26T00:00:00.000","2004-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VHJJ","Bedrijfsauto","TOYOTA","LANDCRUISER70 4.2D PICKUP","20240629",,,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19990616","19990616","Geen verstrekking in Open Data",,"Nee",,"1054",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Ja","Nee",,"Nee","7035",,,"2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BGFX","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 HARDTOP DSL","20240122",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1890","2410","1990","750",,"19940421","19980701","Geen verstrekking in Open Data",,"Nee",,"520",,"3000","3000",,,"4",,,,,"170","N1",,,"tegen r. balk a. vooras","2410",,,,,,,"0.05","231","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-22T00:00:00.000",,"1994-04-21T00:00:00.000","1998-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GRLH","Personenauto","TOYOTA","LANDCRUISER","20221211",,"12727","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1930","2750","2030","750","2800","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.00","266","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2022-12-11T00:00:00.000",,"2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NVX1","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20240325","20240110","20618","stationwagen","5","GROEN","Niet geregistreerd","6","4164","2425","3260","2525","750","3500","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","285","Ja","Nee",,"Nee","6760",,,"2024","Geen oordeel","07","Nee","2024-03-25T00:00:00.000","2024-01-10T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8GV956","Land- of bosbouwtrekker","TOYOTA","LANDCRUISER",,"20210325",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20210325","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2021-03-25T00:00:00.000","1993-06-30T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLL51","Personenauto","TOYOTA","LANDCRUISER","20220724",,"53607","stationwagen","7","WIT","Niet geregistreerd","8","4461","2570","3300","2670",,,"20100228","20140908","Geen verstrekking in Open Data","141953","Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. balk","3300",,,,,,,"0.08","285","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-07-24T00:00:00.000",,"2010-02-28T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VBVF","Bedrijfsauto","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","20221204",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1863","2750","1963","750","2800","19980909","19980909","Geen verstrekking in Open Data",,"Nee",,"887",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2023","Logisch","00","Nee","2022-12-04T00:00:00.000",,"1998-09-09T00:00:00.000","1998-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VPHS","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","20240713",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2982","1847","2750","1947","750","2800","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,"903",,,,,"0","4","0","0",,"0","182","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","266","Ja","Nee",,"Nee","5550",,,"2023","Logisch","00","Nee","2024-07-13T00:00:00.000",,"2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
