"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H783JR","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20260403","20210313","29263","cabriolet","2","ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930819","20200213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"447","181","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,,"0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2021-03-13T00:00:00.000","1993-08-19T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBFP17","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20260319","20230815","30178","cabriolet",,"ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19931008","19931008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Logisch","00","Ja","2026-03-19T00:00:00.000","2023-08-15T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD193X","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20241001","20151009",,"cabriolet","2","GROEN","Niet geregistreerd","6","3199","1748","2170","1848","750","1500","19951001","20151009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2015-10-09T00:00:00.000","1995-10-01T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJRP42","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20130525","20120622","29351","cabriolet",,"BEIGE","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940128","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2012","Logisch","00","Ja","2013-05-25T00:00:00.000","2012-06-22T00:00:00.000","1994-01-28T00:00:00.000","1994-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJXS38","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20260406","20120213","27302","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940201","19940201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Logisch","00","Ja","2026-04-06T00:00:00.000","2012-02-13T00:00:00.000","1994-02-01T00:00:00.000","1994-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNBR37","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20240615","20230703","29449","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940209","19940209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2023-07-03T00:00:00.000","1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNSH68","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20240715","20010523","28239","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940217","19940217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2001-05-23T00:00:00.000","1994-02-17T00:00:00.000","1994-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVV87","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20220608","20110720","29262","cabriolet",,"ROOD","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940507","19940507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2021","Logisch","00","Ja","2022-06-08T00:00:00.000","2011-07-20T00:00:00.000","1994-05-07T00:00:00.000","1994-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSHG79","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20220425","20210809","32448","cabriolet",,"ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940324","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2021","Logisch","00","Ja","2022-04-25T00:00:00.000","2021-08-09T00:00:00.000","1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVG71","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20250331","20070724","28624","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940420","19940420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2007-07-24T00:00:00.000","1994-04-20T00:00:00.000","1994-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLR68","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20230621","20010628","30946","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940422","19940422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2022","Logisch","00","Ja","2023-06-21T00:00:00.000","2001-06-28T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZVP30","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20130620","20070614","28938","cabriolet",,"ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940601","19940601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2012","Logisch","00","Ja","2013-06-20T00:00:00.000","2007-06-14T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDHZ22","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20180825","20000323","29691","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940624","19940624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2017","Geen oordeel","07","Ja","2018-08-25T00:00:00.000","2000-03-23T00:00:00.000","1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDZX13","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20241006","20210510","28938","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940629","19940629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-05-10T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFSZ01","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250218","19940722","28721","cabriolet",,"WIT","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940722","19940722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","1994-07-22T00:00:00.000","1994-07-22T00:00:00.000","1994-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGBG53","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20220324","20170318","26760","cabriolet",,"BRUIN","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930825","19940802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2021","Geen oordeel","05","Ja","2022-03-24T00:00:00.000","2017-03-18T00:00:00.000","1993-08-25T00:00:00.000","1994-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGBV53","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20230825","20170912","27797","cabriolet",,"ROOD","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940715","19940715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2017-09-12T00:00:00.000","1994-07-15T00:00:00.000","1994-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGZF65","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20230801","20220624","28948","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940729","19940729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2022","Geen oordeel","07","Ja","2023-08-01T00:00:00.000","2022-06-24T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHFT11","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER U9","20240605","20220311","29262","cabriolet",,"BLAUW","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940427","19940816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2022-03-11T00:00:00.000","1994-04-27T00:00:00.000","1994-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ342V","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240607","20210731",,"cabriolet","2","ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19970203","20160331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-07-31T00:00:00.000","1997-02-03T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL792H","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240829","20230804","64373","cabriolet","2","ZWART","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19960908","20170203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2170","129.063",,,,,,"0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-08-04T00:00:00.000","1996-09-08T00:00:00.000","2017-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPL98","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240801","20061010","28756","cabriolet",,"ROOD","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940629","19941004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2006-10-10T00:00:00.000","1994-06-29T00:00:00.000","1994-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP773G","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20191205","20190613",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3199","1691","2170","1791",,,"19970401","20160520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,,"0.09","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-12-05T00:00:00.000","2019-06-13T00:00:00.000","1997-04-01T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPGB86","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240606","20201020",,"cabriolet",,"BRUIN","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940104","19941013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","07","Ja","2024-06-06T00:00:00.000","2020-10-20T00:00:00.000","1994-01-04T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBB41","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240520","20040417","29356","cabriolet",,"GROEN","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19940120","19941212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-05-20T00:00:00.000","2004-04-17T00:00:00.000","1994-01-20T00:00:00.000","1994-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZGD82","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20100303","20100212","27126","cabriolet",,"GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19930714","19950119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,"0","0.09","252","Nee","Nee",,"Nee","3670",,,"2010","Geen oordeel","07","Ja","2010-03-03T00:00:00.000","2010-02-12T00:00:00.000","1993-07-14T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K622JS","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240608","20201222",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3199","1748","2170","1848","750","1500","19950907","20201222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"450","181","M1",,,"r. tegen schutbord in motorruimte","2170","129",,,,,,"0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2020-12-22T00:00:00.000","1995-09-07T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K838XX","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20240823","20240227","31498","cabriolet","2","BLAUW","Niet geregistreerd","6","3199","1748","2170","1848","750","1500","19960704","20210326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"450","181","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,,"0.09","252","Nee","Nee",,"Nee","3670",,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2024-02-27T00:00:00.000","1996-07-04T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L273VJ","Personenauto","MERCEDES-BENZ","SL 320 ROADSTER","20250404","20240404",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3199","1750","2170","1850","750","1500","19960228","20210803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"450","181","M1",,,"r. tegen schutbord in motorruimte","2170",,,,,,,"0.09","252","Nee","Nee",,"Nee","3670",,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","1996-02-28T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
