"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J095RV","VOLVO","XC90","20030708","20200930","BLAUW",,"stationwagen"
"Personenauto","J096FV","VOLVO","VOLVO XC90","20190425","20200716","ZWART","145214","stationwagen"
"Personenauto","J148NR","VOLVO","VOLVO XC90","20060618","20201017","WIT",,"stationwagen"
"Personenauto","J159ZN","VOLVO","XC90","20030326","20210222","GRIJS",,"stationwagen"
"Personenauto","J265KJ","VOLVO","XC90","20030214","20201020","ZWART",,"stationwagen"
"Personenauto","J291PK","VOLVO","XC90","20030321","20201027","GRIJS",,"stationwagen"
"Personenauto","J302XN","VOLVO","XC90","20140330","20201029","WIT","120058","stationwagen"
"Personenauto","J310LP","VOLVO","XC90","20021223","20200910","GRIJS",,"stationwagen"
"Personenauto","J338VH","VOLVO","VOLVO XC90","20100701","20210609","GRIJS","103140","stationwagen"
"Personenauto","J388RX","VOLVO","XC90","20030227","20201022","GRIJS",,"stationwagen"
"Personenauto","J484LX","VOLVO","XC90","20060918","20200910","GRIJS",,"stationwagen"
"Personenauto","J517KL","VOLVO","VOLVO XC90","20121203","20210823","GRIJS","86985","stationwagen"
"Personenauto","J529ZD","VOLVO","XC90 T6","20160301","20201105","GRIJS","88609","stationwagen"
"Personenauto","J536RB","VOLVO","VOLVO XC90","20050318","20200925","GRIJS",,"stationwagen"
"Personenauto","J538KF","VOLVO","XC90 V8","20050422","20200820","ZWART",,"stationwagen"
"Personenauto","J542NL","VOLVO","XC90","20180228","20200911","ZWART","146732","stationwagen"
"Personenauto","J593SP","VOLVO","XC90 T6","20180228","20201007","GRIJS","89315","stationwagen"
"Personenauto","J626TX","VOLVO","XC90","20090701","20201030","GRIJS",,"stationwagen"
"Personenauto","J646RB","VOLVO","VOLVO XC90 2,5T","20050701","20200925","ZWART",,"stationwagen"
"Personenauto","J649ZN","VOLVO","XC90 T6 MOMENTUM","20160729","20201110","ZWART","131461","stationwagen"
"Personenauto","J654JN","VOLVO","XC90","20031112","20200813","ZWART",,"stationwagen"
"Personenauto","J673JK","VOLVO","XC90","20160127","20200814","WIT","96114","stationwagen"
"Personenauto","J687JR","VOLVO","2.5T AWD","20031219","20200828","ZWART",,"stationwagen"
"Personenauto","J733FB","VOLVO","XC90","20030304","20200714","GROEN",,"stationwagen"
"Personenauto","J747PV","VOLVO","XC90","20030324","20201127","GROEN",,"stationwagen"
"Personenauto","J782NX","VOLVO","XC90","20160228","20200916","GRIJS","149081","stationwagen"
"Personenauto","J876VK","VOLVO","XC90","20151118","20201022","GRIJS","140655","stationwagen"
"Personenauto","J883PR","VOLVO","XC90","20160228","20200923","BLAUW","156077","stationwagen"
"Personenauto","J943RH","VOLVO","XC90","20110701","20201126","GRIJS","94768","stationwagen"
"Personenauto","JB031G","VOLVO","XC90","20160129","20160129","ZWART","100625","stationwagen"
"Personenauto","JB032G","VOLVO","XC90","20160201","20160201","ZWART","101185","stationwagen"
"Personenauto","JB080S","VOLVO","XC90","20160204","20160204","ZWART","101435","stationwagen"
"Personenauto","JB628J","VOLVO","XC90","20160129","20160129","GRIJS","93410","stationwagen"
"Personenauto","JF151L","VOLVO","XC90","20160229","20160229","GRIJS","96150","stationwagen"
"Personenauto","JJ258T","VOLVO","XC90","20160415","20160415","ZWART","100195","stationwagen"
"Personenauto","JN632N","VOLVO","XC90","20080914","20160513","BRUIN","91830","stationwagen"
"Personenauto","JR074N","VOLVO","XC90","20160602","20160602","ZWART","101702","stationwagen"
"Personenauto","JS702Z","VOLVO","XC90","20160617","20160617","ZWART","99685","stationwagen"
"Personenauto","JS840S","VOLVO","XC90","20160608","20160608","ZWART","101960","stationwagen"
"Personenauto","JS914G","VOLVO","XC90","20160602","20160602","BRUIN","94270","stationwagen"
"Personenauto","JV421V","VOLVO","XC90","20160630","20160630","ZWART","100975","stationwagen"
"Personenauto","JV422V","VOLVO","XC90","20160630","20160630","GRIJS","94275","stationwagen"
"Personenauto","JV423V","VOLVO","XC90","20160630","20160630","ZWART","100085","stationwagen"
"Personenauto","JV559B","VOLVO","XC90","20151130","20160620","WIT","77070","stationwagen"
"Personenauto","JX233F","VOLVO","XC90","20160630","20160630","ZWART","98465","stationwagen"
"Personenauto","JX955T","VOLVO","XC90","20160706","20160706","ZWART","101905","stationwagen"
"Personenauto","K045KB","VOLVO","XC90","20040226","20210212","ROOD",,"stationwagen"
"Personenauto","K094DH","VOLVO","XC90","20080403","20210129","GRIJS",,"stationwagen"
"Personenauto","K096FB","VOLVO","XC90","20030226","20201126","GRIJS",,"stationwagen"
"Personenauto","K117PT","VOLVO","XC90","20060419","20210128","GRIJS",,"stationwagen"
"Personenauto","K131RN","VOLVO","XC90","20140701","20210410","GRIJS","109200","stationwagen"
"Personenauto","K153TP","VOLVO","XC90","20030219","20210409","BLAUW",,"stationwagen"
"Personenauto","K164NH","VOLVO","XC90","20130701","20220808","ROOD","98456","stationwagen"
"Personenauto","K206XJ","VOLVO","XC90 2.5T AWD","20040302","20210401","ZWART",,"stationwagen"
"Personenauto","K213DL","VOLVO","XC90","20170630","20201123","ZWART","157565","stationwagen"
"Personenauto","K294RH","VOLVO","XC90 2.5T AWD","20030227","20210306","ZWART",,"stationwagen"
"Personenauto","K309FR","VOLVO","XC90","20140228","20201201","GRIJS","108038","stationwagen"
"Personenauto","K367JH","VOLVO","XC90","20120701","20210108","GRIJS","91520","stationwagen"
"Personenauto","K414ZD","VOLVO","XC90 T6","20170228","20210329","ZWART","153394","stationwagen"
"Personenauto","K476ZH","VOLVO","XC90","20050228","20210330","GRIJS",,"stationwagen"
"Personenauto","K484NK","VOLVO","XC90","20130701","20210126","GRIJS","109444","stationwagen"
"Personenauto","K545SH","VOLVO","XC90 T6 AWD","20180228","20210217","GRIJS","147648","stationwagen"
"Personenauto","K550FR","VOLVO","XC90 V8 AWD","20051217","20201210","WIT",,"stationwagen"
"Personenauto","K553FR","VOLVO","XC90 V8 AWD","20060618","20201218","ZWART",,"stationwagen"
"Personenauto","K580RK","VOLVO","XC90","20030219","20210213","GRIJS",,"stationwagen"
"Personenauto","K710BJ","VOLVO","XC90 V8","20050526","20201127","ZWART",,"stationwagen"
"Personenauto","K715BB","VOLVO","XC90","20030205","20201210","GRIJS",,"stationwagen"
"Personenauto","K741SZ","VOLVO","XC90","20120228","20210224","BLAUW","86596","stationwagen"
"Personenauto","K764PZ","VOLVO","XC90","20160228","20210201","WIT","143789","stationwagen"
"Personenauto","K799FL","VOLVO","XC90 2.5T AWD","20040428","20201212","ZWART",,"stationwagen"
"Personenauto","K812PZ","VOLVO","XC90","20050701","20210501","GRIJS",,"stationwagen"
"Personenauto","K858XH","VOLVO","XC90","20130701","20210430","ZWART","99642","stationwagen"
"Personenauto","KG699R","VOLVO","XC90","20160831","20160831","GRIJS","95350","stationwagen"
"Personenauto","KH685P","VOLVO","XC90","20100228","20160909","GRIJS","82666","stationwagen"
"Personenauto","KJ141T","VOLVO","XC90 V8 AWD","20080919","20160921","GRIJS",,"stationwagen"
"Personenauto","KJ374D","VOLVO","XC90","20121031","20160914","ROOD","105689","stationwagen"
"Personenauto","KN833S","VOLVO","XC90","20100228","20161019","ZWART","94185","stationwagen"
"Personenauto","KP297S","VOLVO","XC90","20100228","20180609","GROEN","90736","stationwagen"
"Personenauto","KT382L","VOLVO","XC90","20160201","20161202","WIT","101110","stationwagen"
"Personenauto","L006SX","VOLVO","VOLVO XC90 3.2 FWD","20130701","20211112","ZWART","114566","stationwagen"
"Personenauto","L007SX","VOLVO","VOLVO XC90 3.2 FWD","20130701","20221219","GRIJS","113886","stationwagen"
"Personenauto","L028SB","VOLVO","XC90 2.5T AWD","20050615","20210723","ZWART",,"stationwagen"
"Personenauto","L076SK","VOLVO","XC90 T8","20190228","20210716","BLAUW","134954","stationwagen"
"Personenauto","L095BL","VOLVO","VOLVO XC90 V8 EXECUTIVE","20050706","20210412","GRIJS",,"stationwagen"
"Personenauto","L131KX","VOLVO","XC90","20120701","20210708","GRIJS","88099","stationwagen"
"Personenauto","L182ZN","VOLVO","XC90 T6 EXECUTIVE","20041112","20210910","GRIJS",,"stationwagen"
"Personenauto","L217LJ","VOLVO","XC90","20021218","20210703","GROEN",,"stationwagen"
"Personenauto","L247KP","VOLVO","VOLVO XC90 2,5T","20061106","20210626","GRIJS",,"stationwagen"
"Personenauto","L293TX","VOLVO","XC90","20030220","20211110","ZWART",,"stationwagen"
"Personenauto","L422XV","VOLVO","XC90 2.5T AWD","20040625","20210917","ZWART",,"stationwagen"
"Personenauto","L423XV","VOLVO","XC90 2.5T AWD","20040315","20220409","BLAUW",,"stationwagen"
"Personenauto","L424NV","VOLVO","VOVLO XC90 T6 AWD","20191111","20210625","BLAUW","151714","stationwagen"
"Personenauto","L424XV","VOLVO","XC90 2.5T AWD","20050103","20220604","ROOD",,"stationwagen"
"Personenauto","L425XV","VOLVO","XC90 2.5T AWD","20030213","20221014","GRIJS",,"stationwagen"
"Personenauto","L428ZV","VOLVO","XC90 V8 EXECUTIVE","20080820","20211015","GRIJS",,"stationwagen"
"Personenauto","L435RZ","VOLVO","XC90","20030411","20221103","GRIJS",,"stationwagen"
"Personenauto","L445SR","VOLVO","XC90","20030120","20210812","GRIJS",,"stationwagen"
"Personenauto","L445ZV","VOLVO","XC90","20180607","20210830","BLAUW","92718","stationwagen"
"Personenauto","L479KG","VOLVO","XC90","20021220","20211201","GRIJS",,"stationwagen"
"Personenauto","L544SN","VOLVO","XC90","20170630","20210719","GRIJS","138612","stationwagen"
"Personenauto","L573HN","VOLVO","XC90","20030207","20210608","BLAUW",,"stationwagen"
"Personenauto","L579BF","VOLVO","VOLVO XC90 - V8","20051217","20210416","WIT",,"stationwagen"
"Personenauto","L585HN","VOLVO","XC90","20030208","20210610","ZWART",,"stationwagen"
"Personenauto","L636LF","VOLVO","XC90","20030328","20210611","GRIJS",,"stationwagen"
"Personenauto","L657BH","VOLVO","XC90","20040701","20210417","ZWART",,"stationwagen"
"Personenauto","L661SG","VOLVO","XC90","20050201","20210715","ZWART",,"stationwagen"
"Personenauto","L678SN","VOLVO","XC90 2,5T AWD","20040423","20210919","GROEN",,"stationwagen"
"Personenauto","L685DX","VOLVO","XC90","20130228","20210505","GRIJS","99307","stationwagen"
"Personenauto","L726JG","VOLVO","XC90","20030326","20210703","GRIJS",,"stationwagen"
"Personenauto","L748DX","VOLVO","XC90","20160228","20210426","GRIJS","114492","stationwagen"
"Personenauto","L768LT","VOLVO","XC90","20040122","20210805","GROEN",,"stationwagen"
"Personenauto","L800HZ","VOLVO","XC90","20040209","20210526","ZWART",,"stationwagen"
"Personenauto","L803RZ","VOLVO","XC90","20130118","20210722","ZWART","104093","stationwagen"
"Personenauto","L950LF","VOLVO","XC90","20021220","20210611","GRIJS",,"stationwagen"
"Personenauto","N027DL","VOLVO","XC90","20030204","20220115","BLAUW",,"stationwagen"
"Personenauto","N059BB","VOLVO","VOLVO XC90","20091208","20210831","GRIJS",,"stationwagen"
"Personenauto","N072JX","VOLVO","XC90","20021125","20211203","GRIJS",,"stationwagen"
"Personenauto","N074RG","VOLVO","XC90","20030120","20211209","GRIJS",,"stationwagen"
"Personenauto","N203JJ","VOLVO","XC90","20140701","20211105","WIT","104917","stationwagen"
"Personenauto","N245LN","VOLVO","XC90 T6","20180116","20211110","GRIJS","147739","stationwagen"
"Personenauto","N267DZ","VOLVO","XC90","20030328","20230710","GRIJS",,"stationwagen"
"Personenauto","N318FH","VOLVO","XC90","20051130","20220726","GRIJS",,"stationwagen"
"Personenauto","N382FH","VOLVO","XC90 V8 AWD","20060318","20210929","GRIJS",,"stationwagen"
"Personenauto","N399GT","VOLVO","XC90 3.2 AWD","20061001","20211011","GRIJS",,"stationwagen"
"Personenauto","N490FP","VOLVO","XC90","20030108","20220226","ZWART",,"stationwagen"
"Personenauto","N541JB","VOLVO","VOLVO XC90 - V8","20070519","20220117","ZWART",,"stationwagen"
"Personenauto","N542GB","VOLVO","XC90","20191207","20210929","ZWART","161509","stationwagen"
"Personenauto","N597HP","VOLVO","XC902.5T","20030909","20220308","BLAUW",,"stationwagen"
"Personenauto","N598HJ","VOLVO","XC90","20021223",,"ZWART",,"stationwagen"
"Personenauto","N621RZ","VOLVO","VOLVO XC90 - V8","20061018","20211231","WIT",,"stationwagen"
"Personenauto","N626ZF","VOLVO","XC90 V8 EXECUTIVE","20080207","20220312","GRIJS",,"stationwagen"
"Personenauto","N641DV","VOLVO","XC90","20030327","20220304","GEEL",,"stationwagen"
"Personenauto","N703ZP","VOLVO","XC90","20140701","20220205","ZWART","104525","stationwagen"
"Personenauto","N744RZ","VOLVO","XC90","20050114","20211220","GRIJS",,"stationwagen"
"Personenauto","N764RZ","VOLVO","XC90","20110701","20220315","ZWART","118044","stationwagen"
"Personenauto","N820BJ","VOLVO","VOLVO XC90","20100924","20210923","ZWART","108960","stationwagen"
"Personenauto","N829ZV","VOLVO","XC90","20030312","20220910","GRIJS",,"stationwagen"
"Personenauto","N878ZP","VOLVO","XC90 3.2 AWD","20070405","20220117","PAARS",,"stationwagen"
"Personenauto","N881KR","VOLVO","XC90 AWD","20080630","20211102","ZWART",,"stationwagen"
"Personenauto","N912HS","VOLVO","XC90 2.5T AWD","20040405","20211021","BLAUW",,"stationwagen"
"Personenauto","N927TH","VOLVO","XC90","20051017","20211222","GRIJS",,"stationwagen"
"Personenauto","N959BL","VOLVO","XC90 T6 AWD","20160526","20210906","GRIJS","152134","stationwagen"
"Personenauto","N963NL","VOLVO","XC90","20110228","20211122","GRIJS",,"stationwagen"
"Personenauto","N970KR","VOLVO","XC90","20040602","20211106","ZWART",,"stationwagen"
"Personenauto","N988GL","VOLVO","XC90","20041220","20211004","BLAUW",,"stationwagen"
"Personenauto","NH620P","VOLVO","XC90","20060126","20170127","GRIJS",,"stationwagen"
"Personenauto","NK224R","VOLVO","XC90","20030212","20170223","GRIJS",,"stationwagen"
"Personenauto","NN625B","VOLVO","XC90","20021223","20170330","ZWART","70470","stationwagen"
"Personenauto","NX005R","VOLVO","XC90","20120816","20170504","GRIJS","66197","stationwagen"
"Personenauto","NZ196X","VOLVO","VOLVO XC90","20071221","20171007","GRIJS","75750","stationwagen"
"Personenauto","P050DP","VOLVO","XC90","20040712","20220215","BLAUW",,"stationwagen"
"Personenauto","P123DZ","VOLVO","VOLVO XC90","20060618","20220408","ZWART",,"stationwagen"
"Personenauto","P139RG","VOLVO","XC90 2.5T AWD","20040115","20220513","ZWART",,"stationwagen"
"Personenauto","P203TT","VOLVO","XC90","20030327","20220715","ZWART",,"stationwagen"
"Personenauto","P239DJ","VOLVO","XC90","20060701","20230324","GRIJS",,"stationwagen"
"Personenauto","P242TT","VOLVO","XC90","20100630","20220609","WIT","111220","stationwagen"
"Personenauto","P278DJ","VOLVO","XC90","20050304","20220211","BLAUW",,"stationwagen"
"Personenauto","P279BT","VOLVO","XC90","20060408","20220131","ZWART",,"stationwagen"
"Personenauto","P309HB","VOLVO","XC90","20050701","20220401","BRUIN",,"stationwagen"
"Personenauto","P419DN","VOLVO","XC90","20030205","20220218","BRUIN",,"stationwagen"
"Personenauto","P425TR","VOLVO","XC90","20031101","20220608","GRIJS",,"stationwagen"
"Personenauto","P439KF","VOLVO","XC90 V8 EXECUTIVE","20050323","20220510","BLAUW",,"stationwagen"
"Personenauto","P441RS","VOLVO","VOLVO XC90","20170213","20220519","BLAUW","156955","stationwagen"
"Personenauto","P444RL","VOLVO","XC90 2.5T AWD","20040108","20220702","BLAUW",,"stationwagen"
"Personenauto","P528PX","VOLVO","XC90","20160630","20220712","BLAUW","121115","stationwagen"
"Personenauto","P710XG","VOLVO","XC90","20030320","20220824","GROEN",,"stationwagen"
"Personenauto","P712ZV","VOLVO","VOLVO XC90","20120105","20220713","ZWART","121096","stationwagen"
"Personenauto","P731TX","VOLVO","XC90","20030310","20221208","GRIJS",,"stationwagen"
"Personenauto","P741HX","VOLVO","VOLVO XC90","20111216","20220916","ROOD","79818","stationwagen"
"Personenauto","P904BZ","VOLVO","XC90 3.2","20070101","20220212","GRIJS",,"stationwagen"
"Personenauto","P985NV","VOLVO","XC90 3.2 AWD","20070425","20220506","GRIJS",,"stationwagen"
"Personenauto","PB474B","VOLVO","XC90","20080211","20170526","GRIJS",,"stationwagen"
"Personenauto","PF961L","VOLVO","XC90","20150220","20170612","WIT","132666","stationwagen"
"Personenauto","PJ707L","VOLVO","XC90","20040106","20170711","ZWART",,"stationwagen"
"Personenauto","PN854L","VOLVO","XC90","20110228","20170801","GRIJS","91906","stationwagen"
"Personenauto","PP634V","VOLVO","XC90","20100228","20170818","BLAUW","91181","stationwagen"
"Personenauto","PR744R","VOLVO","XC90","20140630","20170828","WIT","99092","stationwagen"
"Personenauto","PS134S","VOLVO","XC90","20160909","20170905","ZWART","82495","stationwagen"
"Personenauto","PT181R","VOLVO","XC90","20130228","20170915","WIT","114052","stationwagen"
"Personenauto","PT441H","VOLVO","XC90","20090630","20170912","GRIJS",,"stationwagen"
"Personenauto","PT857J","VOLVO","XC90","20080630","20170913","GRIJS",,"stationwagen"
"Personenauto","PX421F","VOLVO","XC90 T6 AWD","20160926","20170927","GRIJS","146179","stationwagen"
"Personenauto","PX917V","VOLVO","XC90","20080927","20171002","GRIJS",,"stationwagen"
"Personenauto","R036BN","VOLVO","XC90","20110228","20220718","ROOD","92004","stationwagen"
"Personenauto","R444XX","VOLVO","XC90 2.5T AWD","20040405","20221221","GRIJS",,"stationwagen"
"Personenauto","R474PD","VOLVO","VOLVO XC90 T6","20030801","20221020","GRIJS",,"stationwagen"
"Personenauto","R531VR","VOLVO","XC90","20061227","20140820","GRIJS",,"stationwagen"
"Personenauto","R600DN","VOLVO","XC90","20040101","20220803","GRIJS",,"stationwagen"
"Personenauto","R709PX","VOLVO","XC90","20030108","20221110","ZWART",,"stationwagen"
"Personenauto","R780XF","VOLVO","XC90","20050101","20230217","GRIJS",,"stationwagen"
"Personenauto","R783LV","VOLVO","XC90","20080630","20221006","ZWART",,"stationwagen"
"Personenauto","R867BR","VOLVO","XC90","20070901","20220719","ZWART",,"stationwagen"
"Personenauto","R884KX","VOLVO","XC90","20120721","20230405","GRIJS","105544","stationwagen"
"Personenauto","R923JT","VOLVO","XC90","20181112","20220917","ZWART","84971","stationwagen"
"Personenauto","RG194K","VOLVO","XC90","20030613","20171215","BLAUW","76125","stationwagen"
"Personenauto","RG807T","VOLVO","XC90","20030110","20171214","BLAUW",,"stationwagen"
"Personenauto","RH454R","VOLVO","XC90","20030106","20180407","GRIJS",,"stationwagen"
"Personenauto","RH515R","VOLVO","XC90","20030217","20180216","ZWART",,"stationwagen"
"Personenauto","RH569V","VOLVO","XC90","20030124","20171208","BLAUW",,"stationwagen"
"Personenauto","RJ100N","VOLVO","XC90","20030320","20180324","ZWART",,"stationwagen"
"Personenauto","RJ592V","VOLVO","XC90","20160630","20171204","GEEL","87981","stationwagen"
"Personenauto","RJ953G","VOLVO","XC90","20030129","20171208","ZWART",,"stationwagen"
"Personenauto","RJ984G","VOLVO","XC90","20060228","20171128","GRIJS",,"stationwagen"
"Personenauto","RJ991L","VOLVO","XC90","20030221","20180113","BLAUW",,"stationwagen"
"Personenauto","RL149V","VOLVO","XC90","20021125","20171230","ROOD",,"stationwagen"
"Personenauto","RL225V","VOLVO","XC90","20030325","20180326","ZWART",,"stationwagen"
"Personenauto","RL809T","VOLVO","XC90","20021126","20171228","GRIJS",,"stationwagen"
"Personenauto","RN225G","VOLVO","XC90","20030325","20180125","ZWART",,"stationwagen"
"Personenauto","RN622G","VOLVO","XC90","20030102","20171228","BLAUW",,"stationwagen"
"Personenauto","RS071H","VOLVO","XC90","20030410","20180112","BLAUW",,"stationwagen"
"Personenauto","RS085K","VOLVO","XC90","20030204","20180126","ZWART",,"stationwagen"
"Personenauto","RS176T","VOLVO","XC90","20021230","20180209","GRIJS",,"stationwagen"
"Personenauto","RS198G","VOLVO","XC90 AWD","20101129","20180518","GRIJS","86096","stationwagen"
"Personenauto","RS301G","VOLVO","XC90","20161130","20180111","BLAUW","101935","stationwagen"
"Personenauto","RS362T","VOLVO","XC90","20021119","20180305","GROEN",,"stationwagen"
"Personenauto","RS468B","VOLVO","XC90","20030214","20180109","GRIJS",,"stationwagen"
"Personenauto","RS517T","VOLVO","XC90","20120112","20180119","GRIJS","91649","stationwagen"
"Personenauto","RT194T","VOLVO","XC90","20030217","20180406","ZWART",,"stationwagen"
"Personenauto","RT336T","VOLVO","XC90","20030328","20180207","GRIJS",,"stationwagen"
"Personenauto","RT827D","VOLVO","XC90","20030110","20180203","ZWART",,"stationwagen"
"Personenauto","RV366X","VOLVO","XC90","20030523","20180223","GROEN",,"stationwagen"
"Personenauto","RV492N","VOLVO","XC90","20030130","20180207","GROEN",,"stationwagen"
"Personenauto","RX507H","VOLVO","XC90","20080509","20180223","BRUIN","100440","stationwagen"
"Personenauto","RX791F","VOLVO","XC90","20030201","20180413","GRIJS",,"stationwagen"
"Personenauto","RZ038T","VOLVO","XC90","20030313","20180305","GRIJS",,"stationwagen"
"Personenauto","RZ719S","VOLVO","XC90","20030108","20180324","GRIJS",,"stationwagen"
"Personenauto","RZ785G","VOLVO","XC90","20030114","20180406","GRIJS",,"stationwagen"
"Personenauto","S016FT","VOLVO","XC90 3.2 AWD","20071119","20230114","GRIJS",,"stationwagen"
"Personenauto","S068NX","VOLVO","XC90","20061019","20230317","GRIJS",,"stationwagen"
"Personenauto","S108JR","VOLVO","XC90","20060701","20231013","WIT",,"stationwagen"
"Personenauto","S204GB","VOLVO","XC90 T6 AWD","20040428","20230110","GROEN",,"stationwagen"
"Personenauto","S368KR","VOLVO","XC90","20090601","20230224","ZWART",,"stationwagen"
"Personenauto","S404ZF","VOLVO","XC90","20130701","20230503","GRIJS","96889","stationwagen"
"Personenauto","S650HH","VOLVO","XC90","20061001",,"WIT",,"stationwagen"
"Personenauto","S664TT","VOLVO","XC90","20050630","20230418","GRIJS",,"stationwagen"
"Personenauto","S673RG","VOLVO","XC90","20030319","20230330","GRIJS",,"stationwagen"
"Personenauto","S704GJ","VOLVO","VOLVO XC90 3,2","20130611","20230210","BLAUW","90257","stationwagen"
"Personenauto","S736BL","VOLVO","XC90","20180630","20221223","WIT","149259","stationwagen"
"Personenauto","S750LX","VOLVO","XC90","20160419","20230303","WIT","111604","stationwagen"
"Personenauto","S886RR","VOLVO","XC90","20030327","20230918","GRIJS",,"stationwagen"
"Personenauto","S958KK","VOLVO","XC90","20030113","20230301","GROEN",,"stationwagen"
"Personenauto","S998NH","VOLVO","XC90","20070514","20230721","ZWART",,"stationwagen"
"Personenauto","SB452F","VOLVO","XC90","20021230","20180317","GROEN",,"stationwagen"
"Personenauto","SF315G","VOLVO","XC90","20030428","20180316","BLAUW",,"stationwagen"
"Personenauto","SF384L","VOLVO","XC90","20021219","20180315","BRUIN",,"stationwagen"
"Personenauto","SF873P","VOLVO","XC90","20030515","20180321","ZWART",,"stationwagen"
"Personenauto","SF988T","VOLVO","XC90","20030515","20180428","GRIJS",,"stationwagen"
"Personenauto","SG199J","VOLVO","XC90","20030120","20180331","ZWART",,"stationwagen"
"Personenauto","SG967H","VOLVO","XC90","20030128","20180410","GRIJS",,"stationwagen"
"Personenauto","SH320X","VOLVO","XC90","20030407","20180413","ZWART",,"stationwagen"
"Personenauto","SH596J","VOLVO","XC90","20021223","20180420","ZWART",,"stationwagen"
"Personenauto","SH740P","VOLVO","XC90","20160727","20180403","WIT","93568","stationwagen"
"Personenauto","SH971P","VOLVO","XC90","20030206","20180515","ZWART",,"stationwagen"
"Personenauto","SJ027N","VOLVO","XC90","20021227","20180910","BLAUW",,"stationwagen"
"Personenauto","SJ038Z","VOLVO","XC90","20030123","20180412","GROEN",,"stationwagen"
"Personenauto","SJ092Z","VOLVO","XC90","20030116","20180503","BLAUW",,"stationwagen"
"Personenauto","SJ491L","VOLVO","XC90","20030131","20180423","ZWART",,"stationwagen"
"Personenauto","SJ540L","VOLVO","XC90","20021219","20180423","BLAUW",,"stationwagen"
"Personenauto","SJ547X","VOLVO","XC90","20031105","20180421","GRIJS",,"stationwagen"
"Personenauto","SJ840L","VOLVO","XC90","20030129","20180416","ZWART",,"stationwagen"
"Personenauto","SL273H","VOLVO","XC90","20021206","20180505","BLAUW",,"stationwagen"
"Personenauto","SN194S","VOLVO","XC90","20030319","20180518","GRIJS",,"stationwagen"
"Personenauto","SN431N","VOLVO","XC90 2,5T AWD","20030123","20180510","ZWART",,"stationwagen"
"Personenauto","SN472V","VOLVO","XC90","20120228","20180508","BLAUW","83813","stationwagen"
"Personenauto","SP052P","VOLVO","XC90","20021219","20180523","ROOD",,"stationwagen"
"Personenauto","SP498K","VOLVO","XC90","20030401","20180912","ZWART",,"stationwagen"
"Personenauto","SR206R","VOLVO","XC90","20021209","20180609","GROEN",,"stationwagen"
"Personenauto","SR471R","VOLVO","XC90","20030117","20180604","BLAUW",,"stationwagen"
"Personenauto","SR760R","VOLVO","XC90","20030116","20180609","BLAUW",,"stationwagen"
"Personenauto","SR846Z","VOLVO","XC90","20030109","20180613","GRIJS",,"stationwagen"
"Personenauto","SR937D","VOLVO","XC90","20030110","20180608","GRIJS",,"stationwagen"
"Personenauto","ST360T","VOLVO","XC90","20040224","20181101","BRUIN",,"stationwagen"
"Personenauto","ST557T","VOLVO","XC90","20030327","20180608","ZWART",,"stationwagen"
"Personenauto","SV097H","VOLVO","XC90","20030425","20180710","BLAUW",,"stationwagen"
"Personenauto","SV675B","VOLVO","XC90","20120327","20180531","GRIJS","108982","stationwagen"
"Personenauto","SX004T","VOLVO","XC90","20030320","20180615","GRIJS",,"stationwagen"
"Personenauto","SX856K","VOLVO","XC90","20030403","20180710","BLAUW",,"stationwagen"
"Personenauto","T080VT","VOLVO","XC90 2.5T AWD","20040626","20230921","BLAUW",,"stationwagen"
"Personenauto","T209SF","VOLVO","XC90","20131218","20230823","GRIJS","113857","stationwagen"
"Personenauto","T242RH","VOLVO","XC90","20040318","20230810","BLAUW",,"stationwagen"
"Personenauto","T343VF","VOLVO","XC90","20040917","20240224","GROEN",,"stationwagen"
"Personenauto","T447VK","VOLVO","XC90 V8","20080101","20231220","ZWART",,"stationwagen"
"Personenauto","T486NV","VOLVO","XC90","20110630","20230721","WIT","89699","stationwagen"
"Personenauto","T508RL","VOLVO","XC90 V8 AWD","20081005","20231103","WIT",,"stationwagen"
"Personenauto","T571FB","VOLVO","VOLVO XC90","20060618","20230525","GRIJS",,"stationwagen"
"Personenauto","T606XL","VOLVO","VOLVO XC90","20070101","20230926","GROEN",,"stationwagen"
"Personenauto","T615ZJ","VOLVO","XC90 T6","20200228","20230926","ZWART","134998","stationwagen"
"Personenauto","T633HB","VOLVO","XC90 2.5T AWD","20031121","20230629","GROEN",,"stationwagen"
"Personenauto","T788LB","VOLVO","XC90 3.2 AWD","20081229","20230705","GRIJS",,"stationwagen"
"Personenauto","TB340P","VOLVO","XC90","20030310","20180725","ZWART",,"stationwagen"
"Personenauto","TB345P","VOLVO","XC90","20030509","20181003","BLAUW",,"stationwagen"
"Personenauto","TB385X","VOLVO","XC90","20060318","20180705","WIT",,"stationwagen"
"Personenauto","TD496V","VOLVO","XC90","20030313","20181018","BLAUW",,"stationwagen"
"Personenauto","TF538D","VOLVO","XC90","20030410","20180718","ZWART",,"stationwagen"
"Personenauto","TF639T","VOLVO","XC90 2.5T AWD","20090818","20180717","ZWART",,"stationwagen"
"Personenauto","TF850R","VOLVO","XC90","20021122","20190719","GRIJS",,"stationwagen"
"Personenauto","TG143Z","VOLVO","XC90","20140228","20180726","BLAUW","118622","stationwagen"
