"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NT701B","BMW","316D","20151029","20170410","GRIJS","49045","stationwagen"
"Personenauto","NTBS96","BMW","316I E2","19960325","19960325","BLAUW",,"sedan"
"Personenauto","NTGV98","BMW","316","19960322","19960322","ZWART",,"sedan"
"Personenauto","NTRV37","BMW","316I COMPACT E2","19960329","19960329","ZWART",,"hatchback"
"Personenauto","NTTZ38","BMW","316I COMPACT E2","19960328","19960328","GROEN",,"hatchback"
"Motorfiets","NU1668","BMW","613166","19520718","19520718","N.v.t.",,"Niet geregistreerd"
"Personenauto","NV244R","BMW","316D","20130221","20170502","ZWART","45575","stationwagen"
"Personenauto","NV28SX","BMW","316 AUTOMATIC","19851127","19851127","ZWART",,"sedan"
"Personenauto","NV31KN","BMW","316","19860102","19860102","GRIJS",,"Niet geregistreerd"
"Personenauto","NV376R","BMW","316D","20130617","20170904","BRUIN","48104","stationwagen"
"Personenauto","NV46SX","BMW","316","19851121","19851121","GROEN",,"sedan"
"Personenauto","NV56FV","BMW","316 AUTOMATIC","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NV57SX","BMW","316 AUTOMATIC","19851121","19851121","ROOD",,"Niet geregistreerd"
"Personenauto","NV605R","BMW","316I","20000519","20170506","ROOD",,"sedan"
"Personenauto","NV64GY","BMW","316","19860102","19860102","BEIGE",,"Niet geregistreerd"
"Personenauto","NV693R","BMW","316D","20130108","20170526","GRIJS","48644","stationwagen"
"Personenauto","NV745R","BMW","316D","20131210","20170501","ZWART","46407","stationwagen"
"Personenauto","NV800F","BMW","316I","20130613","20170421","GRIJS","47433","stationwagen"
"Personenauto","NV80XS","BMW","316","19851126","19851126","BEIGE",,"sedan"
"Personenauto","NV813B","BMW","316D","20150423","20170426","ZWART","46421","sedan"
"Personenauto","NV88BX","BMW","316","19851119","19851119","BEIGE",,"Niet geregistreerd"
"Personenauto","NVBR18","BMW","316I E2","19960405","19960405","ROOD",,"sedan"
"Personenauto","NVBR24","BMW","316I COUPE E2","19960329","19960329","GROEN",,"coupe"
"Personenauto","NVSR40","BMW","316I COUPE E2","19960411","19960411","GROEN",,"coupe"
"Personenauto","NVZN76","BMW","316I COUPE E2","19960413","19960413","BLAUW",,"coupe"
"Personenauto","NVZN80","BMW","316I COMPACT E2","19960413","19960413","WIT",,"hatchback"
"Personenauto","NX15XN","BMW","316","19860102","19860102","WIT",,"Niet geregistreerd"
"Personenauto","NX19FB","BMW","316","19851203","19851203","GRIJS",,"Niet geregistreerd"
"Personenauto","NX250R","BMW","316TI","20030213","20171110","GRIJS",,"hatchback"
"Personenauto","NX25KB","BMW","316","19851205","19851205","GRIJS",,"Niet geregistreerd"
"Personenauto","NX426V","BMW","316I","20140312","20170508","ZWART","39950","sedan"
"Personenauto","NX49XN","BMW","316","19860102","19860102","WIT",,"Niet geregistreerd"
"Personenauto","NX553V","BMW","316D","20131210","20170602","ZWART","14152","stationwagen"
"Personenauto","NX737H","BMW","316I","19890718","20170501","GRIJS",,"sedan"
"Personenauto","NX82HG","BMW","316","19860102","19860102","WIT",,"Niet geregistreerd"
"Personenauto","NX85JG","BMW","316","19851206","19851206","BLAUW",,"sedan"
"Personenauto","NX953H","BMW","316D","20130301","20170505","GRIJS","39645","sedan"
"Personenauto","NX99JZ","BMW","316","19860102","19860102","GROEN",,"sedan"
"Personenauto","NXHG85","BMW","316I COMPACT E2","19960422","19960422","ROOD",,"hatchback"
"Personenauto","NXHG87","BMW","316I COMPACT E2","19960418","19960418","WIT",,"hatchback"
"Personenauto","NXVJ64","BMW","316I E2","19960511","19960511","GROEN",,"sedan"
"Personenauto","NY39BY","BMW","316","19860102","19860102","ROOD",,"Niet geregistreerd"
"Personenauto","NY49XB","BMW","316","19860115","19860115","BEIGE",,"sedan"
"Personenauto","NY57HK","BMW","316","19860102","19860102","ROOD",,"Niet geregistreerd"
"Personenauto","NY63HK","BMW","316","19860102","19860102","GROEN",,"Niet geregistreerd"
"Personenauto","NY72HK","BMW","316","19860114","19860114","BEIGE",,"Niet geregistreerd"
"Personenauto","NY73JZ","BMW","316","19851223","19851223","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ02JL","BMW","316","19860113","19860113","ZWART",,"sedan"
"Personenauto","NZ088F","BMW","316I","20131219","20170510","BRUIN","41859","sedan"
"Personenauto","NZ135B","BMW","316I","20021002","20170603","GRIJS",,"sedan"
"Personenauto","NZ208B","BMW","316D","20130918","20170805","GRIJS","44782","stationwagen"
"Personenauto","NZ37RR","BMW","316","19860118","19860118","ZWART",,"Niet geregistreerd"
"Personenauto","NZ515F","BMW","316D","20110707","20170520","GRIJS","40873","sedan"
"Personenauto","NZ80JK","BMW","316 AUTOMATIC","19860110","19860110","BLAUW",,"sedan"
"Personenauto","NZNG29","BMW","316I COMPACT E2","19960503","19960503","GROEN",,"hatchback"
"Personenauto","NZPP63","BMW","316I E2","19940428","19960502","ZWART",,"sedan"
"Personenauto","NZXP36","BMW","316I E2","19960509","19960509","GROEN",,"sedan"
"Personenauto","P008VP","BMW","316D","20160707","20230710","BRUIN","44811","sedan"
"Personenauto","P008ZV","BMW","316D","20170217","20220713","GRIJS","47459","stationwagen"
"Personenauto","P029DV","BMW","316","19830320","20220211","WIT",,"sedan"
"Personenauto","P097BS","BMW","316I","20141103","20220307","ZWART","39970","stationwagen"
"Personenauto","P100HB","BMW","316D","20220331","20220331","BLAUW","54249","stationwagen"
"Personenauto","P139KK","BMW","316I","20130228","20220513","ZWART","36355","sedan"
"Personenauto","P154TH","BMW","316I","20130927","20220602","GRIJS","39516","stationwagen"
"Personenauto","P154ZX","BMW","316D","20160905","20220718","ZWART","43232","stationwagen"
"Personenauto","P168PL","BMW","316I","20140327","20220912","BLAUW","39315","sedan"
"Personenauto","P172HG","BMW","316I","20140909","20220409","WIT","42083","stationwagen"
"Personenauto","P218JT","BMW","316I","19890203","20220325","GRIJS",,"sedan"
"Personenauto","P218KL","BMW","316I","19900601",,"ZWART",,"cabriolet"
"Personenauto","P223LJ","BMW","BMW 316","19870130","20220411","GRIJS",,"sedan"
"Personenauto","P305FF","BMW","316I","20131030","20220709","BRUIN","45851","stationwagen"
"Personenauto","P324PF","BMW","316I","20020522","20220818","ZWART",,"sedan"
"Personenauto","P330RB","BMW","316I","19950627","20220512","GRIJS",,"hatchback"
"Personenauto","P353BT","BMW","BMW 316","19881117","20220131","GRIJS",,"sedan"
"Personenauto","P354JH","BMW","316I","20130527","20220323","ZWART","41819","sedan"
"Personenauto","P389JB","BMW","316D","20161114","20221012","BLAUW","47220","stationwagen"
"Personenauto","P391KJ","BMW","316I","19910313","20240406","GRIJS",,"sedan"
"Personenauto","P412JV","BMW","316I","20130529","20220615","WIT","37468","sedan"
"Personenauto","P430PV","BMW","316I","20131030","20220730","ZWART","47889","stationwagen"
"Personenauto","P456TP","BMW","316I","20140619","20220610","WIT","41485","stationwagen"
"Personenauto","P460NP","BMW","316D","20170216","20220512","GRIJS","47840","stationwagen"
"Personenauto","P488FP","BMW","316D","20170320","20220325","BRUIN","46815","stationwagen"
"Personenauto","P491BB","BMW","316D","20160804","20221020","WIT","44578","stationwagen"
"Personenauto","P529PX","BMW","316D","20160203","20220923","BLAUW","49535","stationwagen"
"Personenauto","P530ZZ","BMW","316D","20220719","20220719","WIT","47497","sedan"
"Personenauto","P583XK","BMW","316I","19990301","20220624","BLAUW",,"hatchback"
"Personenauto","P590ZT","BMW","BMW 316","19890810","20220708","ROOD",,"coupe"
"Personenauto","P600ZD","BMW","316I","20140901","20220702","ZWART","37935","stationwagen"
"Personenauto","P624DS","BMW","316I","20130430","20230201","ZWART","43185","stationwagen"
"Personenauto","P637LP","BMW","316I","20140227","20220521","ZWART","41243","stationwagen"
"Personenauto","P641GK","BMW","316D","20220309","20220309","ZWART","46203","sedan"
"Personenauto","P664KP","BMW","316I","20031114","20221008","GRIJS",,"sedan"
"Personenauto","P666DL","BMW","316I","20140121","20220526","GRIJS","43546","sedan"
"Personenauto","P671GJ","BMW","316I","20020909","20221105","GRIJS",,"sedan"
"Personenauto","P672ZT","BMW","316I","20150512","20220827","WIT","41334","stationwagen"
"Personenauto","P696BH","BMW","316I","20140211","20220318","ZWART","51065","stationwagen"
"Personenauto","P701BK","BMW","316D","20180925","20220127","BLAUW","48012","stationwagen"
"Personenauto","P703XL","BMW","316I","20150309","20220627","GRIJS","44178","stationwagen"
"Personenauto","P715JL","BMW","316I","19890203","20220402","GEEL",,"sedan"
"Personenauto","P717GN","BMW","316TI","20030626","20220302","GRIJS",,"hatchback"
"Personenauto","P720KL","BMW","316D","20170801","20220406","ZWART","51748","stationwagen"
"Personenauto","P727VN","BMW","316D","20150828","20220617","GRIJS","49587","stationwagen"
"Personenauto","P750DR","BMW","316I","20040406","20220301","GRIJS",,"sedan"
"Personenauto","P802VZ","BMW","316I","20130508","20220702","WIT","39298","stationwagen"
"Personenauto","P818HL","BMW","316D","20220318","20220318","WIT","49424","sedan"
"Personenauto","P825FK","BMW","316I","20150303","20220225","WIT","44015","stationwagen"
"Personenauto","P826TX","BMW","316D","20190103","20220610","ZWART","50055","stationwagen"
"Personenauto","P842GS","BMW","316I","20140415","20220707","ROOD","48292","stationwagen"
"Personenauto","P928HB","BMW","316I","20140107","20220319","GRIJS","39840","sedan"
"Personenauto","P933FZ","BMW","316D","20220302","20220302","ZWART","50100","sedan"
"Personenauto","P957DS","BMW","316D","20170329","20220307","WIT","46062","stationwagen"
"Personenauto","P966NN","BMW","316I","20140411","20220514","GRIJS","41384","sedan"
"Personenauto","PB171G","BMW","316D","20151216","20170524","ZWART","45205","sedan"
"Personenauto","PB24DG","BMW","316","19860121","19860121","GRIJS",,"sedan"
"Personenauto","PB67NT","BMW","316","19860131","19860131","ROOD",,"Niet geregistreerd"
"Personenauto","PB73NT","BMW","316","19860204","19860204","ZWART",,"Niet geregistreerd"
"Personenauto","PB758N","BMW","316D","20160106","20170530","GRIJS","43509","sedan"
"Personenauto","PB80DG","BMW","316","19860125","19860125","ZWART",,"Niet geregistreerd"
"Personenauto","PB865R","BMW","316D","20130806","20170707","GRIJS","43079","stationwagen"
"Personenauto","PB879B","BMW","316I","20130729","20170523","GRIJS","39792","stationwagen"
"Personenauto","PB993V","BMW","316D","20130514","20170607","WIT","46335","stationwagen"
"Personenauto","PBSN89","BMW","316I E2","19960524","19960524","GROEN",,"sedan"
"Personenauto","PD07VS","BMW","316","19860226","19860226","WIT",,"sedan"
"Personenauto","PD126D","BMW","316I","20140707","20170531","GRIJS","41981","stationwagen"
"Personenauto","PD15LB","BMW","316","19860207","19860207","BLAUW",,"sedan"
"Personenauto","PD244D","BMW","316I","20131030","20170601","BRUIN","48793","stationwagen"
"Personenauto","PD44BN","BMW","316","19860207","19860207","GRIJS",,"Niet geregistreerd"
"Personenauto","PD47LB","BMW","316","19860326","19860326","ZWART",,"Niet geregistreerd"
"Personenauto","PD531J","BMW","316I","20130816","20170530","GRIJS","44350","stationwagen"
"Personenauto","PD61NJ","BMW","316","19860207","19860207","BLAUW",,"sedan"
"Personenauto","PD79JP","BMW","316 AUTOMATIC","19860212","19860212","WIT",,"sedan"
"Personenauto","PD928H","BMW","316I","20131230","20170603","ZWART","48724","stationwagen"
"Personenauto","PD97JP","BMW","316","19860206","19860206","BRUIN",,"Niet geregistreerd"
"Personenauto","PDDL04","BMW","316I COUPE E2","19960529","19960529","ZWART",,"coupe"
"Personenauto","PF022G","BMW","316D","20131021","20170609","ZWART","47377","stationwagen"
"Personenauto","PF22XY","BMW","316","19860306","19860306","GROEN",,"sedan"
"Personenauto","PF30ZR","BMW","316","19860301","19860301","BLAUW",,"Niet geregistreerd"
"Personenauto","PF417J","BMW","316D","20140225","20170706","ZWART","45861","stationwagen"
"Personenauto","PF45VL","BMW","316","19860312","19860312","GROEN",,"sedan"
"Personenauto","PF46ND","BMW","316","19771006","19771006","BLAUW",,"Niet geregistreerd"
"Personenauto","PF559B","BMW","316I","20030602","20170717","BLAUW",,"sedan"
"Personenauto","PF561X","BMW","316I","19921116","20170614","GRIJS",,"sedan"
"Personenauto","PF57XY","BMW","316","19860306","19860306","BLAUW",,"hatchback"
"Personenauto","PF649B","BMW","316I","20130423","20170606","BRUIN","37270","sedan"
"Personenauto","PF681G","BMW","316I","19931203","20230127","ROOD",,"sedan"
"Personenauto","PFXT48","BMW","316I COUPE E2","19931105","19960618","BLAUW",,"coupe"
"Personenauto","PG12HK","BMW","316","19860311","19860311","GRIJS",,"Niet geregistreerd"
"Personenauto","PG14ZY","BMW","316","19860315","19860315","WIT",,"Niet geregistreerd"
"Personenauto","PG389K","BMW","316I","20140514","20170623","ZWART","47215","stationwagen"
"Personenauto","PG55SH","BMW","316","19860312","19860312","ROOD",,"Niet geregistreerd"
"Personenauto","PG72DK","BMW","316","19860307","19860307","ZWART",,"Niet geregistreerd"
"Personenauto","PG848D","BMW","316I","20000404","20170616","GRIJS",,"sedan"
"Personenauto","PGXF07","BMW","316I COMPACT E2","19960628","19960628","PAARS",,"hatchback"
"Personenauto","PGZN66","BMW","316I E2","19960704","19960704","ROOD",,"sedan"
"Personenauto","PH22SG","BMW","316","19860327","19860327","GROEN",,"sedan"
"Personenauto","PH31KX","BMW","316","19860403","19860403","ZWART",,"Niet geregistreerd"
"Personenauto","PH32ZK","BMW","316 AUTOMATIC","19860404","19860404","GRIJS",,"Niet geregistreerd"
"Personenauto","PH33FF","BMW","316","19860320","19860320","BLAUW",,"Niet geregistreerd"
"Personenauto","PH367X","BMW","316D","20160224","20170703","GRIJS","43573","stationwagen"
"Personenauto","PH418X","BMW","316D","20131028","20170721","GRIJS","46879","stationwagen"
"Personenauto","PH55SG","BMW","316","19860321","19860321","BEIGE",,"Niet geregistreerd"
"Personenauto","PH59XH","BMW","316 AUTOMATIC","19860404","19860404","ZWART",,"Niet geregistreerd"
"Personenauto","PH77SG","BMW","316","19860328","19860328","ROOD",,"Niet geregistreerd"
"Personenauto","PH899B","BMW","316D","20160303","20170627","ZWART","39358","sedan"
"Personenauto","PH99HR","BMW","316","19860321","19860321","GROEN",,"Niet geregistreerd"
"Personenauto","PHBZ07","BMW","316I BAUR CABRIOLET U9","19910219","19960722","ZWART",,"cabriolet"
"Personenauto","PHNL29","BMW","316I COMPACT E2","19960712","19960712","BLAUW",,"hatchback"
"Personenauto","PJ172P","BMW","316D","20170712","20170712","BLAUW","48046","stationwagen"
"Personenauto","PJ316B","BMW","316I","20101001","20170809","GRIJS","39025","stationwagen"
"Personenauto","PJ445L","BMW","316D","20160218","20170707","GRIJS","44673","stationwagen"
"Personenauto","PJ450V","BMW","316I","20140314","20170705","BLAUW","43375","stationwagen"
"Personenauto","PJ600S","BMW","316D","20121130","20170707","ZWART","45588","stationwagen"
"Personenauto","PJ70GJ","BMW","316","19860328","19860328","ROOD",,"sedan"
"Personenauto","PJ906S","BMW","316D","20130102","20170711","GRIJS","45687","stationwagen"
"Personenauto","PJ90GJ","BMW","316 AUTOMATIC","19860327","19860327","BEIGE",,"Niet geregistreerd"
"Personenauto","PK056N","BMW","316I","20030520","20170712","ZWART",,"sedan"
"Personenauto","PK098H","BMW","316I","20110527","20171212","GRIJS","38424","sedan"
"Personenauto","PK114G","BMW","316D","20170718","20170718","BLAUW","46489","sedan"
"Personenauto","PK132H","BMW","316D","20130919","20170821","GRIJS","43317","sedan"
"Personenauto","PK176X","BMW","316D","20170719","20170719","BRUIN","47678","stationwagen"
"Personenauto","PK18XX","BMW","316","19860512","19860512","GRIJS",,"sedan"
"Personenauto","PK19JR","BMW","316 AUTOMATIC","19860418","19860418","ROOD",,"sedan"
"Personenauto","PK25SF","BMW","316","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PK27GY","BMW","316 AUTOMATIC","19860418","19860418","ROOD",,"sedan"
"Personenauto","PK28PH","BMW","316","19850725","19850725","BLAUW",,"sedan"
"Personenauto","PK326R","BMW","316I","20050202","20170929","GRIJS",,"stationwagen"
"Personenauto","PK55SF","BMW","316","19860428","19860428","GROEN",,"Niet geregistreerd"
"Personenauto","PK67BD","BMW","316","19860410","19860410","ROOD",,"Niet geregistreerd"
"Personenauto","PK68SF","BMW","316","19860423","19860423","BLAUW",,"Niet geregistreerd"
"Personenauto","PK88JR","BMW","316","19860411","19860411","WIT",,"cabriolet"
"Personenauto","PK928X","BMW","316I","20040722","20180112","GRIJS",,"sedan"
"Personenauto","PK959B","BMW","316D","20170712","20170712","ZWART","43725","sedan"
"Personenauto","PK966D","BMW","316I","19950303","20171209","WIT",,"hatchback"
"Personenauto","PL041D","BMW","316D","20130102","20170718","ZWART","47884","stationwagen"
"Personenauto","PL08HH","BMW","316","19860515","19860515","BLAUW",,"sedan"
"Personenauto","PL107X","BMW","316I","19921214","20170726","GROEN",,"stationwagen"
"Personenauto","PL20YG","BMW","316","19860523","19860523","BEIGE",,"Niet geregistreerd"
"Personenauto","PL219D","BMW","316D","20150416","20170720","GRIJS","48942","stationwagen"
"Personenauto","PL300X","BMW","316D","20131118","20171003","GRIJS","42651","sedan"
"Personenauto","PL37VK","BMW","316","19860429","19860429","WIT",,"Niet geregistreerd"
"Personenauto","PL48FJ","BMW","316","19860501","19860501","ZWART",,"Niet geregistreerd"
"Personenauto","PL71HH","BMW","316","19860429","19860429","BEIGE",,"Niet geregistreerd"
"Personenauto","PL751H","BMW","316 I","20031210","20170720","GRIJS",,"sedan"
"Personenauto","PL797B","BMW","316D","20130122","20170728","ROOD","48898","stationwagen"
"Personenauto","PL974K","BMW","316TI","20030617","20170930","GRIJS",,"hatchback"
"Personenauto","PL98VJ","BMW","316","19860509","19860509","BEIGE",,"sedan"
"Personenauto","PLDL84","BMW","316I COUPE E2","19960803","19960803","GROEN",,"coupe"
"Personenauto","PLNT37","BMW","316I COMPACT E2","19960815","19960815","ROOD",,"hatchback"
"Personenauto","PLPZ03","BMW","316I TOURING U9","19930526","19960814","PAARS",,"stationwagen"
"Personenauto","PN16XK","BMW","316","19860515","19860515","ZWART",,"Niet geregistreerd"
"Personenauto","PN469K","BMW","316D","20130321","20170816","BLAUW","48850","stationwagen"
"Personenauto","PN555D","BMW","316D","20160210","20170801","WIT","48065","stationwagen"
"Personenauto","PN58FP","BMW","316","19860506","19860506","BLAUW",,"sedan"
"Personenauto","PN60BL","BMW","316","19860502","19860502","ZWART",,"sedan"
"Personenauto","PN62TP","BMW","316","19860516","19860516","GRIJS",,"sedan"
"Personenauto","PN67FP","BMW","316 AUTOMATIC","19860507","19860507","BEIGE",,"Niet geregistreerd"
"Personenauto","PN77HS","BMW","316","19860507","19860507","ZWART",,"Niet geregistreerd"
"Personenauto","PN80HS","BMW","316","19860529","19860529","BLAUW",,"Niet geregistreerd"
"Personenauto","PN89FP","BMW","316","19860522","19860522","BLAUW",,"Niet geregistreerd"
"Personenauto","PN902T","BMW","316I TOURING","20040108","20170804","ZWART",,"stationwagen"
"Personenauto","PN946V","BMW","316D","20170810","20170810","WIT","46865","stationwagen"
"Personenauto","PNJD36","BMW","316I E2","19960903","19960903","BLAUW",,"sedan"
"Personenauto","PNLF51","BMW","316I COMPACT E2","19960903","19960903","GROEN",,"hatchback"
"Personenauto","PP094R","BMW","316I","20141127","20170816","ZWART","41770","stationwagen"
"Personenauto","PP181S","BMW","316D","20150928","20170816","GRIJS","41342","stationwagen"
"Personenauto","PP266L","BMW","316I","20131220","20171006","ZWART","39376","sedan"
"Personenauto","PP428F","BMW","316I","20130307","20170828","WIT","43958","sedan"
"Personenauto","PP42TP","BMW","316","19860604","19860604","BLAUW",,"Niet geregistreerd"
"Personenauto","PP43NF","BMW","316","19860530","19860530","WIT",,"sedan"
"Personenauto","PP54HB","BMW","316","19860522","19860522","BLAUW",,"Niet geregistreerd"
"Personenauto","PP80TN","BMW","316 AUTOMATIC","19860527","19860527","GRIJS",,"sedan"
"Personenauto","PP97XN","BMW","316 BAUR TC","19860606","19860606","WIT",,"cabriolet"
"Personenauto","PP98XN","BMW","316","19860529","19860529","BLAUW",,"Niet geregistreerd"
"Personenauto","PPFP65","BMW","316I U9","19930402","19960927","ROOD",,"sedan"
"Personenauto","PPXL88","BMW","316I COUPE AUT. E2","19960926","19960926","ROOD",,"coupe"
"Personenauto","PPXL93","BMW","316I COMPACT E2","19960930","19960930","BLAUW",,"hatchback"
"Personenauto","PR024D","BMW","316I","19950314","20170821","ROOD",,"sedan"
"Personenauto","PR09LG","BMW","316 AUTOMATIC","19860617","19860617","BLAUW",,"sedan"
"Personenauto","PR10LG","BMW","316 AUTOMATIC","19860708","19860708","BLAUW",,"sedan"
"Personenauto","PR176L","BMW","316TI","20020506","20180117","GRIJS",,"hatchback"
"Personenauto","PR43HP","BMW","316","19860617","19860617","BEIGE",,"sedan"
"Personenauto","PR46RS","BMW","316","19860606","19860606","WIT",,"Niet geregistreerd"
"Personenauto","PR50ZN","BMW","316","19860613","19860613","ZWART",,"sedan"
"Personenauto","PR54PB","BMW","316","19860611","19860611","BLAUW",,"Niet geregistreerd"
"Personenauto","PR83DZ","BMW","316","19860603","19860603","BEIGE",,"Niet geregistreerd"
"Personenauto","PR84DZ","BMW","316","19860702","19860702","BLAUW",,"Niet geregistreerd"
"Personenauto","PR956K","BMW","316TI","20030109","20180117","BLAUW",,"hatchback"
"Personenauto","PRXL50","BMW","316I COUPE E2","19961015","19961015","GRIJS",,"coupe"
"Personenauto","PS33JB","BMW","316 AUTOMATIC","19860620","19860620","BRUIN",,"sedan"
"Personenauto","PS34JB","BMW","316 AUTOMATIC","19860613","19860613","GRIJS",,"sedan"
"Personenauto","PS437J","BMW","316D","20150402","20170922","BRUIN","43563","stationwagen"
"Personenauto","PS603T","BMW","316I","20150529","20170912","ZWART","44267","stationwagen"
"Personenauto","PS607G","BMW","316I","20110302","20170906","WIT","40547","sedan"
"Personenauto","PS79PD","BMW","316","19860620","19860620","WIT",,"Niet geregistreerd"
"Personenauto","PS82JB","BMW","316","19860709","19860709","GRIJS",,"Niet geregistreerd"
"Personenauto","PS83JB","BMW","316","19860617","19860617","ROOD",,"Niet geregistreerd"
"Personenauto","PS84DJ","BMW","316","19860613","19860613","BLAUW",,"Niet geregistreerd"
"Personenauto","PS886J","BMW","316I","20150304","20171014","WIT","42948","sedan"
"Personenauto","PS908N","BMW","316D","20130328","20170929","BRUIN","45276","stationwagen"
"Personenauto","PS96GG","BMW","316","19860614","19860614","GROEN",,"sedan"
"Personenauto","PSGL91","BMW","316I E2","19961018","19961018","GRIJS",,"sedan"
"Personenauto","PSZT97","BMW","316I E2","19951024","19951024","ROOD",,"sedan"
"Personenauto","PSZV43","BMW","316 BAUR TC","19860701","19961108","GRIJS",,"cabriolet"
"Personenauto","PT05VH","BMW","316 AUTOMATIC","19860710","19860710","GROEN",,"Niet geregistreerd"
"Personenauto","PT10XS","BMW","316","19860717","19860717","WIT",,"Niet geregistreerd"
"Personenauto","PT202N","BMW","316I","20030630","20171024","ZWART",,"sedan"
"Personenauto","PT243Z","BMW","316D","20130701","20170930","ZWART","45620","stationwagen"
"Personenauto","PT27NF","BMW","316","19860704","19860704","BLAUW",,"Niet geregistreerd"
"Personenauto","PT290R","BMW","316D","20131004","20171011","GRIJS","47106","stationwagen"
"Personenauto","PT40KB","BMW","316 AUTOMATIC","19860804","19860804","BLAUW",,"Niet geregistreerd"
"Personenauto","PT688B","BMW","316I","19960611","20170911","ROOD",,"sedan"
"Personenauto","PT74SX","BMW","316","19860703","19860703","BEIGE",,"sedan"
"Personenauto","PT78ZG","BMW","316","19860711","19860711","BLAUW",,"sedan"
"Personenauto","PT839L","BMW","316D","20130801","20180105","GRIJS","42549","stationwagen"
"Personenauto","PT97KB","BMW","316","19860705","19860705","ROOD",,"coupe"
"Personenauto","PV04NS","BMW","316","19790630","19860716","WIT",,"Niet geregistreerd"
"Personenauto","PV405D","BMW","316D","20140228","20170920","BRUIN","48353","stationwagen"
"Personenauto","PV45RF","BMW","316 BAUR TC","19860718","19860718","WIT",,"cabriolet"
"Personenauto","PV51RD","BMW","316","19840117","19840117","ROOD",,"Niet geregistreerd"
"Personenauto","PV522V","BMW","316D","20141002","20171103","ZWART","45408","stationwagen"
"Personenauto","PV57LL","BMW","316","19860718","19860718","ZWART",,"Niet geregistreerd"
"Personenauto","PV58HV","BMW","316","19860715","19860715","BEIGE",,"Niet geregistreerd"
"Personenauto","PV670P","BMW","316D","20160706","20170925","WIT","52515","stationwagen"
"Personenauto","PV68LL","BMW","316","19860722","19860722","BLAUW",,"Niet geregistreerd"
"Personenauto","PV692P","BMW","316D","20141017","20171026","ZWART","47421","stationwagen"
"Personenauto","PV80KF","BMW","316","19860717","19860717","ROOD",,"sedan"
"Personenauto","PV81KF","BMW","316","19860726","19860726","GRIJS",,"Niet geregistreerd"
"Personenauto","PV91GK","BMW","316","19860712","19860712","GRIJS",,"sedan"
"Personenauto","PV92GK","BMW","316","19860711","19860711","BEIGE",,"sedan"
"Personenauto","PVFV64","BMW","316I COUPE E2","19961121","19961121","ZWART",,"coupe"
"Personenauto","PX08PK","BMW","316","19860808","19860808","BLAUW",,"Niet geregistreerd"
"Personenauto","PX16SH","BMW","316","19860820","19860820","GRIJS",,"Niet geregistreerd"
"Personenauto","PX236T","BMW","316I","20150211","20171003","ZWART","39455","sedan"
"Personenauto","PX43FR","BMW","316 AUTOMATIC","19860807","19860807","BEIGE",,"Niet geregistreerd"
"Personenauto","PX44HT","BMW","316 AUTOMATIC","19860731","19860731","BLAUW",,"sedan"
"Personenauto","PX45YK","BMW","316","19860822","19860822","BEIGE",,"sedan"
"Personenauto","PX46RJ","BMW","316","19860807","19860807","BEIGE",,"Niet geregistreerd"
"Personenauto","PX51HT","BMW","316","19860801","19860801","WIT",,"sedan"
"Personenauto","PX52FR","BMW","316 BAUR TC","19860804","19860804","BLAUW",,"cabriolet"
"Personenauto","PX55FR","BMW","316","19860801","19860801","GROEN",,"sedan"
"Personenauto","PX59HT","BMW","316 AUTOMATIC","19860731","19860731","BLAUW",,"Niet geregistreerd"
"Personenauto","PX64YK","BMW","316","19860818","19860818","ROOD",,"Niet geregistreerd"
"Personenauto","PX68HT","BMW","316","19860731","19860731","ZWART",,"Niet geregistreerd"
"Personenauto","PX792F","BMW","316I","20131030","20171115","ZWART","39416","stationwagen"
"Personenauto","PX80ZL","BMW","316","19860815","19860815","WIT",,"Niet geregistreerd"
"Personenauto","PX83TJ","BMW","316","19860830","19860830","ROOD",,"sedan"
"Personenauto","PX84NH","BMW","316","19860904","19860904","GROEN",,"sedan"
"Personenauto","PX91PJ","BMW","316","19860807","19860807","WIT",,"sedan"
"Personenauto","PX929L","BMW","316I","20140325","20171004","GRIJS","41362","sedan"
"Personenauto","PX92XN","BMW","316","19860814","19860814","GRIJS",,"Niet geregistreerd"
"Personenauto","PXDB46","BMW","316I U9","19901106","19961219","ZWART",,"sedan"
"Personenauto","PY12BH","BMW","316","19850630","19860813","GRIJS",,"sedan"
"Personenauto","PY12HB","BMW","316","19860827","19860827","BLAUW",,"hatchback"
"Personenauto","PY12SH","BMW","316","19860912","19860912","ROOD",,"sedan"
"Personenauto","PY26BJ","BMW","316","19860902","19860902","ROOD",,"sedan"
"Personenauto","PY32XG","BMW","316","19860905","19860905","BEIGE",,"sedan"
"Personenauto","PY67HZ","BMW","316","19860925","19860925","WIT",,"sedan"
"Personenauto","PY67LH","BMW","316","19860905","19860905","GROEN",,"sedan"
"Personenauto","PZ08DB","BMW","316","19860904","19860904","ZWART",,"Niet geregistreerd"
"Personenauto","PZ13YN","BMW","316","19860918","19860918","BLAUW",,"sedan"
"Personenauto","PZ153K","BMW","316D","20140710","20181012","ZWART","45644","stationwagen"
