"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77PDKJ","Personenauto","SMART","SMART FORFOUR 1.3","20240523","20230722","3908","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040507","20040507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-07-22T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PRPF","Personenauto","SMART","SMART FORFOUR 1.3","20250222","20240309","4175","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20041104","20041104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-03-09T00:00:00.000","2004-11-04T00:00:00.000","2004-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RNZH","Personenauto","SMART","FORFOUR 1.3","20250404","20221019","4229","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-10-19T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RRGF","Personenauto","SMART","SMART FORFOUR 1.3","20240707","20170621","4086","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050729","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2017-06-21T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PDHS","Personenauto","SMART","SMART FORFOUR 1.3","20240803","20190118","4218","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2019-01-18T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SHTJ","Personenauto","SMART","FORFOUR 1.3","20250124","20090115","4330","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2009-01-15T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XHGD","Personenauto","SMART","FORFOUR 1.3","20240525","20070525","3518","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20070525","20070525","Geen verstrekking in Open Data","16835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RBKB","Personenauto","SMART","SMART FORFOUR 1.3","20240602","20220629","4175","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2022-06-29T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PDXF","Personenauto","SMART","SMART FORFOUR 1.3","20250425","20240510","4218","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040604","20040604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2024-05-10T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PFBX","Personenauto","SMART","SMART FORFOUR 1.3","20240810","20160809","5040","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040517","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2016-08-09T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PKND","Personenauto","SMART","FORFOUR 1.3","20240804","20231030","4480","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040729","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-10-30T00:00:00.000","2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TNPJ","Personenauto","SMART","FORFOUR 1.3","20241124","20061123","3086","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20061123","20061123","Geen verstrekking in Open Data","15265","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PFBX","Personenauto","SMART","SMART FORFOUR 1.3","20241112","20211103","4218","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040517","20040517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2021-11-03T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SGPT","Personenauto","SMART","FORFOUR 1.3","20250226","20100205","4416","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20060116","20060116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2010-02-05T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PKND","Personenauto","SMART","SMART FORFOUR 1.3","20241006","20080125","4519","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2008-01-25T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RGLR","Personenauto","SMART","FORFOUR 1.3","20250327","20181024","5635","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20050322","20050322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,"e1*2001/116*0263*02","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-10-24T00:00:00.000","2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SKSK","Personenauto","SMART","FORFOUR 1.3","20250213","20200229","5292","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050",,,"20060307","20060307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460","454",,"e1*2001/116*0263*03","3231C2","EFAAZA11","0","0.07","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-02-29T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TJZZ","Personenauto","SMART","FORFOUR 1.3","20241019","20061019","3240","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20061019","20061019","Geen verstrekking in Open Data","17140","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,"e1*2001/116*0263*02","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TVLB","Personenauto","SMART","FORFOUR 1.3","20250521","20070423","3737","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20070423","20070423","Geen verstrekking in Open Data","17630","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460","454",,"e1*2001/116*0263*03","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RFSV","Personenauto","SMART","SMART FORFOUR 1.3","20241205","20231229","4317","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20050329","20050329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,"e1*2001/116*0263*01","3231C2","EFAAZA00","0","0.07","249","Nee","Nee",,"Nee","2210","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2023-12-29T00:00:00.000","2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RTSG","Personenauto","SMART","SMART FORFOUR 1.3","20241016","20231016","3721","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050922","20050922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*01","3231C2","CDAAZA00","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2023-10-16T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TDBD","Personenauto","SMART","FORFOUR 1.3","20240707","20220916","3344","stationwagen","4","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","800","20060707","20060707","Geen verstrekking in Open Data","16204","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*04","3231C2","CDAAZ401","0","0.07","249","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-09-16T00:00:00.000","2006-07-07T00:00:00.000","2006-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RDVK","Personenauto","SMART","FORFOUR 1.3","20250318","20210323","4825","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1460","1050","500","750","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1460",,,"e1*2001/116*0263*02","3231C2","EFAAZA01","0","0.07","249","Nee","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-03-23T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RZNT","Personenauto","SMART","FORFOUR 1.3","20240928","20190924","4853","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20051111","20051111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2023","Geen oordeel","07","Ja","2024-09-28T00:00:00.000","2019-09-24T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RBNX","Personenauto","SMART","SMART FORFOUR 1.3","20250202","20220720","3530","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20050124","20050124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*00","3231C2","CDAAZA00","0","0.07","250","Nee","Nee",,"Nee","2205","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-07-20T00:00:00.000","2005-01-24T00:00:00.000","2005-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SLGK","Personenauto","SMART","FORFOUR 1.3","20250209","20120608","3504","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20060221","20060221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455","454",,"e1*2001/116*0263*03","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0",,"2024","Geen oordeel","07","Ja","2025-02-09T00:00:00.000","2012-06-08T00:00:00.000","2006-02-21T00:00:00.000","2006-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TJTN","Personenauto","SMART","FORFOUR 1.3","20241120","20231202","3518","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20061025","20061025","Geen verstrekking in Open Data","16835","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-12-02T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PNVG","Personenauto","SMART","FORFOUR 1.3","20241128","20220305","5365","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1455","1045","500","750","20041004","20041004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1455",,,"e1*2001/116*0263*02","3231C2","CDAAZA01","0","0.07","249","Nee","Nee",,"Nee","2205","0","0.00","2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2022-03-05T00:00:00.000","2004-10-04T00:00:00.000","2004-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
