"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VB226D","TOYOTA","LANDCRUISER","20121219","20121219","N.v.t.","53005","gesloten opbouw"
"Bedrijfsauto","VB34FK","TOYOTA","LANDCRUISER CUSTOM COM TD","19880610","19880610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB769X","TOYOTA","LANDCRUISER 100","19990422","20130308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB83RD","TOYOTA","LANDCRUISER CUSTOM COM TD","19880825","19880825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN34J","TOYOTA","TOYOTA LANDCRUISER","19970521","20191115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBSX24","TOYOTA","LANDCRUISER 4.2 CW.C.AUT.","19940517","19940517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD025D","TOYOTA","LANDCRUISER HZJ78","20130320","20130320","N.v.t.","42175","gesloten opbouw"
"Bedrijfsauto","VD139T","TOYOTA","LANDCRUISER CUSTOMWAGEN  DIESEL","19830419","20081103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD416R","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19970311","19970311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD42LN","TOYOTA","LANDCRUISER COMM.TD.HD","19890127","19890127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD43FH","TOYOTA","LANDCRUISER CUST.COM.D.","19881124","19881124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD593N","TOYOTA","TOYOTA LANDCRUISER V8","20111220","20130516","N.v.t.","52360","gesloten opbouw"
"Bedrijfsauto","VD63TL","TOYOTA","LANDCRUISER CUSTOM COM TD","19890310","19890310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD88GD","TOYOTA","LANDCRUISER COMM.TD.HD","19890102","19890102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDD32J","TOYOTA","TOYOTA LANDCRUISER","20071212","20191008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDGJ83","TOYOTA","LANDCRUISER 4.2 CW.COM.","19940812","19940812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDHT44","TOYOTA","LANDCRUISER 4.2 CW.COM.","19940914","19940914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJ38X","TOYOTA","LANDCRUISER","20000601","20190529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDL42D","TOYOTA","LANDCRUISER 3.0","19970630","20191115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDN87Z","TOYOTA","LANDCRUISER","19860418","20110803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDRS29","TOYOTA","LANDCRUISER 4.2 CW.C.AUT.","19941028","19941028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDTH14","TOYOTA","LANDCRUISER 4.2 CW COM","19910430","19941109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF084N","TOYOTA","LANDCRUISER BJ45","19831128","20130823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF10FN","TOYOTA","LANDCRUISER CUST.COM.D.","19890516","19890516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF11XV","TOYOTA","LANDCRUISER CUSTOM COM TD","19890915","19890915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF315H","TOYOTA","TOYOTA LANDCRUISER","20070223","20130726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF76HK","TOYOTA","LANDCRUISER 2.4 D.H/T.C","19850630","19890526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF837J","TOYOTA","LANDCRUISER","20120531","20130823","N.v.t.","62249","gesloten opbouw"
"Bedrijfsauto","VF916P","TOYOTA","LANDCRUISER","20000815","20130905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFD16B","TOYOTA","LANDCRUISER","20141217","20200127","N.v.t.","92350","gesloten opbouw"
"Bedrijfsauto","VFF89X","TOYOTA","TOYOTA LANDCRUISER","20031119","20200221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFG68H","TOYOTA","HZJ75LV (LANDCRUISER)","19990623","20070601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJ91X","TOYOTA","LANDCRUISER 4,2 D VAN AUT","20040825","20200226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFJG26","TOYOTA","LANDCRUISER 3.0 FRP-SHD","19950224","19950224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFK48J","TOYOTA","LANDCRUISER CUSTOMWAGON  4.2 TDSL ATM","19900719","19900719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFX18S","TOYOTA","LANDCRUISER","20191018","20200529","N.v.t.","198581","gesloten opbouw"
"Bedrijfsauto","VFX19S","TOYOTA","LANDCRUISER","20191018","20200529","N.v.t.","198581","gesloten opbouw"
"Bedrijfsauto","VG08ZK","TOYOTA","LANDCRUISER CUSTOM COM TD","19900313","19900313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG418K","TOYOTA","LANDCRUISER HZJ80","19910913","20131211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG675S","TOYOTA","LANDCRUISER","19851119","20110203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG719V","TOYOTA","LANDCRUISER CUSTOMWAGON","19850514","20121122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG869R","TOYOTA","LANDCRUISER DIESEL","19811214","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG86JH","TOYOTA","LANDCRUISER COMM.TD.HD","19900103","19900103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG996L","TOYOTA","LANDCRUISER","19910620","20131211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD25T","TOYOTA","TOYOTA LANDCRUISER","20040503","20200608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGDZ03","TOYOTA","LANDCRUISER 2.4 FRP TD","19920116","19950608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGFH16","TOYOTA","LANDCRUISER 4.2 CW","19950609","19950609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGHB05","TOYOTA","LANDCRUISER 3.0 FRP-TOP","19950623","19950623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGL40R","TOYOTA","LANDCRUISER","20020128","20170607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN43D","TOYOTA","LANDCRUISER","20121221","20130924","N.v.t.","49471","gesloten opbouw"
"Bedrijfsauto","VGP29V","TOYOTA","LANDCRUISER","20200604","20200923","N.v.t.","143103","gesloten opbouw"
"Bedrijfsauto","VGPV34","TOYOTA","LANDCRUISER 4.2 CW.COM.","19950823","19950823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGVJ80","TOYOTA","LANDCRUISER 3.0 FRP-SHD","19950921","19950921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGXB89","TOYOTA","LANDCRUISER 4.2 CW.COM.","19950922","19950922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZ06V","TOYOTA","LANDCRUISER HJ60","19840702","20090820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGZ93F","TOYOTA","LANDCRUISER","20051021","20201013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH03ZT","TOYOTA","LANDCRUISER CUST. D. COM.","19900718","19900718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH05ZT","TOYOTA","LANDCRUISER CUST. TD COM","19900828","19900828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH246G","TOYOTA","LANDCRUISER CUSTOMWAGON AUT.","19860529","20100604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH247G","TOYOTA","LANDCRUISER FJ45 HARDTOP","19820819","20070827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH250G","TOYOTA","LANDCRUISER STATIONWAGON","19830505","20110307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH31YJ","TOYOTA","LANDCRUISER 3.5 HARDT. D","19900705","19900705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH34YX","TOYOTA","LANDCRUISER 4.2 FRP HD.C.","19900706","19900706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH362V","TOYOTA","LANDCRUISER CUSTOMWAGEN DIESEL","19830101","20080102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH619N","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19970822","19970822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH640G","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19990730","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH688J","TOYOTA","LANDCRUISER","19850829","20111205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH871S","TOYOTA","LANDCRUISER","20051201","20140407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB77P","TOYOTA","LANDCRUISER 200","20200701","20200930","N.v.t.","144690","gesloten opbouw"
"Bedrijfsauto","VHBZ64","TOYOTA","LANDCRUISER 3.0 FRP TOP","19951004","19951102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHDT48","TOYOTA","LANDCRUISER 3.0 FRP-SHD","19951102","19951102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHDX65","TOYOTA","LANDCRUISER CUST. TD COM.","19921103","19951027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHFG81","TOYOTA","LANDCRUISER 3.0 FRP-TOP","19951025","19951101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHFV28","TOYOTA","LANDCRUISER 4.2 CW.COM.","19951114","19951114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG83J","TOYOTA","LANDCRUISER HARDTOP","19831116","20201012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHGG72","TOYOTA","LANDCRUISER 4.2 CW.COM.","19951114","19951114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHHJ69","TOYOTA","LANDCRUISER CUST TD","19920228","19920506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHJF24","TOYOTA","LANDCRUISER CUSTOMWAGON 4","19911015","19911015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN37D","TOYOTA","LANDCRUISER CUSTOMWAGON D","19891024","20201110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPD05","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960102","19960102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHPT72","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960106","19960106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHRP12","TOYOTA","LANDCRUISER 3.0 FRP-SHD","19960112","19960112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHTB02","TOYOTA","LANDCRUISER 3.0 FRP-SHD","19960126","19960126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV81H","TOYOTA","LANDCRUISER","20060425","20201217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHVR88","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960206","19960206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX70G","TOYOTA","LANDCRUISER","19870217","20210629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ111Z","TOYOTA","LANDCRUISER","19830907","20111118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ12FN","TOYOTA","LANDCRUISER CUST. TD COM","19901105","19901105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ238P","TOYOTA","LANDCRUISER CUSTOMWAGON","19850509","20091029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ50HN","TOYOTA","LANDCRUISER CUST. TD COM","19900921","19900921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ50NJ","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19901001","19901001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ63BB","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19900809","19900809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ69ZD","TOYOTA","LANDCRUISER CUST. TD COM","19910116","19910116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ74LY","TOYOTA","LANDCRUISER 2.4 HDTP COM.","19900928","19900928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ81JB","TOYOTA","LANDCRUISER TD","19860428","19860428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ90RP","TOYOTA","LANDCRUISER CUSTOM WAGON","19860520","19860520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ911N","TOYOTA","LANDCRUISER","19920925","20140318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ92GJ","TOYOTA","LANDCRUISER 2.4 HDTP COM.","19900815","19900815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ94NL","TOYOTA","LANDCRUISER 2.4 HDTP COM.","19901005","19901005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ98NL","TOYOTA","LANDCRUISER 2.4 TD COMM.","19901011","19901011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJBV78","TOYOTA","LANDCRUISER 4.2CW COM.","19940223","19960305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJDH16","TOYOTA","LANDCRUISER CUSTOM 4.2D C","19960123","19961213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJF56F","TOYOTA","LANDCRUISER 150","20130103","20210123","N.v.t.","76686","gesloten opbouw"
"Bedrijfsauto","VJK70F","TOYOTA","TOYOTA LANDCRUISER","20110330","20210212","N.v.t.","69635","gesloten opbouw"
"Bedrijfsauto","VJLR25","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960418","19960418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT18D","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19981114","19981114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJT40J","TOYOTA","TOYOTA LANDCRUISER","20040302","20210315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJV75R","TOYOTA","TOYOTA LANDCRUISER","20090119","20210322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVF26","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960521","19960521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJVX38","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960522","19960522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJXZ92","TOYOTA","LANDCRUISER 4.2 CW.COM.","19951006","19960509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK03HR","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910125","19910125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK05LB","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19910227","19910227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK11XL","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19910411","19910411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK13LJ","TOYOTA","LANDCRUISER CUST. TD COM","19910215","19910215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK16DG","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910104","19910104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK16HX","TOYOTA","LANDCRUISER 3.5 HARDT. D","19910125","19910125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK16VX","TOYOTA","LANDCRUISER 2.4 HDTP COM.","19910405","19910405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK17RD","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19910314","20200630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK245V","TOYOTA","LANDCRUISER","19861003","20121210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK29KY","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19910221","19910221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK32LV","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910222","19910222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK32PB","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910304","19910304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK35HH","TOYOTA","LANDCRUISER 3.5 HARDT. D","19910130","19910130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK39GH","TOYOTA","LANDCRUISER 3.5 HARDT. D","19910116","20200803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK40FT","TOYOTA","LANDCRUISER 3.5 LONG DSL","19910110","19910110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK43XD","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19910412","19910412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK494T","TOYOTA","LANDCRUISER CUSTOMWAGON","19860912","20111017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK49FJ","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910108","19910108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK49RY","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19910315","19910315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK558S","TOYOTA","TOYOTA LANDCRUISER","20070413","20150209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK66SK","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910318","19910318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK783P","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3 HRB","20010720","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK79JZ","TOYOTA","LANDCRUISER CUST. TD COM","19910308","19910308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK807G","TOYOTA","TOYOTA LANDCRUISER","20111214","20140903","N.v.t.","108458","gesloten opbouw"
"Bedrijfsauto","VK92JX","TOYOTA","LANDCRUISER HARDTOP","19850630","19910724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK959G","TOYOTA","LANDCRUISER CUSTOMWAGON","19861031","20120102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKB69J","TOYOTA","TOYOTA LANDCRUISER","20111128","20210413","N.v.t.","34120","gesloten opbouw"
"Bedrijfsauto","VKD76V","TOYOTA","TOYOTA LANDCRUISER","20120103","20210911","N.v.t.","111827","gesloten opbouw"
"Bedrijfsauto","VKF60T","TOYOTA","TOYOTA LANDCRUISER","20100812","20210423","N.v.t.","68695","gesloten opbouw"
"Bedrijfsauto","VKG13F","TOYOTA","LANDCRUISER","20210202","20210423","N.v.t.","97369","gesloten opbouw"
"Bedrijfsauto","VKG71L","TOYOTA","LANDCRUISER","20210329","20210428","N.v.t.","63751","gesloten opbouw"
"Bedrijfsauto","VKR53L","TOYOTA","LANDCRUISER 200","20120109","20210601","N.v.t.","120226","gesloten opbouw"
"Bedrijfsauto","VKZ52K","TOYOTA","LANDCRUISER 4,2 D VAN. AUT.","20040121","20210703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL02PP","TOYOTA","LANDCRUISER CUST. TD COM","19910712","19910712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL04NY","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19910703","19910703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL06TT","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910731","19910731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL06YR","TOYOTA","LANDCRUISER CUST.TD COM","19910817","19910817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL07YY","TOYOTA","LANDCRUISER 2.4 FRP C TD","19910823","19910823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL18KK","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19910614","19910614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL19JS","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910621","19910621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL35NS","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910701","19910701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL36NL","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910805","19910805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL37NS","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19910726","19910726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL393S","TOYOTA","LANDCRUISER 120","20081202","20150205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL42JN","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910607","19910607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL49YH","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910815","19910815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL50GJ","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19910531","19910531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL58JF","TOYOTA","LANDCRUISER 4.2 FRP HD.C.","19910614","19910614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL70GN","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19910607","19910607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL73ZV","TOYOTA","LANDCRUISER 2.4 HARDT.C.","19910830","19910830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL86KV","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910702","19910702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL90FN","TOYOTA","LANDCRUISER 3.5 HARDT. D","19910523","19910523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLB06F","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971001","19971001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLBS33","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLD30S","TOYOTA","LANDCRUISER","19870630","20210105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLFF94","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960625","19960625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLG45K","TOYOTA","TOYOTA LANDCRUISER","20041129","20210729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLGJ82","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960626","19960626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLJ02K","TOYOTA","TOYOTA LANDCRUISER","20111121","20211102","N.v.t.","77815","gesloten opbouw"
"Bedrijfsauto","VLJ85T","TOYOTA","LANDCRUISER","20141001","20210906","N.v.t.","64853","gesloten opbouw"
"Bedrijfsauto","VLJJ70","TOYOTA","LANDCRUISER 3.0 FRP-SHD","19960711","19960711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLV87B","TOYOTA","LANDCRUISER","20120112","20211013","N.v.t.","81247","gesloten opbouw"
"Bedrijfsauto","VLVV40","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960821","19960821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLXG88","TOYOTA","LANDCRUISER FJ45 HARD TOP","19820901","19970306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLXH23","TOYOTA","LANDCRUISER 4.2 CW.COM.","19960816","19960828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLXL57","TOYOTA","LANDCRUISER 4.2 FRP-TOP D","19910620","19910620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLZ25P","TOYOTA","LANDCRUISER","20210601","20220423","N.v.t.","66847","gesloten opbouw"
"Bedrijfsauto","VN08DH","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910919","19910919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN11DH","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910919","19910919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN22NB","TOYOTA","LANDCRUISER 4.2 FRP HD.C.","19911206","19911206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN23GS","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19911004","19911004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN25NB","TOYOTA","LANDCRUISER 2.4 TD COMM.","19911111","19911111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN28TV","TOYOTA","LANDCRUISER 3.5 LONG DSL","19920109","19920109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN29HH","TOYOTA","LANDCRUISER 3.5 LONG DSL","19911008","19911008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN305N","TOYOTA","LANDCRUISER","19990316","20150326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN30KN","TOYOTA","LANDCRUISER 2.4 TD COMM.","19911104","19911104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN36FX","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19910927","19910927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN36HH","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920121","19920121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN38KN","TOYOTA","LANDCRUISER 2.4 HARDT.C.","19911025","19911025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN39KN","TOYOTA","LANDCRUISER 2.4 TD COMM.","19911028","19911028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN40HH","TOYOTA","LANDCRUISER 2.4 TD COMM.","19911022","19911022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN46TZ","TOYOTA","LANDCRUISER 2.4 TD COMM.","19920110","19920110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN474N","TOYOTA","LANDCRUISER","20010222","20150520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN52BF","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910906","19910906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN52DP","TOYOTA","LANDCRUISER 2.4 TD COMM.","19910919","19910919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN56TB","TOYOTA","LANDCRUISER 4.2 FRP C.D.","19920102","19920102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN636R","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19971016","19971016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN67BB","TOYOTA","LANDCRUISER 2.4 TD COMM.","19911010","19911010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN750V","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","19980123","20150501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN82HP","TOYOTA","LANDCRUISER CUST.TD COM","19911022","19911022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN868R","TOYOTA","LANDCRUISER","20040109","20150409","N.v.t.",,"gesloten opbouw"
