"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MSGN89","Motorfiets","BMW","R 1150 RT",,"20200703","2254","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20020319","20070921","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen frameplaat a. balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.25","147","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2020-07-03T00:00:00.000","2002-03-19T00:00:00.000","2007-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSGP09","Motorfiets","BMW","R 1150 RT",,"20081011","2196","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","272","495","279",,,"20010608","20081011","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/00","0419","A","0","0.25","148","Nee","Ja",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2008-10-11T00:00:00.000","2001-06-08T00:00:00.000","2008-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSGX14","Motorfiets","BMW","R 1150 RT",,"20180209","2267","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20030605","20080524","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","147","Nee","Nee",,"Nee","0","0",,"2008","Niet geregistreerd","NG","Ja",,"2018-02-09T00:00:00.000","2003-06-05T00:00:00.000","2008-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSGZ67","Motorfiets","BMW","R 1150 RT",,"20070901","2254","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20020527","20070901","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2007-09-01T00:00:00.000","2002-05-27T00:00:00.000","2007-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSGZ68","Motorfiets","BMW","R 1150 RT",,"20070914","2346","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20040225","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2007-09-14T00:00:00.000","2004-02-25T00:00:00.000","2007-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSGZ74","Motorfiets","BMW","R 1150 RT",,"20180727","2346","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20040414","20071027","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2018-07-27T00:00:00.000","2004-04-14T00:00:00.000","2007-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSHD13","Motorfiets","BMW","R 1150 RT",,"20230317","1624","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20030414","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-03-17T00:00:00.000","2003-04-14T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSHD74","Motorfiets","BMW","R 1150 RT",,"20110719","2196","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20010926","20070910","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/01","0419","A","0","0.25","147","Nee","Nee",,"Nee","0","0",,"2011","Niet geregistreerd","NG","Ja",,"2011-07-19T00:00:00.000","2001-09-26T00:00:00.000","2007-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSHN43","Motorfiets","BMW","R 1150 RT",,"20080404","2267","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20030303","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-04-04T00:00:00.000","2003-03-03T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSHN64","Motorfiets","BMW","R 1150 RT",,"20080515","2267","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20030612","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2008-05-15T00:00:00.000","2003-06-12T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSHP05","Motorfiets","BMW","R 1150 RT",,"20240512","2311","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20040608","20071207","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R11RT",,"e1*2002/24*0215*00","0419","A","0","0.25","148","Nee","Ja",,"Nee","0","0",,"2011","Niet geregistreerd","NG","Ja",,"2024-05-12T00:00:00.000","2004-06-08T00:00:00.000","2007-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSHT97","Motorfiets","BMW","R 1150 RT",,"20210811","2267","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20030213","20071003","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2021-08-11T00:00:00.000","2003-02-13T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSHV32","Motorfiets","BMW","R 1150 RT",,"20090630","2254","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20020531","20070925","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-06-30T00:00:00.000","2002-05-31T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSJB68","Motorfiets","BMW","R 1150 RT",,"20220507","2311","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20040930","20071103","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R11RT",,"e1*2002/24*0215*00","0419","A","0","0.25","148","Nee","Ja",,"Nee","0","0",,"2019","Niet geregistreerd","NG","Ja",,"2022-05-07T00:00:00.000","2004-09-30T00:00:00.000","2007-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSJL42","Motorfiets","BMW","R 1150 RT",,"20071003","2267","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","272","495","279",,,"20030507","20071003","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.25","148","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2007-10-03T00:00:00.000","2003-05-07T00:00:00.000","2007-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSJR32","Motorfiets","BMW","R 1150 RT",,"20100720","2196","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20010606","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/00","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2010-07-20T00:00:00.000","2001-06-06T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSJT48","Motorfiets","BMW","R 1150 RT",,"20160727","2058","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20010518","20090224","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/01","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,"2010","Niet geregistreerd","NG","Ja",,"2016-07-27T00:00:00.000","2001-05-18T00:00:00.000","2009-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSJV01","Motorfiets","BMW","R 1150 RT",,"20230506","2254","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20020205","20071122","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2002-02-05T00:00:00.000","2007-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSJV71","Motorfiets","BMW","R 1150 RT",,"20150904","2267","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20030604","20071015","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen framebuis a. balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","147","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2015-09-04T00:00:00.000","2003-06-04T00:00:00.000","2007-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSJX82","Motorfiets","BMW","R 1150 RT",,"20230703","1827","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20010427","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/01","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-07-03T00:00:00.000","2001-04-27T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSJX86","Motorfiets","BMW","R 1150 RT",,"20120825","2267","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20030424","20071024","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","147","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2012-08-25T00:00:00.000","2003-04-24T00:00:00.000","2007-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSJZ04","Motorfiets","BMW","R 1150 RT",,"20190928","2196","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20010409","20071020","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/00","0419","A","0","0.25","147","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-09-28T00:00:00.000","2001-04-09T00:00:00.000","2007-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSJZ94","Motorfiets","BMW","R 1150 RT",,"20090731","2267","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20030423","20071023","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-07-31T00:00:00.000","2003-04-23T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSLD04","Motorfiets","BMW","R 1150 RT",,"20240412","2254","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20020228","20080112","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2002-02-28T00:00:00.000","2008-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSLD92","Motorfiets","BMW","R 1150 RT",,"20220929","2254","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20020124","20071022","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1-92/61-00101/02","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","2002-01-24T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSLF66","Motorfiets","BMW","R 1150 RT",,"20180630","2267","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20030226","20071023","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R22",,"e1*92/61*0101*03","0419","A","0","0.25","147","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2018-06-30T00:00:00.000","2003-02-26T00:00:00.000","2007-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSLP38","Motorfiets","BMW","R 1150 RT",,"20170830","2196","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1130","272","495","279",,,"20071105","20071105","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/00","0419","A","0","0.25","148","Nee","Ja",,"Nee","0","0",,"2012","Niet geregistreerd","NG","Ja",,"2017-08-30T00:00:00.000","2007-11-05T00:00:00.000","2007-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSLP64","Motorfiets","BMW","R 1150 RT",,"20180708","2196","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20010424","20071106","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/00","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2018-07-08T00:00:00.000","2001-04-24T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSLR17","Motorfiets","BMW","R 1150 RT",,"20080221","2311","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20041028","20080221","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R11RT",,"e1*2002/24*0215*00","0419","A","0","0.25","148","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-02-21T00:00:00.000","2004-10-28T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MSLR32","Motorfiets","BMW","R 1150 RT",,"20150610","2196","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","272","495","279",,,"20010423","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","495","R 22",,"e1-92/61-00101/00","0419","A","0","0.25","147","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-06-10T00:00:00.000","2001-04-23T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
