"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SL980V","MERCEDES-BENZ","SLS AMG","20120228","20180426","WIT","271208","cabriolet"
"Personenauto","SL986V","MERCEDES-BENZ","AMG GLE 43","20170614","20180503","ZWART","146448","stationwagen"
"Personenauto","SN089J","MERCEDES-BENZ","AMG S 63 4MATIC","20180117","20180504","GRIJS","233418","sedan"
"Personenauto","SN206J","MERCEDES-BENZ","AMG E 63 S","20171130","20180502","BLAUW","188940","stationwagen"
"Personenauto","SN245J","MERCEDES-BENZ","AMG C 43","20160926","20180505","ZWART","96647","sedan"
"Personenauto","SN323R","MERCEDES-BENZ","AMG SLC 43","20180515","20180515","WIT","99176","cabriolet"
"Personenauto","SN363N","MERCEDES-BENZ","SL 55 AMG","20020327","20180504","BLAUW",,"cabriolet"
"Personenauto","SN416T","MERCEDES-BENZ","AMG CLA 45","20171004","20180705","WIT","95872","stationwagen"
"Personenauto","SN478B","MERCEDES-BENZ","G55 AMG (US)","20051117","20180430","GRIJS",,"stationwagen"
"Personenauto","SN484B","MERCEDES-BENZ","SL 55 AMG","20040416","20180504","GRIJS",,"cabriolet"
"Personenauto","SN510H","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140311","20180504","ZWART","79881","sedan"
"Personenauto","SN514H","MERCEDES-BENZ","AMG GLC 43","20170612","20180504","ZWART","123785","stationwagen"
"Personenauto","SN581X","MERCEDES-BENZ","AMG E 43 4MATIC","20170608","20180511","GRIJS","131068","sedan"
"Personenauto","SN644L","MERCEDES-BENZ","AMG  GLC 43","20180519","20180519","WIT","132127","hatchback"
"Personenauto","SN648S","MERCEDES-BENZ","C 63 AMG","20090903","20180510","ZWART","125880","stationwagen"
"Personenauto","SN663Z","MERCEDES-BENZ","AMG S 63 4MATIC","20180122","20180512","ZWART","242312","sedan"
"Personenauto","SN676L","MERCEDES-BENZ","AMG GLC 43","20180112","20180508","GRIJS","115698","stationwagen"
"Personenauto","SN722D","MERCEDES-BENZ","SLK 55 AMG","20120531","20180501","GRIJS","103268","cabriolet"
"Personenauto","SN725V","MERCEDES-BENZ","AMG C 63","20170807","20180508","ZWART","114193","sedan"
"Personenauto","SN734L","MERCEDES-BENZ","AMG C 43","20170517","20180507","GRIJS","111225","stationwagen"
"Personenauto","SN769Z","MERCEDES-BENZ","AMG C 43","20170803","20180516","GRIJS","111540","cabriolet"
"Personenauto","SN774X","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180517","20180517","BLAUW","172038","stationwagen"
"Personenauto","SN794X","MERCEDES-BENZ","AMG E 43 4MATIC","20180512","20180512","GRIJS","122854","sedan"
"Personenauto","SN813N","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150624","20180504","GRIJS","74161","stationwagen"
"Personenauto","SN854B","MERCEDES-BENZ","AMG E 63 S","20170919","20180430","ZWART","174526","stationwagen"
"Personenauto","SN868B","MERCEDES-BENZ","C36 AMG","19970701","20180430","GRIJS",,"sedan"
"Personenauto","SN868D","MERCEDES-BENZ","AMG  GLC 43","20180515","20180515","ZWART","137609","hatchback"
"Personenauto","SN908H","MERCEDES-BENZ","AMG E 63 S","20171013","20180505","ZWART","189305","sedan"
"Personenauto","SN948H","MERCEDES-BENZ","AMG E 43 4MATIC","20170620","20180504","ZWART","140092","stationwagen"
"Personenauto","SN951V","MERCEDES-BENZ","AMG CLA 45","20160812","20180508","ZWART","80640","sedan"
"Personenauto","SP031K","MERCEDES-BENZ","G 63 AMG","20130102","20180524","GRIJS","234351","stationwagen"
"Personenauto","SP099F","MERCEDES-BENZ","AMG E 63 S","20180518","20180518","GRIJS","203443","sedan"
"Personenauto","SP232B","MERCEDES-BENZ","AMG C 43","20161125","20180509","WIT","93366","coupe"
"Personenauto","SP299N","MERCEDES-BENZ","SLK 55 AMG","20070615","20180525","ZWART","109176","cabriolet"
"Personenauto","SP436N","MERCEDES-BENZ","AMG E 43 4MATIC","20170720","20180516","ZWART","127553","sedan"
"Personenauto","SP493K","MERCEDES-BENZ","AMG E 63 S","20170913","20180515","GRIJS","192120","stationwagen"
"Personenauto","SP682H","MERCEDES-BENZ","AMG GLE 43","20170510","20180523","GRIJS","135170","stationwagen"
"Personenauto","SP708G","MERCEDES-BENZ","AMG C 63 S","20160923","20180514","ZWART","114805","sedan"
"Personenauto","SP778F","MERCEDES-BENZ","E55 AMG","20051001","20180514","ZWART",,"stationwagen"
"Personenauto","SP880B","MERCEDES-BENZ","AMG  GLC 43","20180517","20180517","ZWART","117155","hatchback"
"Personenauto","SP925B","MERCEDES-BENZ","AMG GLE 43","20180517","20180517","ZWART","137514","stationwagen"
"Personenauto","SP925G","MERCEDES-BENZ","E 55 AMG","20030215","20180518","GRIJS",,"sedan"
"Personenauto","SR024V","MERCEDES-BENZ","AMG A 45","20161209","20180524","WIT","67918","stationwagen"
"Personenauto","SR121T","MERCEDES-BENZ","AMG GLE 43","20161229","20180530","ZWART","125755","stationwagen"
"Personenauto","SR141V","MERCEDES-BENZ","AMG A 45","20170522","20181011","ROOD","74723","stationwagen"
"Personenauto","SR151H","MERCEDES-BENZ","AMG C 43","20160812","20180601","BLAUW","94685","coupe"
"Personenauto","SR166D","MERCEDES-BENZ","AMG C 43","20160901","20180517","GRIJS","91792","coupe"
"Personenauto","SR167V","MERCEDES-BENZ","AMG C 63","20151202","20180605","GRIJS","129412","coupe"
"Personenauto","SR399R","MERCEDES-BENZ","SL 55 AMG","20020401","20180601","GRIJS",,"cabriolet"
"Personenauto","SR400J","MERCEDES-BENZ","AMG S 63 4MATIC","20180525","20180525","ZWART","231442","coupe"
"Personenauto","SR404J","MERCEDES-BENZ","AMG E 43 4MATIC","20180608","20180608","GRIJS","133696","sedan"
"Personenauto","SR644D","MERCEDES-BENZ","SL 55 AMG","20040302","20180517","ROOD","188005","cabriolet"
"Personenauto","SR709S","MERCEDES-BENZ","AMG CLA 45","20180602","20180602","ZWART","83355","sedan"
"Personenauto","SR746D","MERCEDES-BENZ","AMG A 45","20170329","20180626","WIT","91057","stationwagen"
"Personenauto","SR801B","MERCEDES-BENZ","SL 55 AMG","20020425","20180522","GRIJS",,"cabriolet"
"Personenauto","SR918V","MERCEDES-BENZ","G 63 AMG","20131211","20180530","ZWART","220946","stationwagen"
"Personenauto","SR921D","MERCEDES-BENZ","E 55 AMG","20031114","20180525","GRIJS",,"stationwagen"
"Personenauto","SR987T","MERCEDES-BENZ","AMG GLC 43","20161004","20180528","BLAUW","122163","hatchback"
"Personenauto","SRHR55","MERCEDES-BENZ","C 43 AMG","19980127","19980127","BLAUW",,"sedan"
"Personenauto","ST117G","MERCEDES-BENZ","SL 55 AMG","20020613","20180531","GRIJS",,"cabriolet"
"Personenauto","ST122N","MERCEDES-BENZ","SL 55 AMG","20021118","20180529","ZWART","183609","cabriolet"
"Personenauto","ST360G","MERCEDES-BENZ","SL 55 AMG","20041216","20180601","GRIJS",,"cabriolet"
"Personenauto","ST545T","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150810","20180530","ZWART","76710","sedan"
"Personenauto","ST639G","MERCEDES-BENZ","SL 55 AMG","20040616","20180528","ZWART",,"cabriolet"
"Personenauto","ST650T","MERCEDES-BENZ","SL 55 AMG","20020619","20180530","GRIJS",,"cabriolet"
"Personenauto","ST686X","MERCEDES-BENZ","AMG S 63 4MATIC","20170914","20180601","ZWART","259582","sedan"
"Personenauto","ST707V","MERCEDES-BENZ","AMG C 63","20160909","20180531","ZWART","134516","stationwagen"
"Personenauto","ST767H","MERCEDES-BENZ","AMG  GLC 43","20180530","20180530","ZWART","124371","hatchback"
"Personenauto","ST791B","MERCEDES-BENZ","AMG C 43","20180531","20180531","BLAUW","106057","coupe"
"Personenauto","ST820L","MERCEDES-BENZ","AMG E 43 4MATIC","20170228","20180529","GRIJS","107592","sedan"
"Personenauto","ST944T","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20141009","20180604","GRIJS","77688","stationwagen"
"Personenauto","STRF96","MERCEDES-BENZ","C 36 AMG SEDAN","19940105","19980126","GRIJS",,"sedan"
"Personenauto","SV018J","MERCEDES-BENZ","SL 55 AMG","20021017","20180604","WIT",,"cabriolet"
"Personenauto","SV022Z","MERCEDES-BENZ","C 63 AMG","20090519","20180608","ZWART","122327","sedan"
"Personenauto","SV103Z","MERCEDES-BENZ","AMG SLC 43","20161021","20180614","WIT","91852","cabriolet"
"Personenauto","SV181R","MERCEDES-BENZ","C55AMG","20040816","20180608","GRIJS",,"sedan"
"Personenauto","SV196Z","MERCEDES-BENZ","GL 63 AMG","20130408","20180608","WIT","195946","stationwagen"
"Personenauto","SV222X","MERCEDES-BENZ","AMG GLC 43","20161103","20180818","GRIJS","94995","stationwagen"
"Personenauto","SV235J","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140304","20180604","ZWART","78768","sedan"
"Personenauto","SV339J","MERCEDES-BENZ","ML 55 AMG","20020501","20180604","BLAUW",,"stationwagen"
"Personenauto","SV450T","MERCEDES-BENZ","G 55 AMG","20030401","20180612","GRIJS",,"MPV"
"Personenauto","SV464J","MERCEDES-BENZ","ML 63 AMG","20120911","20180607","ZWART","170417","stationwagen"
"Personenauto","SV466K","MERCEDES-BENZ","AMG GLE 43","20180607","20180607","WIT","137744","stationwagen"
"Personenauto","SV493R","MERCEDES-BENZ","AMG GLC 43","20170606","20180613","ZWART","114731","hatchback"
"Personenauto","SV494V","MERCEDES-BENZ","AMG C 43","20161124","20180608","GRIJS","102228","cabriolet"
"Personenauto","SV496T","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140725","20180607","WIT","75661","sedan"
"Personenauto","SV496V","MERCEDES-BENZ","AMG A 45","20160520","20180608","GRIJS","76624","stationwagen"
"Personenauto","SV614B","MERCEDES-BENZ","SLK 55 AMG","20050407","20180531","GRIJS",,"cabriolet"
"Personenauto","SV629S","MERCEDES-BENZ","AMG GLE 43","20180615","20180615","ZWART","156893","stationwagen"
"Personenauto","SV654L","MERCEDES-BENZ","AMG SL 63","20170307","20180605","ZWART","237759","cabriolet"
"Personenauto","SV716N","MERCEDES-BENZ","AMG C 43","20170803","20180606","GRIJS","109643","stationwagen"
"Personenauto","SV745T","MERCEDES-BENZ","C 63 AMG","20080313","20180611","ZWART",,"sedan"
"Personenauto","SV776T","MERCEDES-BENZ","CLS63 AMG","20081101","20180609","ZWART","167768","sedan"
"Personenauto","SV779Z","MERCEDES-BENZ","AMG A 45","20170529","20180611","ZWART","93218","stationwagen"
"Personenauto","SV833G","MERCEDES-BENZ","AMG GLE 43","20180608","20180608","ZWART","152869","stationwagen"
"Personenauto","SV859N","MERCEDES-BENZ","AMG E 43 4MATIC","20180611","20180611","BLAUW","138436","stationwagen"
"Personenauto","SV868G","MERCEDES-BENZ","AMG S 63 4MATIC","20180608","20180608","ZWART","220118","sedan"
"Personenauto","SV882F","MERCEDES-BENZ","AMG C 43","20170703","20180601","ZWART","103485","cabriolet"
"Personenauto","SV971Z","MERCEDES-BENZ","AMG E 63 S","20180620","20180620","WIT","205658","sedan"
"Personenauto","SX011P","MERCEDES-BENZ","AMG CLA 45","20170410","20180703","GRIJS","76044","stationwagen"
"Personenauto","SX030P","MERCEDES-BENZ","AMG E 43 4MATIC","20170222","20180619","ZWART","122744","sedan"
"Personenauto","SX033V","MERCEDES-BENZ","AMG E 63 S","20180622","20180622","BLAUW","196201","stationwagen"
"Personenauto","SX044P","MERCEDES-BENZ","AMG CLA 45","20170927","20180614","ZWART","79665","stationwagen"
"Personenauto","SX073P","MERCEDES-BENZ","E 55 AMG","20020301","20180620","WIT",,"stationwagen"
"Personenauto","SX141G","MERCEDES-BENZ","AMG CLA 45","20161025","20180705","ZWART","102022","stationwagen"
"Personenauto","SX199Z","MERCEDES-BENZ","AMG C 63 S","20170606","20180618","WIT","161227","cabriolet"
"Personenauto","SX205J","MERCEDES-BENZ","AMG GLC 43","20170516","20180615","WIT","123846","hatchback"
"Personenauto","SX364P","MERCEDES-BENZ","AMG GLE 43","20170803","20180618","ZWART","129026","stationwagen"
"Personenauto","SX431P","MERCEDES-BENZ","E 55 AMG","20021024","20181019","GRIJS",,"sedan"
"Personenauto","SX713D","MERCEDES-BENZ","ML 55 AMG","20010113","20180620","GRIJS",,"MPV"
"Personenauto","SX716K","MERCEDES-BENZ","MERCEDES SL 55 AMG","20030424","20180623","ZWART","189994","cabriolet"
"Personenauto","SX716S","MERCEDES-BENZ","C 55 AMG","20040618","20180619","ZWART",,"sedan"
"Personenauto","SX825J","MERCEDES-BENZ","AMG GLE 43","20180618","20180618","GRIJS","143141","stationwagen"
"Personenauto","SX968X","MERCEDES-BENZ","AMG E 43 4MATIC","20171002","20180622","WIT","144616","stationwagen"
"Personenauto","SXGD72","MERCEDES-BENZ","210 072/AMG","19980203","19980203","BLAUW",,"sedan"
"Personenauto","SZ015F","MERCEDES-BENZ","AMG A 45","20170203","20201002","ZWART","78842","stationwagen"
"Personenauto","SZ162K","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180629","20180629","ZWART","183121","hatchback"
"Personenauto","SZ180B","MERCEDES-BENZ","AMG CLA 45","20161026","20180728","GRIJS","97153","sedan"
"Personenauto","SZ363N","MERCEDES-BENZ","AMG C 63 S","20170411","20180629","WIT","143663","sedan"
"Personenauto","SZ399S","MERCEDES-BENZ","SLK 55 AMG","20050706","20180622","GRIJS",,"cabriolet"
"Personenauto","SZ852S","MERCEDES-BENZ","MERCEDES-BENZ SL 55 AMG","20021001","20180622","GRIJS",,"cabriolet"
"Personenauto","SZ985H","MERCEDES-BENZ","AMG  GLC 43","20180703","20180703","GRIJS","119376","stationwagen"
"Personenauto","T002KT","MERCEDES-BENZ","AMG A 35","20190726","20230703","BLAUW","77208","stationwagen"
"Personenauto","T003LG","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230112","20230708","GRIJS","151670","stationwagen"
"Personenauto","T008NL","MERCEDES-BENZ","AMG GLB 35","20210521","20230718","WIT","87360","stationwagen"
"Personenauto","T010GL","MERCEDES-BENZ","AMG A 35","20210211","20230616","WIT","73318","stationwagen"
"Personenauto","T010TH","MERCEDES-BENZ","AMG S 63 E Performance","20230811","20230829","GROEN","274947","sedan"
"Personenauto","T011RF","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20190228","20230811","WIT","182387","hatchback"
"Personenauto","T014HN","MERCEDES-BENZ","G 63 AMG","20150701","20230616","WIT","217099","MPV"
"Personenauto","T014PK","MERCEDES-BENZ","AMG GLC 43","20160902","20230807","WIT","108916","stationwagen"
"Personenauto","T017FK","MERCEDES-BENZ","SL 55 AMG","20040116","20230601","ZWART",,"cabriolet"
"Personenauto","T019NX","MERCEDES-BENZ","AMG CLA 35","20220111",,"ZWART","88593","stationwagen"
"Personenauto","T020NX","MERCEDES-BENZ","AMG CLA 35","20191205","20231201","WIT","79181","sedan"
"Personenauto","T023KT","MERCEDES-BENZ","AMG A 45 S","20220823","20231206","ZWART","115919","stationwagen"
"Personenauto","T025BS","MERCEDES-BENZ","AMG GLE 63","20160218","20230515","ZWART","193897","stationwagen"
"Personenauto","T025SL","MERCEDES-BENZ","G 63 AMG","20130701","20230819","ZWART","279039","stationwagen"
"Personenauto","T028KR","MERCEDES-BENZ","AMG CLA 45 S","20201001","20230701","GRIJS","104270","sedan"
"Personenauto","T032KR","MERCEDES-BENZ","AMG GLC 43","20181025","20230715","GRIJS","120953","stationwagen"
"Personenauto","T032TT","MERCEDES-BENZ","S 63 AMG","20090221","20230831","ZWART",,"sedan"
"Personenauto","T034BH","MERCEDES-BENZ","CLS 63 AMG","20070801","20230526","WIT",,"sedan"
"Personenauto","T037ZZ","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20201021","20230930","ZWART","218852","stationwagen"
"Personenauto","T040JH","MERCEDES-BENZ","AMG GLC 43","20170102","20230807","GRIJS","112372","stationwagen"
"Personenauto","T041KB","MERCEDES-BENZ","AMG EQS 53 4MATIC+","20230629","20230629","GRIJS","184803","sedan"
"Personenauto","T041NT","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201002","20230721","ZWART","164082","stationwagen"
"Personenauto","T042KF","MERCEDES-BENZ","AMG EQS 53 4MATIC+","20230706","20230706","BLAUW","206419","sedan"
"Personenauto","T042LF","MERCEDES-BENZ","SL 63 AMG","20090105","20230705","GRIJS",,"cabriolet"
"Personenauto","T042XN","MERCEDES-BENZ","AMG E 43 4MATIC","20180323","20230929","GRIJS","133641","sedan"
"Personenauto","T043HH","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+Coupe","20210301","20230710","ZWART","229232","stationwagen"
"Personenauto","T048FJ","MERCEDES-BENZ","AMG C 63","20170629","20230530","WIT","134401","cabriolet"
"Personenauto","T048TJ","MERCEDES-BENZ","AMG A 45 S","20210401","20230828","BLAUW","109901","stationwagen"
"Personenauto","T049JN","MERCEDES-BENZ","AMG GLC 43","20171106","20230708","ZWART","123520","hatchback"
"Personenauto","T050HR","MERCEDES-BENZ","AMG CLA 45","20170317","20230702","ZWART","76401","stationwagen"
"Personenauto","T050SL","MERCEDES-BENZ","SL 63 AMG","20140221","20230819","ROOD","237853","cabriolet"
"Personenauto","T053KZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201007","20230808","ZWART","124585","stationwagen"
"Personenauto","T054TP","MERCEDES-BENZ","AMG E 63 S","20210715","20230908","GRIJS","188465","sedan"
"Personenauto","T055NL","MERCEDES-BENZ","AMG A 45","20160405","20230718","ZWART","66145","stationwagen"
"Personenauto","T057DJ","MERCEDES-BENZ","AMG A 35","20200918","20230522","GRIJS",,"stationwagen"
"Personenauto","T057LV","MERCEDES-BENZ","AMG C 63 S","20191206","20231101","ZWART","135679","sedan"
"Personenauto","T057VZ","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20230227","20230921","GRIJS","260431","stationwagen"
"Personenauto","T060JS","MERCEDES-BENZ","AMG EQE 43 4MATIC","20230629","20230629","GRIJS","138024","sedan"
"Personenauto","T062LV","MERCEDES-BENZ","AMG E 53 4MATIC","20181116","20230712","GRIJS","140292","coupe"
"Personenauto","T062NN","MERCEDES-BENZ","AMG C 43 4MATIC+","20220923","20230719","GRIJS","141017","sedan"
"Personenauto","T065BH","MERCEDES-BENZ","AMG C 63","20150707","20230510","GRIJS","160588","sedan"
"Personenauto","T067FD","MERCEDES-BENZ","AMG GLC 43","20170907","20230526","ZWART","94619","stationwagen"
"Personenauto","T068JL","MERCEDES-BENZ","AMG G 63","20170216","20230629","ZWART","258501","stationwagen"
"Personenauto","T074KR","MERCEDES-BENZ","AMG G 63","20220725","20230704","ZWART","293229","stationwagen"
"Personenauto","T074ZT","MERCEDES-BENZ","AMG A 45 S","20200210","20230928","ZWART","109910","stationwagen"
"Personenauto","T077JN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200318","20230825","GRIJS","134470","stationwagen"
"Personenauto","T080GV","MERCEDES-BENZ","AMG C 43","20180301","20230609","GRIJS","90739","sedan"
"Personenauto","T082VT","MERCEDES-BENZ","AMG A 45 S","20220624","20231019","ROOD","115361","stationwagen"
"Personenauto","T085GL","MERCEDES-BENZ","E 63 AMG","20080222","20230607","ZWART",,"stationwagen"
"Personenauto","T086FZ","MERCEDES-BENZ","CLK55 AMG","20040101","20230601","ZWART",,"cabriolet"
"Personenauto","T087LV","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190201","20230712","GRIJS","136364","sedan"
"Personenauto","T091JL","MERCEDES-BENZ","AMG GLS 63 4MATIC+","20220907","20230706","ZWART","246092","stationwagen"
"Personenauto","T094SF","MERCEDES-BENZ","AMG A 35","20190920","20230816","GRIJS","75744","stationwagen"
"Personenauto","T097NL","MERCEDES-BENZ","AMG G 63","20190430","20230718","GRIJS","242979","stationwagen"
"Personenauto","T098TP","MERCEDES-BENZ","AMG G 63","20230816","20230911","ZWART","304477","stationwagen"
"Personenauto","T100LV","MERCEDES-BENZ","E 63 AMG 4MATIC","20131003","20230712","GRIJS","159536","stationwagen"
"Personenauto","T102PR","MERCEDES-BENZ","AMG A 35","20190327","20230729","ZWART","88619","stationwagen"
"Personenauto","T106ZV","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210602","20231023","GRIJS","185542","stationwagen"
"Personenauto","T109KT","MERCEDES-BENZ","AMG A 45 S","20200102","20230705","WIT","99728","stationwagen"
"Personenauto","T110ZD","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20230929","20230929","GRIJS","316704","sedan"
"Personenauto","T111GV","MERCEDES-BENZ","AMG GLC 43","20170801","20230609","ZWART","98847","stationwagen"
"Personenauto","T115GV","MERCEDES-BENZ","AMG C 63","20100701","20230609","WIT","121478","sedan"
"Personenauto","T117SR","MERCEDES-BENZ","AMG G 63","20230825","20230825","GRIJS","329972","stationwagen"
"Personenauto","T119KV","MERCEDES-BENZ","SL 55 AMG","20031101","20230706","ZWART",,"cabriolet"
"Personenauto","T119NT","MERCEDES-BENZ","E 63 AMG","20091022","20240224","GRIJS",,"stationwagen"
"Personenauto","T121DS","MERCEDES-BENZ","AMG GLC 43","20180626","20230602","ZWART","125969","stationwagen"
"Personenauto","T126FS","MERCEDES-BENZ","AMG G 63","20160905","20230609","ROOD","256313","stationwagen"
"Personenauto","T127PV","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20230803","20230803","BLAUW","295451","sedan"
"Personenauto","T128BF","MERCEDES-BENZ","AMG EQE 53 4MATIC+","20230519","20230519","ZWART","151746","sedan"
"Personenauto","T129ZH","MERCEDES-BENZ","S 63 AMG","20070401","20231103","ZWART",,"sedan"
"Personenauto","T130FZ","MERCEDES-BENZ","AMG G 63","20180907","20230601","BLAUW","298695","stationwagen"
"Personenauto","T130HN","MERCEDES-BENZ","AMG E 43 4MATIC","20170825","20230616","GRIJS","131496","sedan"
"Personenauto","T131RB","MERCEDES-BENZ","ML 63 AMG","20060825","20230811","GRIJS",,"stationwagen"
"Personenauto","T133BX","MERCEDES-BENZ","AMG C 43","20181228","20230519","GRIJS","110504","sedan"
"Personenauto","T134XB","MERCEDES-BENZ","AMG A 35","20210715","20231216","WIT","79928","stationwagen"
"Personenauto","T135TD","MERCEDES-BENZ","AMG A 35","20210413","20230905","ZWART","83415","stationwagen"
"Personenauto","T136XF","MERCEDES-BENZ","AMG CLA 35","20191213","20230915","ZWART","77622","sedan"
"Personenauto","T138RF","MERCEDES-BENZ","AMG GT 53 4MATIC+","20190430","20230805","GRIJS","161181","coupe"
"Personenauto","T139DT","MERCEDES-BENZ","AMG EQS 53 4MATIC+","20230531","20230531","PAARS","205651","sedan"
"Personenauto","T139FV","MERCEDES-BENZ","AMG C 63 S","20190502","20230531","ZWART","178195","cabriolet"
"Personenauto","T142KL","MERCEDES-BENZ","AMG A 35","20211130","20230706","GRIJS","85922","stationwagen"
"Personenauto","T144DB","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230106","20230802","ZWART","156859","stationwagen"
"Personenauto","T145XB","MERCEDES-BENZ","AMG CLA 45 S","20200807","20230914","GRIJS","96352","stationwagen"
"Personenauto","T146NZ","MERCEDES-BENZ","AMG S 63 E PERFORMANCE","20230726","20230726","GRIJS","293878","sedan"
"Personenauto","T148GV","MERCEDES-BENZ","AMG A 45 S","20200714","20230609","GRIJS","104078","stationwagen"
"Personenauto","T148SZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191009",,"ZWART","132526","hatchback"
"Personenauto","T149LH","MERCEDES-BENZ","AMG GLA 45 S","20210702","20230709","GRIJS","103823","stationwagen"
"Personenauto","T149PS","MERCEDES-BENZ","AMG EQE 43 4MATIC","20220510","20240120","WIT","106480","sedan"
"Personenauto","T149VG","MERCEDES-BENZ","AMG C 43","20180719","20230915","WIT","107820","stationwagen"
"Personenauto","T150BP","MERCEDES-BENZ","AMG C 63 S","20180405","20230603","BLAUW","145958","stationwagen"
"Personenauto","T153BF","MERCEDES-BENZ","AMG C 63 S","20230628","20230628","GRIJS","188956","cabriolet"
"Personenauto","T153BH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230112","20230602","GRIJS","159079","stationwagen"
"Personenauto","T153ZB","MERCEDES-BENZ","AMG G 63","20230307","20230926","ZWART","323802","stationwagen"
"Personenauto","T153ZD","MERCEDES-BENZ","CLS 55 AMG","20050517","20230925","ZWART",,"Niet geregistreerd"
"Personenauto","T154BH","MERCEDES-BENZ","AMG GLE 53 4MATIC+","20230104","20230525","GROEN","159079","stationwagen"
"Personenauto","T154GL","MERCEDES-BENZ","AMG GLC 43","20171020","20230614","ZWART","116562","stationwagen"
"Personenauto","T155VZ","MERCEDES-BENZ","AMG E 53 4MATIC","20190516","20230920","ZWART","136908","cabriolet"
"Personenauto","T159NF","MERCEDES-BENZ","GLE AMG 63S","20160705","20230721","GRIJS","199825","MPV"
"Personenauto","T162RD","MERCEDES-BENZ","AMG GLE 43","20200820","20230803","ZWART","155314","stationwagen"
"Personenauto","T163VK","MERCEDES-BENZ","AMG C 43","20190430","20230908","WIT","96858","sedan"
"Personenauto","T165PN","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20201218","20230728","GRIJS","200223","stationwagen"
"Personenauto","T165RR","MERCEDES-BENZ","GLE 43 AMG","20190630","20230810","ZWART","191564","stationwagen"
"Personenauto","T165XT","MERCEDES-BENZ","C 63 AMG","20140113","20230921","ZWART","132760","coupe"
"Personenauto","T166NB","MERCEDES-BENZ","AMG C 43","20170622","20230901","GRIJS","93456","stationwagen"
"Personenauto","T169TK","MERCEDES-BENZ","AMG A 45 S","20200615","20230830","GRIJS","114514","stationwagen"
"Personenauto","T172XG","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20210709","20230919","ZWART","184460","stationwagen"
"Personenauto","T178ZR","MERCEDES-BENZ","AMG GLC 43","20170510","20230928","WIT","95536","stationwagen"
"Personenauto","T181BJ","MERCEDES-BENZ","C 30 CDI AMG","20040707","20230511","ZWART",,"stationwagen"
"Personenauto","T183XT","MERCEDES-BENZ","G 55 AMG","20080630","20230921","ZWART",,"MPV"
"Personenauto","T185BK","MERCEDES-BENZ","C 63 AMG","20130321","20230513","BLAUW","132843","stationwagen"
"Personenauto","T186ZR","MERCEDES-BENZ","AMG A 35","20191212","20230930","ZWART","79706","stationwagen"
"Personenauto","T188RR","MERCEDES-BENZ","C63 AMG","20111115","20230810","WIT","154979","coupe"
"Personenauto","T191NK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210324","20230719","GRIJS","135865","hatchback"
"Personenauto","T192BP","MERCEDES-BENZ","AMG GLC 63 S 4MATIC","20180420","20230512","WIT","184126","stationwagen"
"Personenauto","T192LH","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20201125","20230706","ZWART","267166","stationwagen"
"Personenauto","T192RR","MERCEDES-BENZ","CLS 63 AMG","20110929","20230810","ZWART","157800","sedan"
"Personenauto","T194XL","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200604",,"BLAUW","140171","sedan"
"Personenauto","T196DG","MERCEDES-BENZ","CLK 55 AMG","20030428",,"GRIJS",,"coupe"
"Personenauto","T196VZ","MERCEDES-BENZ","AMG CLA 45 S","20200708","20230914","ZWART","98260","sedan"
"Personenauto","T198FV","MERCEDES-BENZ","C 63 AMG","20120316","20230531","GRIJS","123325","sedan"
"Personenauto","T202JD","MERCEDES-BENZ","AMG C 63 S E PERFORMANCE","20230703","20230703","WIT","166438","stationwagen"
"Personenauto","T202ZV","MERCEDES-BENZ","AMG S 63 E Performance","20230725","20230929","ZWART","289608","sedan"
"Personenauto","T203SL","MERCEDES-BENZ","AMG C 63 S","20170404","20230918","GRIJS","124659","sedan"
