"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81JVB2","Personenauto","SEAT","EXEO ST","20240731","20230819","7464","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20090901","20090901","Geen verstrekking in Open Data","32314","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*03","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-08-19T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LTT9","Personenauto","SEAT","EXEO ST","20230916","20230925","7152","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20100712","20100712","Geen verstrekking in Open Data","28547","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2023-09-16T00:00:00.000","2023-09-25T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RFG6","Personenauto","SEAT","EXEO ST","20240801","20171227","5937","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20110504","20110504","Geen verstrekking in Open Data","24599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*07","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2017-12-27T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RXR2","Personenauto","SEAT","EXEO ST","20221021","20220106","8070","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1465","2050","1565","750","1400","20110823","20110823","Geen verstrekking in Open Data","32248","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*08","ACCAGAX0","SGFM61X0127MG","0","0.07","264","Nee","Nee",,"Nee","3450","0","0.00","2022","Logisch","00","Ja","2022-10-21T00:00:00.000","2022-01-06T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JST3","Personenauto","SEAT","EXEO ST","20240728","20200723","6804","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20091012","20091012","Geen verstrekking in Open Data","29690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-07-23T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KHD3","Personenauto","SEAT","EXEO ST","20250206","20200901","9132","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1465","2050","1565","750","1400","20091114","20091114","Geen verstrekking in Open Data","40132","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*04","ACBWEX0","SGFM61X0047MG","0","0.09","264","Nee","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2020-09-01T00:00:00.000","2009-11-14T00:00:00.000","2009-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LTT9","Personenauto","SEAT","EXEO ST","20240712","20221124","7200","stationwagen","5","GRIJS","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20100712","20100712","Geen verstrekking in Open Data","28803","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-11-24T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PXD7","Personenauto","SEAT","EXEO ST","20241218","20160712","6139","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1400","20110411","20110411","Geen verstrekking in Open Data","26063","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*05","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2016-07-12T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RRP7","Personenauto","SEAT","EXEO ST","20240919","20210614","6657","stationwagen","5","BRUIN","Niet geregistreerd","4","1984","1465","2050","1565","750","1500","20110708","20110708","Geen verstrekking in Open Data","33650","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*07","ACCDNDX0","SGFM61X0117MG","0","0.10","264","Nee","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-06-14T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SKB4","Personenauto","SEAT","EXEO ST","20250102","20150103","5334","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20111010","20111010","Geen verstrekking in Open Data","24939","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2024","Geen oordeel","07","Ja","2025-01-02T00:00:00.000","2015-01-03T00:00:00.000","2011-10-10T00:00:00.000","2011-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZLK6","Personenauto","SEAT","EXEO ST","20241123","20160716","8837","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1465","2050","1565","750","1300","20130102","20130102","Geen verstrekking in Open Data","32543","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*09","ACCJCCX0","SGFM61X0127MQ","0","0.06","264","Nee","Nee",,"Nee","3350","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2016-07-16T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RNZ4","Personenauto","SEAT","EXEO ST","20250321","20150327","7914","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1465","2050","1565","750","1400","20110701","20110701","Geen verstrekking in Open Data","31117","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*08","ACCAGAX0","SGFM61X0127MG","0","0.07","264","Nee","Nee",,"Nee","3450","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2015-03-27T00:00:00.000","2011-07-01T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RZB4","Personenauto","SEAT","EXEO ST","20240911","20170912","6240","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20110819","20110819","Geen verstrekking in Open Data","26800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*08","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-09-12T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SRR6","Personenauto","SEAT","EXEO ST","20241117","20181025","6415","stationwagen","5","WIT","Niet geregistreerd","4","1984","1465","2050","1565","750","1500","20111117","20111117","Geen verstrekking in Open Data","31889","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*08","ACCDNDX0","SGFM61X0117MG","0","0.10","264","Nee","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2018-10-25T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JST3","Personenauto","SEAT","EXEO ST","20240817","20231002","6804","stationwagen","5","ZWART","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20090814","20090814","Geen verstrekking in Open Data","29690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-10-02T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NTN2","Personenauto","SEAT","EXEO ST","20250515","20180519","6498","stationwagen","5","BLAUW","Niet geregistreerd","4","1798","1455","2040","1555","750","1400","20101118","20101118","Geen verstrekking in Open Data","31158","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3440","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-05-19T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RNZ4","Personenauto","SEAT","EXEO ST","20250516","20230515","5593","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20110705","20110705","Geen verstrekking in Open Data","22098","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-05-15T00:00:00.000","2011-07-05T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SKR7","Personenauto","SEAT","EXEO ST","20241019","20170912","6190","stationwagen","5","WIT","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20111015","20111015","Geen verstrekking in Open Data","26435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*08","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2017-09-12T00:00:00.000","2011-10-15T00:00:00.000","2011-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LKK6","Personenauto","SEAT","EXEO ST","20240807","20150808","5163","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1345","1930","1445","720","1200","20100511","20100511","Geen verstrekking in Open Data","22995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1930","3R",,"e9*2001/116*0072*03","ACALZX0","SGFM61X0097MG","0","0.05","264","Nee","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2015-08-08T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PLR3","Personenauto","SEAT","EXEO ST","20250228","20210405","7015","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1455","2040","1555","750","1400","20110217","20110217","Geen verstrekking in Open Data","32428","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*07","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3440","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-04-05T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TKN3","Personenauto","SEAT","EXEO ST","20250219","20240221","6966","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1465","2050","1565","750","1500","20120221","20120221","Geen verstrekking in Open Data","34070","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*09","ACCDNDX0","SGFM61X0117MQ","0","0.10","264","Nee","Nee",,"Nee","3550","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-02-21T00:00:00.000","2012-02-21T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KRG6","Personenauto","SEAT","EXEO ST","20240719","20160701","8981","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1465","2050","1565","750","1600","20100115","20100115","Geen verstrekking in Open Data","37531","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2050","3R",,,,,,"0.07","264","Nee","Ja",,"Nee","3650",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2016-07-01T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RJP8","Personenauto","SEAT","EXEO ST","20250116","20120116","5799","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20120116","20120116","Geen verstrekking in Open Data","23595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*07","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TNR6","Personenauto","SEAT","EXEO ST","20250312","20160409","7128","stationwagen","5","WIT","Niet geregistreerd","4","1984","1465","2050","1565","750","1500","20120312","20120312","Geen verstrekking in Open Data","35972","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*09","ACCDNDX0","SGFM61X0117MQ","0","0.10","264","Nee","Nee",,"Nee","3550","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2016-04-09T00:00:00.000","2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PDN5","Personenauto","SEAT","EXEO ST","20240511","20110506","8766","stationwagen","5","BEIGE","Niet geregistreerd","4","1781","1435","2020","1535","750","1400","20110506","20110506","Geen verstrekking in Open Data","30701","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2020","3R",,"e9*2001/116*0072*02","ACCFMAX0","SGFM61X0107MG","0","0.07","264","Nee","Nee",,"Nee","3420","0","0.00","2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PXD7","Personenauto","SEAT","EXEO ST","20250511","20130328","6504","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1455","2040","1555","750","1400","20110511","20110511","Geen verstrekking in Open Data","28717","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHBX0","SGFM61X0047MG","0","0.08","264","Nee","Nee",,"Nee","3440","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2013-03-28T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RGK7","Personenauto","SEAT","EXEO ST","20250420","20140915","6454","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1465","2050","1565","750","1500","20110516","20110516","Geen verstrekking in Open Data","32172","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2050","3R",,"e9*2001/116*0072*07","ACCDNDX0","SGFM61X0117MG","0","0.10","264","Nee","Nee",,"Nee","3550","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2014-09-15T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RNS4","Personenauto","SEAT","EXEO ST","20240719","20191004","5937","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1455","2040","1555","750","1300","20110629","20110629","Geen verstrekking in Open Data","24599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2040","3R",,"e9*2001/116*0072*06","ACCDHAX0","SGFM61X0047MG","0","0.06","264","Nee","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-10-04T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
