"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","56WJZF","SWIFT GROUP LIMITED","SPRITE","20130409","20130409","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WKFJ","SWIFT GROUP LIMITED","SPRITE","20130605","20130605","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WKXX","SWIFT GROUP LIMITED","SPRITE","20140501","20140501","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WLHF","SWIFT GROUP LIMITED","SPRITE","20140821","20140821","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WLRG","SWIFT GROUP LIMITED","SPRITE","20150217","20150217","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WNZJ","SWIFT GROUP LIMITED","SWIFT","20160419","20160419","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WPPT","SWIFT GROUP LIMITED","SWIFT","20161224","20161224","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WSKN","SWIFT GROUP LIMITED","SPRITE","20180517","20180517","N.v.t.",,"caravan"
"Middenasaanhangwagen","56WSKS","SWIFT GROUP LIMITED","SPRITE","20180420","20180420","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WJH1","SWIFT GROUP LIMITED","SPRITE","20210428","20230807","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WJXV","SWIFT GROUP LIMITED","SPRITE","20130309","20130309","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WKBV","SWIFT GROUP LIMITED","SPRITE","20130419","20130419","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WKFH","SWIFT GROUP LIMITED","SPRITE","20130527","20130527","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WKGK","SWIFT GROUP LIMITED","SWIFT","20130613","20130613","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WKRH","SWIFT GROUP LIMITED","SPRITE","20140122","20140122","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WKVX","SWIFT GROUP LIMITED","SPRITE","20140401","20140401","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WLDJ","SWIFT GROUP LIMITED","SPRITE","20140701","20140701","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WLHF","SWIFT GROUP LIMITED","SPRITE","20140913","20140913","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WNGT","SWIFT GROUP LIMITED","SWIFT","20150808","20150808","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WNZD","SWIFT GROUP LIMITED","SPRITE","20160519","20160519","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WPBS","SWIFT GROUP LIMITED","SWIFT","20140507","20160511","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WRFD","SWIFT GROUP LIMITED","SPRITE","20170422","20170422","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WRRL","SWIFT GROUP LIMITED","SPRITE","20140630","20170911","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WSKX","SWIFT GROUP LIMITED","SPRITE","20180425","20180425","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WSRB","SWIFT GROUP LIMITED","SPRITE","20180622","20180622","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WPFG","SWIFT GROUP LIMITED","SPRITE","20160610","20160610","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WKGK","SWIFT GROUP LIMITED","SPRITE","20130620","20130620","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WKXT","SWIFT GROUP LIMITED","SPRITE","20140512","20140512","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WLGF","SWIFT GROUP LIMITED","SPRITE","20140828","20140828","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WLHJ","SWIFT GROUP LIMITED","SPRITE","20140917","20140917","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WNZD","SWIFT GROUP LIMITED","SPRITE","20160420","20160420","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WNZJ","SWIFT GROUP LIMITED","SPRITE","20160421","20160421","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WRGT","SWIFT GROUP LIMITED","SPRITE","20170515","20170515","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WRNK","SWIFT GROUP LIMITED","SPRITE","20170728","20170728","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WSLX","SWIFT GROUP LIMITED","SPRITE","20180512","20180512","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WSNJ","SWIFT GROUP LIMITED","SPRITE","20180517","20180517","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WSJG","SWIFT GROUP LIMITED","SPRITE","20180403","20180403","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WKRR","SWIFT GROUP LIMITED","SPRITE","20140201","20140201","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WJV7","SWIFT GROUP LIMITED","HALLMARK 500L","19980626","20231114","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WKBV","SWIFT GROUP LIMITED","SPRITE","20130418","20130418","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WKXT","SWIFT GROUP LIMITED","SPRITE","20140416","20140416","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WLDD","SWIFT GROUP LIMITED","SPRITE","20140617","20140617","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WLGF","SWIFT GROUP LIMITED","SPRITE","20140718","20140718","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WLHJ","SWIFT GROUP LIMITED","SPRITE","20140904","20140904","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WLTX","SWIFT GROUP LIMITED","SWIFT","20150417","20150417","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WNGB","SWIFT GROUP LIMITED","SPRITE","20150716","20150716","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WNGD","SWIFT GROUP LIMITED","SWIFT","20150812","20150812","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WNST","SWIFT GROUP LIMITED","SWIFT","20120808","20160222","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WPBR","SWIFT GROUP LIMITED","SPRITE","20160603","20160603","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WVSR","SWIFT GROUP LIMITED","SPRITE","20200222","20200222","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WXGJ","SWIFT GROUP LIMITED","SPRITE","20200619","20200619","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WLFR","SWIFT GROUP LIMITED","SPRITE","20140717","20140717","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WLGB","SWIFT GROUP LIMITED","COQUEROR","20060630","20140714","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WLGX","SWIFT GROUP LIMITED","SPRITE","20141205","20141205","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WLTP","SWIFT GROUP LIMITED","SPRITE","20150417","20150417","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WRHX","SWIFT GROUP LIMITED","SPRITE","20170602","20170602","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WSLX","SWIFT GROUP LIMITED","SPRITE","20180512","20180512","N.v.t.",,"caravan"
"Middenasaanhangwagen","60WSTB","SWIFT GROUP LIMITED","SPRITE","20180707","20180707","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WKVK","SWIFT GROUP LIMITED","SPRITE","20140328","20140328","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WNKD","SWIFT GROUP LIMITED","SPRITE","20151020","20151020","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WPJN","SWIFT GROUP LIMITED","SPRITE","20160806","20160806","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WRFD","SWIFT GROUP LIMITED","SPRITE","20170424","20170424","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WRHX","SWIFT GROUP LIMITED","SPRITE","20170531","20170531","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WSKG","SWIFT GROUP LIMITED","SPRITE","20180501","20180501","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WSNZ","SWIFT GROUP LIMITED","SPRITE","20180525","20180525","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WSPS","SWIFT GROUP LIMITED","SPRITE","20180608","20180608","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WTTT","SWIFT GROUP LIMITED","SPRITE","20190429","20190429","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WVJT","SWIFT GROUP LIMITED","SPRITE","20191018","20191018","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WVXX","SWIFT GROUP LIMITED","SPRITE","20190327","20200321","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WZNV","SWIFT GROUP LIMITED","CORNICHE 17/3 NT","19990630","20210414","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WZZL","SWIFT GROUP LIMITED","SPRITE","20210710","20210710","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WKKH","SWIFT GROUP LIMITED","SPRITE","20130907","20130907","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WLGX","SWIFT GROUP LIMITED","SPRITE","20140808","20140808","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WLRR","SWIFT GROUP LIMITED","SPRITE","20150211","20150211","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WLTP","SWIFT GROUP LIMITED","SWIFT","20150403","20150403","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WPJN","SWIFT GROUP LIMITED","SPRITE","20160901","20160901","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WPLZ","SWIFT GROUP LIMITED","SWIFT","20161010","20161010","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WRBN","SWIFT GROUP LIMITED","SWIFT","20170410","20170410","N.v.t.",,"caravan"
"Middenasaanhangwagen","62WRPB","SWIFT GROUP LIMITED","SPRITE","20170812","20170812","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WDS2","SWIFT GROUP LIMITED","SPRITE","20220315","20220315","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WKBV","SWIFT GROUP LIMITED","SPRITE","20130426","20130426","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WKPG","SWIFT GROUP LIMITED","SPRITE","20131128","20131128","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WNGD","SWIFT GROUP LIMITED","SWIFT","20151123","20151123","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WNVF","SWIFT GROUP LIMITED","SPRITE","20160317","20160317","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WNVK","SWIFT GROUP LIMITED","SPRITE","20160323","20160323","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WPKJ","SWIFT GROUP LIMITED","SPRITE","20160906","20160906","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WPRL","SWIFT GROUP LIMITED","SPRITE","20161201","20161201","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WRDL","SWIFT GROUP LIMITED","SPRITE","20170414","20170414","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WRHX","SWIFT GROUP LIMITED","SPRITE","20170609","20170609","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WSJG","SWIFT GROUP LIMITED","SPRITE","20180329","20180329","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WSLX","SWIFT GROUP LIMITED","SPRITE","20180511","20180511","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WVZT","SWIFT GROUP LIMITED","SPRITE","20200425","20200425","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WXBZ","SWIFT GROUP LIMITED","SPRITE","20200613","20200613","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WJRT","SWIFT GROUP LIMITED","SPRITE","20121027","20121027","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WLDS","SWIFT GROUP LIMITED","SPRITE","20140626","20140626","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WLFH","SWIFT GROUP LIMITED","SPRITE","20140705","20140705","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WLRJ","SWIFT GROUP LIMITED","SPRITE","20150305","20150305","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WNHF","SWIFT GROUP LIMITED","SWIFT","20150902","20150902","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WNKD","SWIFT GROUP LIMITED","SWIFT","20151027","20151027","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WPDD","SWIFT GROUP LIMITED","SWIFT","20160521","20160521","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WRDL","SWIFT GROUP LIMITED","SPRITE","20170414","20170414","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WTLP","SWIFT GROUP LIMITED","SPRITE","20170830","20190703","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WKZL","SWIFT GROUP LIMITED","SPRITE","20140503","20140503","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WNBN","SWIFT GROUP LIMITED","SPRITE","20150605","20150605","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WNHF","SWIFT GROUP LIMITED","SPRITE","20150831","20150831","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WPDD","SWIFT GROUP LIMITED","SWIFT","20160520","20160520","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WPFN","SWIFT GROUP LIMITED","SWIFT","20160616","20160616","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WRDL","SWIFT GROUP LIMITED","SPRITE","20170412","20170412","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WTJN","SWIFT GROUP LIMITED","SPRITE","20190114","20190114","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WKZL","SWIFT GROUP LIMITED","SPRITE","20140503","20140503","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WLJB","SWIFT GROUP LIMITED","SPRITE","20140910","20140910","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WNSX","SWIFT GROUP LIMITED","SPRITE","20160429","20160429","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WNTK","SWIFT GROUP LIMITED","SPRITE","20160304","20160304","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WNVK","SWIFT GROUP LIMITED","SPRITE","20160323","20160323","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WPBZ","SWIFT GROUP LIMITED","SPRITE","20160527","20160527","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WPJG","SWIFT GROUP LIMITED","SPRITE","20160818","20160818","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WPPD","SWIFT GROUP LIMITED","SPRITE","20161102","20161102","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WRDL","SWIFT GROUP LIMITED","SPRITE","20170428","20170428","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WSJZ","SWIFT GROUP LIMITED","SPRITE","20180413","20180413","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WSND","SWIFT GROUP LIMITED","SPRITE","20180517","20180517","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WTXX","SWIFT GROUP LIMITED","SPRITE","20190611","20190611","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WKGL","SWIFT GROUP LIMITED","SPRITE","20130708","20130708","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WLLP","SWIFT GROUP LIMITED","SPRITE","20141121","20141121","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WLXJ","SWIFT GROUP LIMITED","SPRITE","20150428","20150428","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WNFK","SWIFT GROUP LIMITED","SPRITE","20150710","20150710","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WNHF","SWIFT GROUP LIMITED","SPRITE","20150827","20150827","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WNJR","SWIFT GROUP LIMITED","STERLING","20151003","20151003","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WNKD","SWIFT GROUP LIMITED","SPRITE","20151014","20151014","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WPBZ","SWIFT GROUP LIMITED","SPRITE","20160520","20160520","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WPTN","SWIFT GROUP LIMITED","SWIFT","20170325","20170325","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WRBN","SWIFT GROUP LIMITED","SPRITE","20170331","20170331","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WRDL","SWIFT GROUP LIMITED","SPRITE","20170413","20170413","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WSLX","SWIFT GROUP LIMITED","SPRITE","20180509","20180509","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WSND","SWIFT GROUP LIMITED","SPRITE","20180511","20180511","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WSNJ","SWIFT GROUP LIMITED","SPRITE","20180516","20180516","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WSXH","SWIFT GROUP LIMITED","SPRITE","20181002","20181002","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WTBN","SWIFT GROUP LIMITED","NORTHSTAR 2004","20040328","20181001","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WJSL","SWIFT GROUP LIMITED","SPRITE","20121201","20121201","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WKDK","SWIFT GROUP LIMITED","SPRITE","20130429","20130429","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WLJB","SWIFT GROUP LIMITED","SPRITE","20140916","20140916","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WLXJ","SWIFT GROUP LIMITED","SPRITE","20150425","20150425","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WNTJ","SWIFT GROUP LIMITED","SPRITE","20160330","20160330","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WNVJ","SWIFT GROUP LIMITED","SPRITE","20160318","20160318","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WPTN","SWIFT GROUP LIMITED","SWIFT","20170126","20170126","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WRJR","SWIFT GROUP LIMITED","SPRITE","20170628","20170628","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WRKS","SWIFT GROUP LIMITED","SPRITE","20170707","20170707","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WRTT","SWIFT GROUP LIMITED","SPRITE","20140704","20171023","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WSNJ","SWIFT GROUP LIMITED","SPRITE","20180522","20180522","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WSTP","SWIFT GROUP LIMITED","SPRITE","20180726","20180726","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WTKJ","SWIFT GROUP LIMITED","SPRITE","20170703","20190124","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WKDL","SWIFT GROUP LIMITED","SPRITE","20130503","20130503","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WKFP","SWIFT GROUP LIMITED","SPRITE","20130530","20130530","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WKLL","SWIFT GROUP LIMITED","SPRITE","20131014","20131014","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WKRS","SWIFT GROUP LIMITED","SPRITE","20140325","20140325","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WLDD","SWIFT GROUP LIMITED","SPRITE","20140607","20140607","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WLXJ","SWIFT GROUP LIMITED","SPRITE","20150507","20150507","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WNKD","SWIFT GROUP LIMITED","SPRITE","20151014","20151014","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WPFL","SWIFT GROUP LIMITED","SPRITE","20160623","20160623","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WPKS","SWIFT GROUP LIMITED","SWIFT","20160910","20160910","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WRKS","SWIFT GROUP LIMITED","SWIFT","20170724","20170724","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WSDH","SWIFT GROUP LIMITED","SPRITE","20180214","20180214","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WSGS","SWIFT GROUP LIMITED","SPRITE","20180421","20180421","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WSND","SWIFT GROUP LIMITED","SPRITE","20180516","20180516","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WSTT","SWIFT GROUP LIMITED","SPRITE","20180728","20180728","N.v.t.",,"caravan"
"Middenasaanhangwagen","69WVJJ","SWIFT GROUP LIMITED","SPRITE","20150305","20190912","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WNDP","SWIFT GROUP LIMITED","SPRITE","20150630","20150630","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WJSL","SWIFT GROUP LIMITED","SPRITE","20121120","20121120","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WJXT","SWIFT GROUP LIMITED","SPRITE","20130307","20130307","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WKFS","SWIFT GROUP LIMITED","SPRITE","20130607","20130607","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WKFX","SWIFT GROUP LIMITED","SPRITE","20140717","20140717","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WKJH","SWIFT GROUP LIMITED","SPRITE","20130816","20130816","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WLJB","SWIFT GROUP LIMITED","SPRITE","20141007","20141007","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WLPJ","SWIFT GROUP LIMITED","SPRITE","20150115","20150115","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WNZJ","SWIFT GROUP LIMITED","SPRITE","20160520","20160520","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WSFD","SWIFT GROUP LIMITED","SPRITE","20180316","20180316","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WSGJ","SWIFT GROUP LIMITED","SPRITE","20180405","20180405","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WSJB","SWIFT GROUP LIMITED","SPRITE","20180331","20180331","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WSKB","SWIFT GROUP LIMITED","SPRITE","20180414","20180414","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WKJG","SWIFT GROUP LIMITED","SWIFT","20150724","20150724","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WLTK","SWIFT GROUP LIMITED","SPRITE","20150325","20150325","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WLTR","SWIFT GROUP LIMITED","SPRITE","20150402","20150402","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WLTS","SWIFT GROUP LIMITED","SPRITE","20150326","20150326","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WSDH","SWIFT GROUP LIMITED","SPRITE","20180126","20180126","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WSLV","SWIFT GROUP LIMITED","SPRITE","20180517","20180517","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WSRX","SWIFT GROUP LIMITED","SPRITE","20180625","20180625","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WKFX","SWIFT GROUP LIMITED","SPRITE","20130730","20130730","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WKTX","SWIFT GROUP LIMITED","SPRITE","20140315","20140315","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WLSX","SWIFT GROUP LIMITED","SPRITE","20150319","20150319","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WLTJ","SWIFT GROUP LIMITED","SPRITE","20150320","20150320","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WSHS","SWIFT GROUP LIMITED","SPRITE","20180404","20180404","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WSXX","SWIFT GROUP LIMITED","SPRITE","20180915","20180915","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WVDT","SWIFT GROUP LIMITED","SPRITE","20190803","20190803","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WJXT","SWIFT GROUP LIMITED","SPRITE","20130308","20130308","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WKKF","SWIFT GROUP LIMITED","SPRITE","20130906","20130906","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WLDT","SWIFT GROUP LIMITED","SPRITE","20140619","20140619","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WLSX","SWIFT GROUP LIMITED","SPRITE","20150318","20150318","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WNJF","SWIFT GROUP LIMITED","SWIFT","20150923","20150923","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WNKJ","SWIFT GROUP LIMITED","SWIFT","20151019","20151019","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WNZX","SWIFT GROUP LIMITED","SPRITE","20160429","20160429","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WPVJ","SWIFT GROUP LIMITED","SPRITE","20170313","20170313","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WRTT","SWIFT GROUP LIMITED","SPRITE","20171115","20171115","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WXPL","SWIFT GROUP LIMITED","SPRITE","20160922","20200903","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WKNF","SWIFT GROUP LIMITED","SPRITE","20131115","20131115","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WLKJ","SWIFT GROUP LIMITED","SPRITE","20141023","20141023","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WLTJ","SWIFT GROUP LIMITED","SPRITE","20150320","20150320","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WLXL","SWIFT GROUP LIMITED","SPRITE","20150519","20150519","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WNSR","SWIFT GROUP LIMITED","SPRITE","20160223","20160223","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WNXK","SWIFT GROUP LIMITED","SPRITE","20160409","20160409","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WRGB","SWIFT GROUP LIMITED","SPRITE","20170505","20170505","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WRNT","SWIFT GROUP LIMITED","SPRITE","20170808","20170808","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WSGD","SWIFT GROUP LIMITED","SPRITE","20180305","20180305","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WSGK","SWIFT GROUP LIMITED","SPRITE","20180315","20180315","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WSKZ","SWIFT GROUP LIMITED","SPRITE","20180428","20180428","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WSPL","SWIFT GROUP LIMITED","SPRITE","20180718","20180718","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WSXX","SWIFT GROUP LIMITED","SPRITE","20180905","20180905","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WJTP","SWIFT GROUP LIMITED","SWIFT","20121220","20121220","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WKDT","SWIFT GROUP LIMITED","SPRITE","20130510","20130510","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WKVR","SWIFT GROUP LIMITED","SPRITE","20140602","20140602","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WLTR","SWIFT GROUP LIMITED","SPRITE","20150504","20150504","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WNBD","SWIFT GROUP LIMITED","SPRITE","20150522","20150522","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WNGX","SWIFT GROUP LIMITED","SPRITE","20150818","20150818","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WNKJ","SWIFT GROUP LIMITED","SPRITE","20140228","20170317","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WNZF","SWIFT GROUP LIMITED","SWIFT","20160420","20160420","N.v.t.",,"caravan"
