"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VLJL84","CITROEN","280L","19900613","19960604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJR19","CITROEN","HYMER MOBIL 534","19910326","19960524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJV33","CITROEN","290","19910430","19961021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLJX36","CITROEN","JUMPER 35LH 2.5TD","19960718","19960718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLD61","CITROEN","JUMPER 31MH 2.5D","19960805","19960805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLLZ74","CITROEN","C25/180 G90","19900522","19970121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLNL57","CITROEN","C25/280 G50","19880720","19961018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLNL58","CITROEN","280 L KAMPEERAUTO","19901106","19960724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLNV84","CITROEN","C25/280 G50","19880426","19960626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLRH74","CITROEN","JUMPER 35 2.5TD POLY 20","19960815","19960815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLRT49","CITROEN","C5/280 G 90","19900220","19960812","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLXH28","CITROEN","290 G 92","19920601","19980122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLZH49","CITROEN","290G 521","19910418","19970712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN65HX","CITROEN","C25D 1400 GV S2","19911028","19911028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBN60","CITROEN","JUMPER 31LH 2.5D","19950630","19970319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNDG53","CITROEN","280L","19890131","19960823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNFF98","CITROEN","JUMPER 27C 1.9TD","19961009","19961009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNFJ29","CITROEN","C 25 D TURBO POLY 16","19940628","19960822","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJN71","CITROEN","JUMPER 27CH 1.9D","19961101","19961101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJZ03","CITROEN","C25 /280 G50","19900313","19961101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNJZ18","CITROEN","HZ 72","19750708","19961029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNPR44","CITROEN","292G92","19940203","19961202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRS28","CITROEN","C25/280 G20","19850915","19961129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNXD64","CITROEN","JUMPER 31LH 2.5TD","19970117","19970117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP31BP","CITROEN","C25D 1400 GV S2","19920120","19920120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPJT73","CITROEN","JUMPER 31LH 2.5TD","19970213","19970213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPNL89","CITROEN","JUMPER 31LH 2.5TD","19970221","19970221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPPH80","CITROEN","JUMPER 27CH 1.9TD","19970225","19970225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPPV48","CITROEN","JUMPER 31LH 2.0I","19970225","19970225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPRG08","CITROEN","JUMPER 27C 1.9D","19970228","19970228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPTT22","CITROEN","280 L","19900227","19970211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPXT66","CITROEN","280 L","19900124","19980218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR20RP","CITROEN","C 25 D TURBO POLY 16","19920701","19920701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR26FR","CITROEN","C 25 D TURBO 1800 POLY 20","19920527","19920527","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR27DZ","CITROEN","C25D 1400 PU-DC S2","19920518","19920518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR30KH","CITROEN","C25D 1000 S2","19920610","19920610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRDP97","CITROEN","290 KAMPEERWAGEN","19930604","19970409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRFD92","CITROEN","JUMPER 27C 2.0I","19970623","19970623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRGF88","CITROEN","280 L","19900406","19970321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHG83","CITROEN","290 G 52","19931004","19970324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRHP01","CITROEN","25D 1400","19900509","19970318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRJZ79","CITROEN","HY","19760518","19970425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLJ60","CITROEN","JUMPER 31LH 2.5TDI","19970522","19970522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRLR68","CITROEN","C25/280 G 50","19900405","19970516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPB14","CITROEN","JUMPER 35LH 2.5TDI","19970516","19970516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPG11","CITROEN","290","19910718","19970728","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPG19","CITROEN","290","19911204","19970424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPJ36","CITROEN","JUMPER 27CH 1.9TD","19970522","19970522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRPS21","CITROEN","290","19920525","19970422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRVV52","CITROEN","280 L","19900307","19970612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXP04","CITROEN","280 L","19900222","19970523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRXP30","CITROEN","290 HYMER","19920508","19970808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRZD34","CITROEN","280 L","19890426","19970625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS5470","CITROEN","HY72","19660603","19660603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS98TX","CITROEN","C 25 D TURBO POLY 16","19921201","19921201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSFD25","CITROEN","JUMPER 31MH 2.5D","19970710","19970710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSFH89","CITROEN","280 L","19900329","19971029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSFP13","CITROEN","JUMPER 31CH 2.5TDI","19970708","19970708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSGG24","CITROEN","290","19910822","19970425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSHD09","CITROEN","280 G 90","19910327","19970715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJH05","CITROEN","290","19940314","19970819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJR71","CITROEN","280 L","19910130","19970709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJR74","CITROEN","290","19910701","19970724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJR79","CITROEN","280 L","19910328","19970710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJS22","CITROEN","280L","19900305","19970801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSJX63","CITROEN","280 L","19900726","19970724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLH86","CITROEN","280 L","19890703","19970714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLJ15","CITROEN","280 L","19900512","19970703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSLT43","CITROEN","290 B 923","19930618","19970731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSNB53","CITROEN","290","19910313","19970731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRF06","CITROEN","JUMPER 35LH 2.5TDI","19970819","19970819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRN51","CITROEN","290","19911206","19970613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSRS03","CITROEN","JUMPER 31LH 2.5TDI","19970905","19970905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSTN76","CITROEN","JUMPER 31M 2.5TDI","19970906","19970906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSTS93","CITROEN","290","19940510","19970825","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT03GR","CITROEN","290 K 922","19921125","19921125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT50VH","CITROEN","C 25 D 1800 POLY 16","19940419","19940419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT66FS","CITROEN","C25E 1400 S2","19921231","19921231","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT78NR","CITROEN","C 25 D P LY 16","19930126","19930126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT87XP","CITROEN","290G 522","19930227","19930227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTBV37","CITROEN","JUMPY 1.9D","19990111","19990111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTFD39","CITROEN","290","19920521","19980711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTFS53","CITROEN","JUMPER 31LH 2.5D","19971016","19971016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGN84","CITROEN","280 L KAMPEERAUTO","19900201","19970723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJB78","CITROEN","280L","19900731","19980403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNH10","CITROEN","290","19910426","19970820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNT61","CITROEN","JUMPER 31LH 2.0I","19971119","19971119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTNZ58","CITROEN","290","19911002","19980417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTRH54","CITROEN","280L","19900523","19980330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTN89","CITROEN","JUMPER 31M 2.5TD","19980119","19980119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTXB21","CITROEN","C 25","19971112","19971112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTXG84","CITROEN","290","19921023","19971124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV50NX","CITROEN","C 25 D P LY 16","19930625","19930625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV88XN","CITROEN","C25E 1400 S2","19930816","19930816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV9262","CITROEN","HY 78","19670405","19670405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFD76","CITROEN","280 L KAMPEERWAGEN","19900522","19980115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVFH90","CITROEN","290","19910513","19980109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVGP38","CITROEN","230","19960201","19980119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVGV71","CITROEN","JUMPER 27CH 1.9TD","19980122","19980122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVGZ87","CITROEN","290 G92","19930709","19971230","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVHS32","CITROEN","JUMPY 1.9TD","19980127","19980127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVND53","CITROEN","280 L","19910318","19971029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVNN85","CITROEN","JUMPER 35LH 2.5TDI","19980211","19980211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVPG98","CITROEN","JUMPER 35LH 2.5D","19980227","19980227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVPX38","CITROEN","JUMPER 31LH 2.5D","19980227","19980227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRD29","CITROEN","230","19950427","19980307","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRJ29","CITROEN","JUMPER 27CH 1.9D","19980227","19980227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRR07","CITROEN","JUMPER 31LH 2.5TDI","19980224","19980224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRX94","CITROEN","290","19911129","19980126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVRX97","CITROEN","290","19940302","19980210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVH58","CITROEN","280L","19890419","19980210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVJ25","CITROEN","JUMPY 1.6I","19980316","19980316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVJ26","CITROEN","JUMPY 1.6I","19980316","19980316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VVVX80","CITROEN","JUMPER 31LH 2.5D","19980313","19980313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX31HJ","CITROEN","C 25 D TURBO POLY 16","19931022","19931022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX57GZ","CITROEN","C 25 D 1800 POLY 16","19931028","19931028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX61PL","CITROEN","290 K 522","19931130","19931130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VX69LL","CITROEN","C 25 D TURBO 1800 POLY 20","19931118","19931118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXBL66","CITROEN","280 L","19900417","19980324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXDV13","CITROEN","230","19950609","19980626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXGX60","CITROEN","280 L","19890330","19980326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXHX88","CITROEN","JUMPER 27CH 2.0I","19980409","19980409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXJN88","CITROEN","290","19940330","19980303","N.v.t.",,"kampeerwagen"
"Personenauto","XX67SR","CITROEN","C 32 LD KAMPEERAUTO","19821030","19821030","ROOD",,"kampeerwagen"
"Bedrijfsauto","VXNN20","CITROEN","JUMPER 35LH 2.5D","19980504","19980504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTJ38","CITROEN","JUMPER 27CH 1.9TD","19980502","19980502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXTT74","CITROEN","JUMPER 35LH 2.5TDI","19980502","19980502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VXXL52","CITROEN","290","19930205","19980507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZBL57","CITROEN","280 L","19910514","19980722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZGN77","CITROEN","280L","19900321","19980610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHL66","CITROEN","290","19911219","19980401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHN20","CITROEN","230","19950720","19980605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZHT32","CITROEN","280 L","19900525","19990902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPB50","CITROEN","290","19940630","19980622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPV08","CITROEN","C25/280G90","19900417","19980326","N.v.t.",,"kampeerwagen"
"Personenauto","X015RX","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20100112","20100112","WIT","39008","kampeerwagen"
"Personenauto","X042JJ","CITROEN","JUMPER","20190611","20230908","WIT","41852","kampeerwagen"
"Personenauto","X085FZ","CITROEN","JUMPY","20180220","20180220","BLAUW","32567","kampeerwagen"
"Personenauto","X090HH","CITROEN","JUMPY","20110622","20110622","WIT","37777","kampeerwagen"
"Personenauto","X135VJ","CITROEN","CITROEN JUMPER","20160127","20221121","WIT","54444","kampeerwagen"
"Personenauto","X147BG","CITROEN","CITROEN JUMPER","20111024","20231003","ROOD","41108","kampeerwagen"
"Personenauto","X160GP","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20090522","20090522","GRIJS",,"kampeerwagen"
"Personenauto","X163LD","CITROEN","JUMPER","20190312","20231102","GRIJS","41577","kampeerwagen"
"Personenauto","X164LD","CITROEN","JUMPER 35 L3H2 3.0HDI","20070521","20070521","WIT",,"kampeerwagen"
"Personenauto","X173XH","CITROEN","JUMPER 35+ L3H2 3.0HDIF E5","20110715","20110715","GRIJS","47611","kampeerwagen"
"Personenauto","X194GG","CITROEN","JUMPY","20160222","20160222","WIT","34210","kampeerwagen"
"Personenauto","X200PX","CITROEN","JUMPY SPACETOURER","20201030",,"ZWART","54944","kampeerwagen"
"Personenauto","X254BP","CITROEN","JUMPER","20220331","20220331","GRIJS","47121","kampeerwagen"
"Personenauto","X270VL","CITROEN","JUMPER","20201007","20201007","GRIJS","44787","kampeerwagen"
"Personenauto","X295TB","CITROEN","JUMPER","20190527","20231219","WIT","48835","kampeerwagen"
"Personenauto","X303BG","CITROEN","JUMPER 27CS 1.9D 500","20020501","20020501","WIT",,"kampeerwagen"
"Personenauto","X322JX","CITROEN","JUMPER","20191008","20231128","WIT","49628","kampeerwagen"
"Personenauto","X334ZL","CITROEN","JUMPY","20161229","20161229","GRIJS","38439","kampeerwagen"
"Personenauto","X335TB","CITROEN","CITROEN JUMPER","20140523","20140523","WIT","35019","kampeerwagen"
"Personenauto","X347VG","CITROEN","CITROEN JUMPER","20161214","20231028","WIT","50898","kampeerwagen"
"Personenauto","X349HR","CITROEN","CITROEN JUMPER","20120913","20120913","WIT","64295","kampeerwagen"
"Personenauto","X358HT","CITROEN","JUMPY","20170930","20170930","GRIJS","44232","kampeerwagen"
"Personenauto","X385BP","CITROEN","JUMPER","20200130","20231007","BLAUW","48869","kampeerwagen"
"Personenauto","X387FB","CITROEN","JUMPER","20161104","20210916","GEEL","47724","kampeerwagen"
"Personenauto","X388ST","CITROEN","280 L","19900326","19950714","WIT",,"kampeerwagen"
"Personenauto","X403RJ","CITROEN","JUMPER","20180517","20231230","GRIJS","45300","kampeerwagen"
"Personenauto","X423BL","CITROEN","JUMPY","20180420","20180420","GRIJS","42566","kampeerwagen"
"Personenauto","X469DP","CITROEN","CITROEN JUMPER","20080331","20231020","GROEN",,"kampeerwagen"
"Personenauto","X478HX","CITROEN","JUMPER","20160816","20160816","WIT","65405","kampeerwagen"
"Personenauto","X484BP","CITROEN","JUMPER","20150217","20230718","WIT","38031","kampeerwagen"
"Personenauto","X492KK","CITROEN","CITROEN JUMPER","20140618","20140618","WIT","69711","kampeerwagen"
"Personenauto","X493RJ","CITROEN","JUMPER","20180426","20180426","WIT","47803","kampeerwagen"
"Personenauto","X547NF","CITROEN","JUMPER","20181224","20230626","BLAUW","39948","kampeerwagen"
"Personenauto","X556TH","CITROEN","JUMPER 29C 2.2HDI","20060420","20060420","WIT",,"kampeerwagen"
"Personenauto","X575TK","CITROEN","JUMPER","20210423","20210423","WIT","46216","kampeerwagen"
"Personenauto","X583SP","CITROEN","JUMPER","20210728","20211117","WIT","46137","kampeerwagen"
"Personenauto","X588GP","CITROEN","JUMPER","20171122","20210828","WIT","33235","kampeerwagen"
"Personenauto","TF591Z","CITROEN","JUMPER","20170228","20170228","WIT",,"kampeerwagen"
"Personenauto","X598VD","CITROEN","JUMPER","20180213","20180213","WIT","39948","kampeerwagen"
"Personenauto","X624JP","CITROEN","JUMPY SPACETOURER","20170301","20231208","GRIJS","52376","kampeerwagen"
"Personenauto","X641KK","CITROEN","JUMPER","20091001","20230124","BLAUW",,"kampeerwagen"
"Personenauto","X652GZ","CITROEN","JUMPY","20130227","20130227","WIT","32965","kampeerwagen"
"Personenauto","X661ZZ","CITROEN","JUMPER","20190115","20240228","WIT","50977","kampeerwagen"
"Personenauto","X715KR","CITROEN","CITROEN JUMPER","20160630","20231205","WIT","42011","kampeerwagen"
"Personenauto","X736JP","CITROEN","JUMPER","20170913","20230823","WIT","40820","kampeerwagen"
"Personenauto","X740JP","CITROEN","JUMPY","20180616","20180616","ZWART","42248","kampeerwagen"
"Personenauto","X741JP","CITROEN","JUMPER","20180712","20221219","BLAUW","40253","kampeerwagen"
"Personenauto","X785BV","CITROEN","JUMPER","20180328","20230302","GRIJS","45819","kampeerwagen"
"Personenauto","X801NK","CITROEN","JUMPER","20190808","20190808","WIT","47803","kampeerwagen"
"Personenauto","X804JF","CITROEN","JUMPER","20170404","20230424","GRIJS","49866","kampeerwagen"
"Personenauto","X804NK","CITROEN","JUMPER MULTICAB","20170227","20170227","ZWART","44709","kampeerwagen"
"Personenauto","X810ZH","CITROEN","JUMPER","20190617","20190617","WIT","41058","kampeerwagen"
"Personenauto","X828FH","CITROEN","JUMPER","20180830","20230908","GRIJS","44232","kampeerwagen"
"Personenauto","X838XZ","CITROEN","JUMPY 2.0HDI 900","20040708","20040708","WIT",,"kampeerwagen"
"Personenauto","X839GV","CITROEN","JUMPER","20170131","20170131","ZWART","48279","kampeerwagen"
"Personenauto","X844GV","CITROEN","JUMPER","20141014","20200218","WIT","44327","kampeerwagen"
"Personenauto","X858LT","CITROEN","JUMPER 29C 2.0HDI","20050730","20050730","BLAUW",,"kampeerwagen"
"Personenauto","X867KT","CITROEN","CITROEN JUMPER","20130615","20130615","WIT","43225","kampeerwagen"
"Personenauto","X868SF","CITROEN","JUMPER","20180406","20240110","GRIJS","59468","kampeerwagen"
"Personenauto","X875KT","CITROEN","JUMPER 33 L2H2 2.2HDI 120","20080321","20080321","ROOD",,"kampeerwagen"
"Personenauto","X878KT","CITROEN","CITROEN JUMPER","20141209","20200102","WIT","38992","kampeerwagen"
"Personenauto","X891JP","CITROEN","CITROEN JUMPER","20120425","20231125","WIT","47212","kampeerwagen"
"Personenauto","X891VR","CITROEN","JUMPER","20180711","20240102","WIT","49152","kampeerwagen"
"Personenauto","X894BZ","CITROEN","JUMPER","20180214","20230421","WIT","41535","kampeerwagen"
"Personenauto","X909JH","CITROEN","JUMPER","20181205","20231122","WIT","37963","kampeerwagen"
"Personenauto","X935HG","CITROEN","JUMPER","20170213","20230225","ZWART","52802","kampeerwagen"
"Personenauto","X942JP","CITROEN","JUMPY SPACETOURER","20170228","20231208","GRIJS","51296","kampeerwagen"
"Bedrijfsauto","XA1948","CITROEN","HY 78","19661124","19661124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XA1977","CITROEN","HY 78","19661124","19661124","N.v.t.",,"kampeerwagen"
"Personenauto","XB347B","CITROEN","JUMPER","20110217","20140117","GRIJS","32083","kampeerwagen"
"Personenauto","XB402F","CITROEN","JUMPER","20080613","20100525","WIT",,"kampeerwagen"
"Personenauto","XD035Z","CITROEN","JUMPER 33 L3H2 2.2HDI 120","20090929","20090929","WIT",,"kampeerwagen"
"Personenauto","XD053B","CITROEN","CITROEN JUMPER 2.8 HDI","20060510","20181129","GRIJS",,"kampeerwagen"
"Personenauto","XD36PZ","CITROEN","C25D 1000 KAMPEERAUTO","19880722","19880722","WIT",,"kampeerwagen"
"Personenauto","XD976K","CITROEN","JUMPY","20170929","20170929","BLAUW","33361","kampeerwagen"
"Personenauto","XD990K","CITROEN","JUMPER","20080710","20080710","GRIJS",,"kampeerwagen"
"Bedrijfsauto","XF4840","CITROEN","HY 78","19670511","19670511","N.v.t.",,"kampeerwagen"
"Personenauto","XF592S","CITROEN","JUMPER 27CS 2.0I","19990326","19990326","BLAUW",,"kampeerwagen"
"Personenauto","XF711G","CITROEN","CITROEN JUMPER","20111123","20111123","WIT","40231","kampeerwagen"
"Personenauto","XG092G","CITROEN","CITROEN JUMPER","20130816","20190115","WIT","45835","kampeerwagen"
"Personenauto","XG740L","CITROEN","CITROEN JUMPER","20140325","20140325","ZWART",,"kampeerwagen"
"Personenauto","XG870L","CITROEN","CITROEN JUMPER","20101124","20181220","GRIJS","45026","kampeerwagen"
"Personenauto","XH11PH","CITROEN","C 25D 1400 KAMPEERAUTO","19890428","19890428","WIT",,"kampeerwagen"
"Personenauto","XH71LB","CITROEN","C25 280 G20 KAMPEERAUTO","19890427","19890427","WIT",,"kampeerwagen"
"Personenauto","XHNS86","CITROEN","JUMPER 31LH 2.0I","19980918","19980918","BLAUW",,"kampeerwagen"
"Bedrijfsauto","XJ3707","CITROEN","HY 78","19670926","19670926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","XJ3715","CITROEN","HY 78","19671031","19671031","N.v.t.",,"kampeerwagen"
"Personenauto","XJ408X","CITROEN","JUMPY 1000 L1H1 2.0HDIF 120","20110512","20110512","WIT","33680","kampeerwagen"
"Personenauto","XJ43YY","CITROEN","C 25 1300 280 B 20LH KAMPEERAUTO","19830127","19830127","GRIJS",,"kampeerwagen"
"Personenauto","XJ682G","CITROEN","JUMPER 30 L2H2 2.2HDI 10 0","20100227","20100227","GRIJS","59727","kampeerwagen"
"Personenauto","XJ687G","CITROEN","CITROEN JUMPER","20120514","20180207","GRIJS","38679","kampeerwagen"
"Personenauto","XJ807N","CITROEN","CITROEN JUMPER","20111109","20190118","WIT","47533","kampeerwagen"
"Personenauto","XJ910V","CITROEN","JUMPY 1000 L1H1 2.0HDIF 120","20100331","20100331","BLAUW","31313","kampeerwagen"
"Personenauto","XJ943L","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20100907","20100907","WIT","38916","kampeerwagen"
"Personenauto","XJ948L","CITROEN","CITROEN JUMPER","20140402","20181112","GRIJS","39313","kampeerwagen"
"Personenauto","XJ986X","CITROEN","JUMPY, HDI125","20110923","20190117","GRIJS","32231","kampeerwagen"
"Personenauto","XK09KN","CITROEN","C15D KAMPEERAUTO","19890531","19890531","WIT",,"kampeerwagen"
"Personenauto","XK185R","CITROEN","CITROEN JUMPER","20160909","20190214","GRIJS","48359","kampeerwagen"
"Personenauto","XK45KN","CITROEN","400 KAMPEERAUTO","19780405","19780405","WIT",,"kampeerwagen"
"Personenauto","XK637G","CITROEN","CITROEN JUMPER","20130313","20130313","BLAUW","34384","kampeerwagen"
"Personenauto","XK852Z","CITROEN","CITROEN JUMPY","19980624","20190206","WIT",,"kampeerwagen"
"Personenauto","XL11XY","CITROEN","C 35 RD KAMPEERWAGEN","19870917","19870917","WIT",,"kampeerwagen"
"Personenauto","XL418S","CITROEN","JUMPER","20070518","20190130","GRIJS",,"kampeerwagen"
"Personenauto","XL48KY","CITROEN","C 35 LD/5 KAMPEERAUTO","19831208","19831208","ROOD",,"kampeerwagen"
"Personenauto","XL495K","CITROEN","CITROEN JUMPER","20130123","20190213","GRIJS","41153","kampeerwagen"
"Personenauto","XL60VD","CITROEN","ADRIATIK 550 E KAMPEERAUTO","19890630","19890630","WIT",,"kampeerwagen"
"Personenauto","XL835K","CITROEN","CITROEN JUMPER","20140530","20180206","WIT",,"kampeerwagen"
"Personenauto","XN551F","CITROEN","JUMPY","20160809","20190219","GRIJS","43589","kampeerwagen"
"Personenauto","XP418K","CITROEN","JUMPER 29CS 2.0","20050103","20050103","GROEN",,"kampeerwagen"
"Personenauto","XP490G","CITROEN","CITROEN JUMPER","20080623","20190214","WIT",,"kampeerwagen"
"Personenauto","XP77LG","CITROEN","C 25 PILOTE R 640 D KAMPEERAUTO","19890810","19890810","BEIGE",,"kampeerwagen"
"Personenauto","XP948G","CITROEN","JUMPER 33MH 2.2HDI","20030515","20030515","GROEN",,"kampeerwagen"
"Personenauto","XP95NL","CITROEN","C15 D KAMPEERAUTO","19890112","19890112","WIT",,"kampeerwagen"
