"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P518DG","Personenauto","MERCEDES-BENZ","300GD","20240701","20220207",,"MPV","5","GROEN","Niet geregistreerd","5","2998","1988","2800","2088",,"2500","19820222","20220207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2800","460323",,,,,,"0.03","286","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-02-07T00:00:00.000","1982-02-22T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P549NR","Personenauto","MERCEDES-BENZ","300GD","20221109","20220509",,"stationwagen","5","GROEN","Niet geregistreerd","5","2938","2115","3000","2215","750","2000","19840329","20220509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"462","180","M1",,,,"3000",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-11-09T00:00:00.000","2022-05-09T00:00:00.000","1984-03-29T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P853TT","Personenauto","MERCEDES-BENZ","300GD","20240630","20220610",,"MPV","5","ZWART","Niet geregistreerd","5","2998","2001","2500","2101",,,"19800919","20220610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2500","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-10T00:00:00.000","1980-09-19T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R744FJ","Personenauto","MERCEDES-BENZ","300GD","20251211","20220812",,"MPV","2","GRIJS","Niet geregistreerd","6","2998","1875","2500","1975",,"2500","19820930","20220809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2500","460332",,,,,,"0.03","239","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2022-08-12T00:00:00.000","1982-09-30T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R765NT","Personenauto","MERCEDES-BENZ","300GD",,,,"stationwagen","9","WIT","Niet geregistreerd","5","2998","2209","2800","2309",,"2500","19830114",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2800","460333",,,,,,"0.03","285","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","05","Ja",,,"1983-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S051SZ","Personenauto","MERCEDES-BENZ","300GD","20250329","20230831",,"stationwagen","5","ZWART","Niet geregistreerd","5","2938","2180","2800","2280",,,"19820630","20230330","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800","460.3",,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-08-31T00:00:00.000","1982-06-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S257FP","Personenauto","MERCEDES-BENZ","300GD","20251223","20221229",,"stationwagen","7","ZWART","Niet geregistreerd","5","2938","1970","2800","2070",,,"19820415","20221229","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2022-12-29T00:00:00.000","1982-04-15T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S592KL","Personenauto","MERCEDES-BENZ","300GD","20250922","20230213",,"MPV","5","GROEN","Niet geregistreerd","5","2998","2021","2500","2121",,"2500","19821217","20230213","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2500","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2023-02-13T00:00:00.000","1982-12-17T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T210FZ","Personenauto","MERCEDES-BENZ","300GD OPEN 2400",,"20230608",,"MPV","5","GRIJS","Niet geregistreerd","5","2998","1924","2500","2024",,,"19840125","19840125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"170","M1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-06-08T00:00:00.000","1984-01-25T00:00:00.000","1984-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T589HZ","Personenauto","MERCEDES-BENZ","300GD","20251013","20231227",,"MPV","5","GRIJS","Niet geregistreerd","6","2987","2000","2800","2100","750","2000","19821231","20230803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde r. balk v. achteras","2800",,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2023-12-27T00:00:00.000","1982-12-31T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T886RP","Personenauto","MERCEDES-BENZ","300GD","20250817","20230810",,"stationwagen","5","PAARS","Niet geregistreerd","5","2938","1880","2500","1980","750","2500","19830907","20230810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","239","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2023-08-10T00:00:00.000","1983-09-07T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230810","2023-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V441KZ","Bedrijfsauto","MERCEDES-BENZ","300GD","20250525","20180108",,"open laadvloer","2","N.v.t.","N.v.t.","6","2996","2320","3500","2420","750",,"19830520","20180108","Geen verstrekking in Open Data",,"Ja",,"1180",,,"3500",,,"4",,,,,"190","N1",,,"r. balk a. vooras","3500","460.3",,,,,,"0.05","312","Nee","Nee",,"Nee","7200",,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2018-01-08T00:00:00.000","1983-05-20T00:00:00.000","2018-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH177D","Bedrijfsauto","MERCEDES-BENZ","300GDN 6-2","20241124","20190109",,"open laadvloer","2","N.v.t.","N.v.t.","6","2996","2100","2800","2200","750",,"19860825","20061116","Geen verstrekking in Open Data",,"Ja",,"700",,"2500","2500",,,"4",,,,,"170","N1",,,"tegen r. balk 035 cm a. vooras","2800",,,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2019-01-09T00:00:00.000","1986-08-25T00:00:00.000","2006-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ368P","Bedrijfsauto","MERCEDES-BENZ","300GD","20251222","20141230",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","2190","2800","2290","750",,"19791119","20070112","Geen verstrekking in Open Data",,"Ja",,"610",,"2800","2800",,,"4",,,,,"170","N1",,,"tegen r. balk 040 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2014-12-30T00:00:00.000","1979-11-19T00:00:00.000","2007-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH90L","Bedrijfsauto","MERCEDES-BENZ","300GD","20251018","20210806",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","3005","1851","2500","1951",,,"19800508","20210806","Geen verstrekking in Open Data",,"Ja",,"649",,"2500","2500",,"2","4",,,,,"183","N1",,,,"2500",,,,,,,"0.03","239","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2021-08-06T00:00:00.000","1980-05-08T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ49S","Bedrijfsauto","MERCEDES-BENZ","300GD",,"20220430",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","2122","2800","2222",,,"19810721","20220208","Geen verstrekking in Open Data",,"Nee",,"678",,,"2500",,"3","4",,,,,"169","N1",,,,"2800","460323",,,,,,"0.03","285","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","05","Ja",,"2022-04-30T00:00:00.000","1981-07-21T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTT04G","Bedrijfsauto","MERCEDES-BENZ","300GD","20250302","20230627",,"gesloten opbouw","4","N.v.t.","N.v.t.","5",,"2093","2500","2193",,,"19811214","20230228","Geen verstrekking in Open Data",,"Ja",,"407",,,,,"3","4",,,,,"165","N1",,,,"2500",,,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-06-27T00:00:00.000","1981-12-14T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXF71F","Bedrijfsauto","MERCEDES-BENZ","300GD","20260208","20230630",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","1983","2500","2083",,,"19830817","20230630","Geen verstrekking in Open Data",,"Ja",,"517",,,"2500",,"2","4",,,,,"168","N1",,,,"2500","460332",,,,,,"0.03","239","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2023-06-30T00:00:00.000","1983-08-17T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL91G","Bedrijfsauto","MERCEDES-BENZ","G KLASSE 300GD","20251214","20240314",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2998","2040","2500","2140",,,"19850101","20231120","Geen verstrekking in Open Data",,"Ja",,"460",,,,,"3","4",,,,,"170","N1",,,"r. balk 130 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2024-03-14T00:00:00.000","1985-01-01T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X362HT","Personenauto","MERCEDES-BENZ","300GD","20250710","20231116",,"stationwagen","5","ZWART","Niet geregistreerd","6","2998","2113","2500","2213","750","2500","19830330","20100201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"172","M1",,,"by vooras r. balk","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2023-11-16T00:00:00.000","1983-03-30T00:00:00.000","2010-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z540DH","Personenauto","MERCEDES-BENZ","300GD","19881118","20240311",,"stationwagen","5","WIT","Niet geregistreerd","5",,"1880","2500","1980","750","2500","19851118","20240311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2500",,,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","1988-11-18T00:00:00.000","2024-03-11T00:00:00.000","1985-11-18T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD992Z","Personenauto","MERCEDES-BENZ","300GD","20250622","20200307",,"MPV","5","ROOD","Niet geregistreerd","4","2276","1942","2810","2042","750","2600","19860702","20200307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2810","460.3",,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2020-03-07T00:00:00.000","1986-07-02T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR661R","Personenauto","MERCEDES-BENZ","300GD","20240914","20190715",,"stationwagen","5","BLAUW","Niet geregistreerd","5","2999","1990","2800","2090","750","3500","19800626","20190715","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800","460333A",,,,,,"0.04","284","Nee","Nee",,"Nee","5300",,,"2022","Geen oordeel","01","Ja","2024-09-14T00:00:00.000","2019-07-15T00:00:00.000","1980-06-26T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
