"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KT581R","QUATTRO","AUDI RS4","20071015","20161130","WIT",,"stationwagen"
"Personenauto","KZ684D","QUATTRO","AUDI R8","20111031","20170103","WIT","261279","cabriolet"
"Personenauto","L009SG","QUATTRO","AUDI RS4","20070110","20220304","ZWART",,"stationwagen"
"Personenauto","L079NR","QUATTRO","AUDI RS6","20080731","20210624","GRIJS",,"stationwagen"
"Personenauto","L161GD","QUATTRO","AUDI R8","20120701","20210506","ZWART","232667","coupe"
"Personenauto","L187FJ","QUATTRO","AUDI S4 CABRIOLET","20060428","20210504","ZWART",,"cabriolet"
"Personenauto","L223GG","QUATTRO","AUDI RS5","20100913","20210507","GRIJS","117717","coupe"
"Personenauto","L254FN","QUATTRO","AUDI R8","20070809","20210430","ZWART",,"coupe"
"Personenauto","L283BP","QUATTRO","4A, S6 PLUS","19961029","20210413","BLAUW",,"stationwagen"
"Personenauto","L284ZF","QUATTRO","AUDI RS6","20040706","20211106","GRIJS",,"stationwagen"
"Personenauto","L290XG","QUATTRO","AUDI R8","20070606","20210818","ZWART",,"coupe"
"Personenauto","L310HX","QUATTRO","AUDI R8","20100615","20210611","ZWART","178961","coupe"
"Personenauto","L328JR","QUATTRO","AUDI R8","20071004","20210602","ZWART",,"coupe"
"Personenauto","L358ZF","QUATTRO","AUDI RS6","20080801","20210901","GRIJS",,"stationwagen"
"Personenauto","L377GK","QUATTRO","AUDI R8","20111205","20210512","BLAUW","254633","cabriolet"
"Personenauto","L400XV","QUATTRO","AUDI R8","20100618","20210820","GRIJS","189729","coupe"
"Personenauto","L474HT","QUATTRO","AUDI R8","20081007","20210602","BLAUW",,"coupe"
"Personenauto","L510NL","QUATTRO","AUDI RS4","20070208","20210625","ZWART",,"cabriolet"
"Personenauto","L543NL","QUATTRO","AUDI RS4","20060601","20210623","WIT",,"stationwagen"
"Personenauto","L545RR","QUATTRO","AUDI R8","20070621","20210712","WIT",,"coupe"
"Personenauto","L556JH","QUATTRO","AUDI S4 CABRIOLET","20060316","20210626","GRIJS",,"cabriolet"
"Personenauto","L571DB","QUATTRO","AUDI RS5","20110720","20231111","ZWART","119103","coupe"
"Personenauto","L582HK","QUATTRO","AUDI R8","20110812","20210529","BRUIN","258215","coupe"
"Personenauto","L629SN","QUATTRO","AUDI RS3","20110812","20210719","GRIJS","77067","stationwagen"
"Personenauto","L682RB","QUATTRO","AUDI S4 CABRIOLET","20050322","20220524","ROOD",,"cabriolet"
"Personenauto","L785HZ","QUATTRO","AUDI RS4","20060502","20211110","ZWART",,"sedan"
"Personenauto","L792FZ","QUATTRO","AUDI R8","20090721","20210510","ZWART",,"coupe"
"Personenauto","L822DF","QUATTRO","AUDI RS6","20090525","20210422","GRIJS",,"stationwagen"
"Personenauto","L880KJ","QUATTRO","AUDI R8","20071115","20210616","GRIJS",,"coupe"
"Personenauto","L884RZ","QUATTRO","AUDI RS6","20100513","20220205","ZWART","180363","stationwagen"
"Personenauto","L888TF","QUATTRO","AUDI RS4","20061002","20231124","ZWART",,"stationwagen"
"Personenauto","L907KV","QUATTRO","AUDI R8","20080617","20210612","GEEL",,"coupe"
"Personenauto","L970GB","QUATTRO","AUDI RS3","20110427","20210506","ROOD","81834","stationwagen"
"Personenauto","L984GX","QUATTRO","AUDI RS6","20030410","20210729","ZWART",,"stationwagen"
"Personenauto","L990GB","QUATTRO","AUDI S4 CABRIOLET","20050419","20210525","GRIJS",,"cabriolet"
"Personenauto","N083SJ","QUATTRO","AUDI RS3","20111212","20220520","ZWART","74680","stationwagen"
"Personenauto","N248HJ","QUATTRO","AUDI R8","20100617","20211012","ZWART","182328","coupe"
"Personenauto","N335NJ","QUATTRO","AUDI R8","20100330","20211127","BRUIN","224900","cabriolet"
"Personenauto","N373FJ","QUATTRO","AUDI RS6","20090608","20210924","BLAUW",,"sedan"
"Personenauto","N409ZV","QUATTRO","AUDI RS3","20110920","20220121","ZWART","73110","stationwagen"
"Personenauto","N432TT","QUATTRO","AUDI RS3","20110714","20211229","WIT","85109","stationwagen"
"Personenauto","N435TT","QUATTRO","RS4 AVANT 4.2FSI","20130503","20220101","BLAUW","153786","stationwagen"
"Personenauto","N438RD","QUATTRO","AUDI RS6","20090630","20211208","GRIJS",,"stationwagen"
"Personenauto","N454XR","QUATTRO","AUDI R8","20130130","20220524","ROOD","251649","cabriolet"
"Personenauto","N475GR","QUATTRO","AUDI S4 CABRIOLET","20070125","20211005","BLAUW",,"cabriolet"
"Personenauto","N480BB","QUATTRO","AUDI RS6","20021105","20210901","GRIJS",,"stationwagen"
"Personenauto","N493TD","QUATTRO","AUDI R8","20090228","20211222","GRIJS",,"coupe"
"Personenauto","N533FG","QUATTRO","AUDI R8","20110223",,"WIT","223304","cabriolet"
"Personenauto","N582HP","QUATTRO","AUDI RS4","20060620","20211014","BLAUW",,"sedan"
"Personenauto","N663DG","QUATTRO","AUDI RS3","20111011","20210917","GRIJS","75085","stationwagen"
"Personenauto","N693HP","QUATTRO","AUDI R8","20080915","20220428","ZWART",,"coupe"
"Personenauto","N732PJ","QUATTRO","AUDI RS6","20090320","20220304","BLAUW",,"stationwagen"
"Personenauto","N754FP","QUATTRO","AUDI RS4","20080821","20211004","WIT",,"sedan"
"Personenauto","N768LK","QUATTRO","AUDI R8","20070725","20211110","GRIJS",,"coupe"
"Personenauto","N909KR","QUATTRO","AUDI RS6","20090121","20211106","ZWART",,"stationwagen"
"Personenauto","N931LR","QUATTRO","AUDI R8","20080618","20211112","ROOD",,"coupe"
"Personenauto","NF041X","QUATTRO","AUDI RS4","20010410","20170103","GRIJS",,"stationwagen"
"Personenauto","NG093X","QUATTRO","AUDI RS4 CABRIOLET","20070619","20170123","ROOD",,"cabriolet"
"Personenauto","NG266X","QUATTRO","AUDI R8","20080618","20170121","GRIJS",,"coupe"
"Personenauto","NG357B","QUATTRO","AUDI RS3","20110413","20170105","ROOD","70093","stationwagen"
"Personenauto","NG408K","QUATTRO","AUDI R8","20070702","20170116","WIT",,"coupe"
"Personenauto","NG743X","QUATTRO","AUDI R8","20080923","20170124","ZWART",,"coupe"
"Personenauto","NH487Z","QUATTRO","AUDI RS4","20011203","20170202","GRIJS",,"stationwagen"
"Personenauto","NH605L","QUATTRO","AUDI R8","20090401","20170126","GRIJS","221210","coupe"
"Personenauto","NJ757P","QUATTRO","AUDI R8","20090327","20170831","WIT","187334","coupe"
"Personenauto","NK428T","QUATTRO","AUDI RS5","20101126","20170221","WIT","114754","coupe"
"Personenauto","NK971X","QUATTRO","AUDI RS4","20060928",,"GRIJS","113726","stationwagen"
"Personenauto","NR366J","QUATTRO","4A, S6 PLUS","19961104","20170428","GRIJS",,"stationwagen"
"Personenauto","NR630F","QUATTRO","AUDI RS6","20080703","20170403","GROEN","167679","stationwagen"
"Personenauto","NS191T","QUATTRO","AUDI RS4","20070510","20171003","WIT","110256","stationwagen"
"Personenauto","NS344F","QUATTRO","AUDI R8","20071207","20170408","ZWART",,"coupe"
"Personenauto","NS547R","QUATTRO","AUDI RS6","20091124","20170405","ZWART","174451","sedan"
"Personenauto","NT001X","QUATTRO","AUDI R8","20091201","20170419","ZWART",,"coupe"
"Personenauto","NT630J","QUATTRO","AUDI RS4","20090401","20170413","BLAUW",,"cabriolet"
"Personenauto","NV148R","QUATTRO","AUDI RS3","20130122","20170428","GRIJS","75186","stationwagen"
"Personenauto","NZ001X","QUATTRO","AUDI RS4","20060607","20170517","ZWART","109794","sedan"
"Personenauto","NZ139F","QUATTRO","AUDI R8","20120104","20170510","ZWART","203939","coupe"
"Personenauto","NZ157T","QUATTRO","AUDI R8","20090930","20170516","GRIJS",,"coupe"
"Personenauto","P025PN","QUATTRO","AUDI RS3","20110527","20221004","ZWART","78252","stationwagen"
"Personenauto","P029ZL","QUATTRO","AUDI R8","20080902","20220706","ZWART",,"coupe"
"Personenauto","P052TG","QUATTRO","AUDI S4 CABRIOLET","20060331","20220602","BLAUW",,"cabriolet"
"Personenauto","P071HP","QUATTRO","AUDI RS5","20110624","20220802","WIT","119053","coupe"
"Personenauto","P075GL","QUATTRO","AUDI R8","20100907","20220301","WIT","240568","cabriolet"
"Personenauto","P081DP","QUATTRO","AUDI A4","20071004","20220209","ZWART",,"stationwagen"
"Personenauto","P145XL","QUATTRO","AUDI R8","20120411","20220702","ZWART","249217","cabriolet"
"Personenauto","P171TD","QUATTRO","AUDI RS4","20060803","20220601","ZWART",,"cabriolet"
"Personenauto","P203LR","QUATTRO","AUDI R8","20080226","20220415","BLAUW",,"coupe"
"Personenauto","P215SL","QUATTRO","AUDI R8","20070615","20220529","WIT",,"coupe"
"Personenauto","P239JS","QUATTRO","AUDI R8","20080716","20220325","ZWART",,"coupe"
"Personenauto","P275GS","QUATTRO","AUDI R8","20080508","20220325","BLAUW",,"coupe"
"Personenauto","P283NK","QUATTRO","AUDI RS3","20110824","20220505","GRIJS","71417","stationwagen"
"Personenauto","P377XS","QUATTRO","AUDI RS5","20101006","20220818","GRIJS","112500","coupe"
"Personenauto","P391LN","QUATTRO","AUDI RS5","20120207","20220425","ZWART","122247","coupe"
"Personenauto","P417BR","QUATTRO","AUDI R8","20080101","20220128","GEEL",,"coupe"
"Personenauto","P425RX","QUATTRO","AUDI RS4","20060920","20220709","GRIJS",,"stationwagen"
"Personenauto","P456GH","QUATTRO","AUDI RS4","20060829","20220305","ZWART",,"cabriolet"
"Personenauto","P484DD","QUATTRO","AUDI S4 CABRIOLET","20070328","20220211","ZWART",,"cabriolet"
"Personenauto","P534RX","QUATTRO","AUDI RS5","20101014","20220618","ZWART","115875","coupe"
"Personenauto","P541LJ","QUATTRO","AUDI RS4","20061218","20220411","ZWART",,"stationwagen"
"Personenauto","P569GN","QUATTRO","AUDI RS6","20080626","20220302","GRIJS",,"stationwagen"
"Personenauto","P631ZG","QUATTRO","AUDI RS4 CABRIOLET","20071106","20230609","GRIJS",,"cabriolet"
"Personenauto","P643LJ","QUATTRO","AUDI R8","20110211","20220419","GRIJS","223895","coupe"
"Personenauto","P673LL","QUATTRO","RS6 AVANT QUATTRO","20100622","20220416","GRIJS","186340","stationwagen"
"Personenauto","P692PR","QUATTRO","AUDI R8","20080222","20220509","ZWART",,"coupe"
"Personenauto","P739NG","QUATTRO","AUDI Q7","20091117","20220421","GRIJS",,"stationwagen"
"Personenauto","P783PF","QUATTRO","AUDI R8","20080229","20220504","ZWART",,"coupe"
"Personenauto","P876NN","QUATTRO","AUDI RS4","20070718","20220429","ROOD",,"stationwagen"
"Personenauto","P947BT","QUATTRO","AUDI RS4","20061214","20220321","BLAUW",,"cabriolet"
"Personenauto","PD661K","QUATTRO","AUDI RS3","20111114","20170530","ZWART","74343","stationwagen"
"Personenauto","PF099L","QUATTRO","AUDI R8","20080609","20170614","GRIJS",,"coupe"
"Personenauto","PF411X","QUATTRO","AUDI R8","20090306","20170614","ZWART",,"coupe"
"Personenauto","PF490L","QUATTRO","AUDI RS3","20120413","20170609","ZWART","75467","stationwagen"
"Personenauto","PF739B","QUATTRO","AUDI R8","20070809","20170619","ROOD",,"coupe"
"Personenauto","PG165D","QUATTRO","AUDI R8","20080103","20170621","ZWART",,"coupe"
"Personenauto","PG270P","QUATTRO","AUDI RS4","20070411","20170623","ZWART",,"sedan"
"Personenauto","PG504G","QUATTRO","AUDI RS6","20090408","20170620","ZWART","172465","stationwagen"
"Personenauto","PH484P","QUATTRO","AUDI R8","20071116","20170627","ZWART",,"coupe"
"Personenauto","PH973X","QUATTRO","AUDI RS6","20021204","20170628","ZWART",,"stationwagen"
"Personenauto","PH996N","QUATTRO","AUDI R8","20120301","20170907","GRIJS","226648","cabriolet"
"Personenauto","PHPR50","QUATTRO","4A, QUATTRO W6","19960709","19960709","ZWART",,"sedan"
"Personenauto","PHPS80","QUATTRO","4A, QUATTRO W6","19960711","19960711","GRIJS",,"stationwagen"
"Personenauto","PK914L","QUATTRO","AUDI RS5","20100713","20170814","GRIJS","135964","coupe"
"Personenauto","PL049L","QUATTRO","AUDI Q7","20091021","20170726","ZWART","229321","stationwagen"
"Personenauto","PN174N","QUATTRO","AUDI RS6","20030915","20171013","ZWART","133416","stationwagen"
"Personenauto","PN756D","QUATTRO","AUDI RS4","20080205","20170731","ZWART","111721","stationwagen"
"Personenauto","PP136S","QUATTRO","AUDI RS6","20090710","20170901","ZWART","190484","stationwagen"
"Personenauto","PP466F","QUATTRO","AUDI RS6","20021212","20171020","GRIJS",,"stationwagen"
"Personenauto","PP689X","QUATTRO","AUDI S4 CABRIOLET","20061109","20170823","ZWART","96683","cabriolet"
"Personenauto","PR303J","QUATTRO","AUDI RS6","20021115","20170823","ZWART",,"stationwagen"
"Personenauto","PS537N","QUATTRO","AUDI R8","20071205","20170904","GRIJS",,"coupe"
"Personenauto","PSST69","QUATTRO","4A, S6 PLUS","19961023","19961023","GROEN",,"stationwagen"
"Personenauto","PT189R","QUATTRO","AUDI RS6","20080721","20170915","ZWART",,"stationwagen"
"Personenauto","PT261K","QUATTRO","AUDI A4","20060531","20180217","GRIJS",,"sedan"
"Personenauto","PZ527Z","QUATTRO","AUDI R8","20080111","20180807","GEEL",,"coupe"
"Personenauto","R077HV","QUATTRO","AUDI RS3","20120309","20220906","ZWART","76723","stationwagen"
"Personenauto","R106PK","QUATTRO","AUDI R8","20110819","20221022","ZWART","397435","cabriolet"
"Personenauto","R241FT","QUATTRO","AUDI S4 CABRIOLET","20060717","20230119","BLAUW",,"cabriolet"
"Personenauto","R253TN","QUATTRO","AUDI RS4","20070918","20230308","GRIJS",,"stationwagen"
"Personenauto","R276JV","QUATTRO","AUDI RS6","20080829","20221025","ZWART",,"stationwagen"
"Personenauto","R283HR","QUATTRO","AUDI R8","20110621","20230331","ROOD","254422","cabriolet"
"Personenauto","R445DN","QUATTRO","AUDI RS4","20071106","20220729","ZWART",,"stationwagen"
"Personenauto","R523XJ","QUATTRO","AUDI S4 CABRIOLET","20071101","20221216","ZWART",,"cabriolet"
"Personenauto","R581RS","QUATTRO","AUDI R8","20090624","20221103","WIT",,"coupe"
"Personenauto","R681NL","QUATTRO","AUDI R8","20080214","20221015","ZWART",,"coupe"
"Personenauto","R830RX","QUATTRO","AUDI R8","20070601","20221107","ZWART",,"coupe"
"Personenauto","R842KV","QUATTRO","AUDI RS5","20100903","20220927","WIT","120842","coupe"
"Personenauto","R933KS","QUATTRO","AUDI RS5","20110805","20221004","ZWART","114454","coupe"
"Personenauto","R939FR","QUATTRO","AUDI RS4","20060921","20240126","BLAUW",,"cabriolet"
"Personenauto","RD271K","QUATTRO","AUDI RS6","20091102","20180315","BLAUW","179635","stationwagen"
"Personenauto","RD277N","QUATTRO","S4 CABRIO","20040330","20171026","GRIJS",,"cabriolet"
"Personenauto","RD351T","QUATTRO","AUDI RS3","20110927","20171201","BLAUW","80211","stationwagen"
"Personenauto","RD377G","QUATTRO","AUDI R8","20090520","20201023","GRIJS","195625","coupe"
"Personenauto","RF140L","QUATTRO","AUDI R8","20100514","20171103","WIT","245477","cabriolet"
"Personenauto","RF738N","QUATTRO","AUDI RS3","20110802","20171102","ZWART","70508","stationwagen"
"Personenauto","RG333K","QUATTRO","AUDI RS5","20101223","20171110","ZWART","115591","coupe"
"Personenauto","RG372K","QUATTRO","AUDI RS3","20111005","20171114","ZWART","68474","stationwagen"
"Personenauto","RG412H","QUATTRO","AUDI R8","20090615","20171109","ROOD",,"coupe"
"Personenauto","RH147K","QUATTRO","AUDI RS6","20030219","20171121","BLAUW",,"stationwagen"
"Personenauto","RH288N","QUATTRO","RS 6 AVANT QUATTRO 4.2 V8","20040225","20200805","GRIJS",,"stationwagen"
"Personenauto","RH813G","QUATTRO","AUDI RS4","20061012","20171202","ROOD","109540","stationwagen"
"Personenauto","RJ343Z","QUATTRO","AUDI R8","20110120","20171205","GRIJS","235759","coupe"
"Personenauto","RK009N","QUATTRO","AUDI R8","20100504","20171215","GRIJS","243667","cabriolet"
"Personenauto","RK020K","QUATTRO","QUATTRO RS4 CABRIO 4.2FSI","20070620","20171211","ZWART",,"cabriolet"
"Personenauto","RK078D","QUATTRO","AUDI RS6","20081008","20171213","GRIJS","170402","stationwagen"
"Personenauto","RK302H","QUATTRO","AUDI R8","20080130","20171208","WIT",,"coupe"
"Personenauto","RK632V","QUATTRO","AUDI R8","20080721","20171220","GRIJS",,"coupe"
"Personenauto","RK687B","QUATTRO","AUDI S4 CABRIOLET","20050802","20171206","GRIJS","89573","cabriolet"
"Personenauto","RK735R","QUATTRO","AUDI RS5","20101222","20180210","ZWART","118310","coupe"
"Personenauto","RK819J","QUATTRO","AUDI RS5","20110210","20171213","ZWART","121664","coupe"
"Personenauto","RK924P","QUATTRO","AUDI RS5","20110406","20171219","ZWART","132561","coupe"
"Personenauto","RL694D","QUATTRO","AUDI RS6","20050323","20171223","GRIJS","153367","stationwagen"
"Personenauto","RP301P","QUATTRO","AUDI RS3","20110517","20180301","ROOD","78464","stationwagen"
"Personenauto","RS068T","QUATTRO","AUDI RS4","20070615","20180303","ZWART",,"cabriolet"
"Personenauto","RS712T","QUATTRO","AUDI RS6","20031107","20180119","GRIJS",,"stationwagen"
"Personenauto","RT588T","QUATTRO","AUDI RS6","20030703","20180130","ZWART",,"stationwagen"
"Personenauto","RV382F","QUATTRO","AUDI RS5","20110222","20180202","GRIJS","119943","coupe"
"Personenauto","RV557R","QUATTRO","AUDI RS6","20030206","20180208","BLAUW",,"stationwagen"
"Personenauto","RV901K","QUATTRO","AUDI RS6","20090126","20180206","GRIJS","175879","stationwagen"
"Personenauto","RX169T","QUATTRO","AUDI RS4","20060505","20180220","GRIJS","109346","sedan"
"Personenauto","RX361B","QUATTRO","RS5","20110414","20180213","GRIJS","125428","coupe"
"Personenauto","RX425P","QUATTRO","AUDI RS6","20090810","20180219","BRUIN","181911","stationwagen"
"Personenauto","RX450F","QUATTRO","QUATTRO AUDI RS6 AVANT","20080624","20180214","GRIJS","172890","stationwagen"
"Personenauto","S017JP","QUATTRO","AUDI RS4","20011206","20230202","GRIJS",,"stationwagen"
"Personenauto","S162LP","QUATTRO","AUDI RS6","20100504","20230301","WIT","183722","stationwagen"
"Personenauto","S166ZR","QUATTRO","AUDI RS5","20100629","20230505","WIT","118100","coupe"
"Personenauto","S209BF","QUATTRO","AUDI R8","20110707","20221222","BRUIN","238160","cabriolet"
"Personenauto","S304KN","QUATTRO","AUDI R8","20080924","20230214","ZWART",,"coupe"
"Personenauto","S379TX","QUATTRO","AUDI R8","20100504","20230412","GRIJS","172925","coupe"
"Personenauto","S402FN","QUATTRO","AUDI R8","20080711","20221229","ZWART",,"coupe"
"Personenauto","S438VJ","QUATTRO","AUDI RS3","20120822","20230413","ZWART","74409","stationwagen"
"Personenauto","S564PJ","QUATTRO","AUDI RS4","20080227","20230313","GRIJS",,"stationwagen"
"Personenauto","S627TP","QUATTRO","AUDI RS4","20060904","20230405","GROEN",,"stationwagen"
"Personenauto","S697LX","QUATTRO","AUDI RS6","20080515","20230225","ZWART",,"stationwagen"
"Personenauto","S699TL","QUATTRO","AUDI RS4","20080102","20230521","GRIJS",,"cabriolet"
"Personenauto","S710GV","QUATTRO","AUDI RS5","20110701","20230211","ZWART","129845","coupe"
"Personenauto","S874LX","QUATTRO","AUDI RS4","20080402","20230226","WIT",,"stationwagen"
"Personenauto","S877PV","QUATTRO","AUDI R8","20100617","20230325","ZWART","172150","coupe"
"Personenauto","S917RJ","QUATTRO","AUDI R8","20121218","20230324","BLAUW","204353","coupe"
"Personenauto","S982NK","QUATTRO","AUDI RS4","20080314","20230301","GRIJS",,"stationwagen"
"Personenauto","SG596F","QUATTRO","AUDI R8","20080326","20180321","ORANJE",,"coupe"
"Personenauto","SG644T","QUATTRO","AUDI RS3","20111207","20190301","GRIJS","70111","stationwagen"
"Personenauto","SJ162J","QUATTRO","AUDI RS4","20060804","20180412","GRIJS",,"sedan"
"Personenauto","SJ985S","QUATTRO","AUDI RS6","20020816","20180420","GRIJS",,"stationwagen"
"Personenauto","SK589G","QUATTRO","AUDI RS4","20060814","20180416","ZWART",,"stationwagen"
"Personenauto","SK943X","QUATTRO","AUDI RS6","20100409","20180426","GRIJS","184872","sedan"
"Personenauto","SL063R","QUATTRO","AUDI RS5","20110428","20180502","ROOD","134317","coupe"
"Personenauto","SL869N","QUATTRO","AUDI R8","20101015","20180425","ROOD","218681","cabriolet"
"Personenauto","SN035G","QUATTRO","AUDI RS5","20110426","20180501","GRIJS","125254","coupe"
"Personenauto","SN642S","QUATTRO","AUDI R8","20110527","20180507","GRIJS","238517","cabriolet"
"Personenauto","SN879F","QUATTRO","AUDI RS3","20111012","20180501","GRIJS","71239","stationwagen"
"Personenauto","SN925F","QUATTRO","AUDI RS6","20031219","20180504","ZWART",,"stationwagen"
"Personenauto","SR156R","QUATTRO","AUDI RS4","20060728","20180523","GRIJS","110466","stationwagen"
"Personenauto","SR229V","QUATTRO","AUDI R8","20080609","20180529","ZWART",,"coupe"
"Personenauto","SR869Z","QUATTRO","AUDI RS6","20031124","20180615","GRIJS",,"stationwagen"
"Personenauto","ST001N","QUATTRO","AUDI RS5","20110103","20180529","GRIJS","126591","coupe"
"Personenauto","SV307R","QUATTRO","AUDI R8 4.2 QUATRRO","20090701","20180606","WIT",,"coupe"
"Personenauto","SV393D","QUATTRO","AUDI RS4 CABRIOLET","20080211","20180601","GRIJS",,"cabriolet"
"Personenauto","SV460J","QUATTRO","AUDI A4 WW.S4","20051219",,"GRIJS","49990","sedan"
"Personenauto","SV537J","QUATTRO","AUDI R8","20100615","20180604","ZWART","216716","coupe"
"Personenauto","SV635T","QUATTRO","AUDI R8","20080912","20180613","GRIJS",,"coupe"
"Personenauto","SV793X","QUATTRO","AUDI S4 CABRIOLET","20040713","20180621","GRIJS","92804","cabriolet"
"Personenauto","SV796T","QUATTRO","AUDI RS6","20021114",,"ZWART",,"stationwagen"
"Personenauto","SV886L","QUATTRO","AUDI RS5","20120403","20180615","ZWART","122033","coupe"
"Personenauto","SV890F","QUATTRO","AUDI RS5","20100722","20180601","ZWART","122645","coupe"
"Personenauto","SV959H","QUATTRO","AUDI RS6 AVANT","20080605","20180604","GRIJS","172810","stationwagen"
"Personenauto","SX030T","QUATTRO","RS6 4.2","20030303","20180615","WIT",,"stationwagen"
"Personenauto","SX430D","QUATTRO","AUDI RS6","20030820","20180611","ZWART",,"stationwagen"
"Personenauto","SZ333J","QUATTRO","AUDI R8","20080619","20180723","ZWART","178706","coupe"
"Personenauto","T024SL","QUATTRO","AUDI R8","20081218","20230819","ZWART",,"coupe"
"Personenauto","T187RG","QUATTRO","AUDI RS3","20120629","20230805","GRIJS","82411","stationwagen"
"Personenauto","T205LH","QUATTRO","AUDI RS4","20061107","20230706","BLAUW",,"stationwagen"
"Personenauto","T291VH","QUATTRO","AUDI RS6","20090716","20230914","BLAUW",,"stationwagen"
"Personenauto","T410LZ","QUATTRO","AUDI RS4 AVANT","20140701","20230713","ZWART","131601","stationwagen"
"Personenauto","T485NJ","QUATTRO","AUDI A4","20061117",,"BLAUW",,"stationwagen"
"Personenauto","T625FH","QUATTRO","AUDI RS6","20081001","20230527","BLAUW",,"stationwagen"
"Personenauto","T674VR","QUATTRO","AUDI RS4","20070306",,"GRIJS",,"stationwagen"
"Personenauto","T691BR","QUATTRO","AUDI RS6","20091210","20230513","ROOD",,"stationwagen"
"Personenauto","T777JG","QUATTRO","AUDI R8","20080623","20231021","GRIJS",,"coupe"
"Personenauto","T824GJ","QUATTRO","AUDI RS5","20110331","20230925","WIT","120251","coupe"
"Personenauto","T859SR","QUATTRO","AUDI R8","20110701","20230822","BRUIN","222486","coupe"
"Personenauto","T908PR","QUATTRO","AUDI S4 CABRIOLET","20040728",,"ZWART",,"cabriolet"
"Personenauto","T957SN","QUATTRO","AUDI A4","20060605","20230821","ZWART",,"sedan"
"Personenauto","TD684T","QUATTRO","AUDI RS6","20030522","20180706","GRIJS",,"stationwagen"
"Personenauto","TG364V","QUATTRO","AUDI RS5","20101013","20190528","ZWART","114669","coupe"
"Personenauto","TJ136H","QUATTRO","AUDI R8","20080709","20190315","ZWART",,"coupe"
"Personenauto","TJ437J","QUATTRO","RS6 AVANT","20030617","20181006","BLAUW","130490","stationwagen"
"Personenauto","TK048R","QUATTRO","AUDI RS5","20100927","20180822","GRIJS","112392","coupe"
"Personenauto","TL730D","QUATTRO","AUDI RS3","20120731","20180824","GRIJS","73544","stationwagen"
"Personenauto","TP387N","QUATTRO","AUDI R8","20080717","20180929","GRIJS",,"coupe"
"Personenauto","TP731T","QUATTRO","AUDI RS4","20011219","20180921","ZWART",,"stationwagen"
"Personenauto","TS040J","QUATTRO","AUDI R8","20080402","20181006","GRIJS","166660","coupe"
"Personenauto","TT113K","QUATTRO","AUDI RS6","20090101","20181022","ZWART","174401","stationwagen"
"Personenauto","TV278X","QUATTRO","AUDI RS6","20080710","20181030","ZWART","172890","stationwagen"
"Personenauto","TX318T","QUATTRO","AUDI RS6","20021011","20181108","GRIJS",,"stationwagen"
"Personenauto","TX923X","QUATTRO","AUDI R8","20081008","20181109","ZWART",,"coupe"
"Personenauto","TZ353Z","QUATTRO","AUDI R8","20070701","20181121","GEEL",,"coupe"
"Personenauto","TZ753P","QUATTRO","AUDI R8","20080212","20190216","WIT",,"coupe"
"Bedrijfsauto","V988LH","QUATTRO","AUDI Q7","20110429","20180124","N.v.t.","70566","gesloten opbouw"
"Bedrijfsauto","VDB61H","QUATTRO","AUDI Q7","20100705","20190930","N.v.t.","50367","gesloten opbouw"
"Bedrijfsauto","VHL26J","QUATTRO","AUDI Q7","20091127","20101109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJP43V","QUATTRO","AUDI Q7","20090113","20210301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP715X","QUATTRO","AUDI Q7","20090325","20150727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVK14S","QUATTRO","AUDI Q7","20110603","20130329","N.v.t.","231169","gesloten opbouw"
"Bedrijfsauto","VZL42N","QUATTRO","AUDI Q7","20090414","20090414","N.v.t.",,"gesloten opbouw"
"Personenauto","X068TD","QUATTRO","AUDI Q7","20090903","20150216","BRUIN",,"stationwagen"
"Personenauto","X515XJ","QUATTRO","AUDI RS3","20110711","20240217","ZWART","70110","stationwagen"
"Personenauto","X758ZR","QUATTRO","AUDI R8","20090608","20240227","WIT",,"coupe"
"Personenauto","X782DB","QUATTRO","AUDI RS5","20100816","20231021","ZWART","115805","coupe"
"Personenauto","X936KV","QUATTRO","AUDI RS4","20061215",,"ZWART",,"stationwagen"
"Personenauto","X955ZX","QUATTRO","AUDI RS4","20000711",,"GRIJS",,"stationwagen"
"Personenauto","XB976L","QUATTRO","RS 6","20021203","20181126","ZWART",,"stationwagen"
"Personenauto","XD449T","QUATTRO","AUDI R8","20090730","20181207","WIT",,"coupe"
"Personenauto","XF030X","QUATTRO","AUDI RS6","20021010","20181218","GRIJS",,"stationwagen"
"Personenauto","XF446P","QUATTRO","AUDI RS5","20100628","20181219","GRIJS","112500","coupe"
"Personenauto","XF755R","QUATTRO","AUDI S4 CABRIOLET","20040604","20181220","BLAUW",,"cabriolet"
"Personenauto","XG251X","QUATTRO","AUDI R8","20070723","20181221","GRIJS",,"coupe"
"Personenauto","XH623R","QUATTRO","AUDI RS4","20060703","20181227","ZWART",,"sedan"
"Personenauto","XH746V","QUATTRO","AUDI RS5","20100727","20190917","WIT","122862","coupe"
"Personenauto","XJ070R","QUATTRO","RS 6","20031113","20200417","ZWART",,"stationwagen"
"Personenauto","XJ610L","QUATTRO","AUDI RS5","20101013","20190102","ZWART","121709","coupe"
